gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1165,148,108.139419555664,32.8057479858398,-96.8225326538086,3670144,1163,70,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-01 07:12:13.933028,91.82328459766663,67.9283547897919,55.14476859262557,0.007245524188531101,1.0,-67.89,3.3166247903554,-68.13,71.5912,87.3005,100.5989,0.6588,63.797,71.2426,0
100922,npp,177,3223,71.4751815795898,32.8073921203613,-96.8244476318359,3670176,180,2561,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-01 08:52:49.211148,-74.36509753262419,52.86906652972727,44.911557123835706,6.0618644808888165e-06,17.0,52.84,1.9513309067639726,52.47,62.1544,69.8897,77.0548,0.8229,58.3263,58.8185,0
101421,npp,375,917,61.3968353271484,32.810302734375,-96.8239517211914,3670144,376,682,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-05 07:37:29.600067,95.40395309324346,50.93508108841428,43.43624085632397,0.08377121596104124,5.0,-50.93,1.847645286154319,-51.33,58.9515,65.3279,75.8962,0.8804,55.3862,54.053,0
101429,npp,2252,3956,95.6710205078125,32.807674407959,-96.8284378051758,3670144,2250,3146,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-05 09:17:41.747362,-70.12851199558042,68.29200371381653,55.366250290400316,0.039642427817674145,21.0,68.25,3.3166247903554,68.01,77.9969,90.3208,99.4358,0.6368,59.127,60.9207,0
101543,npp,2667,339,93.5646667480469,32.8072509765625,-96.8263549804688,3670144,2666,185,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-06 07:18:32.137038,92.93605723549702,64.54255879877745,53.08595879207503,0.1461729753000306,2.0,-64.53,2.8345692104261015,-64.8,76.2611,85.4023,101.9007,0.6734,60.3934,63.0107,0
101552,npp,1615,3408,93.1427001953125,32.8092002868652,-96.8236389160156,3670144,1620,2757,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-06 08:59:00.298259,-72.8067027880177,57.60578225263987,48.39788654782204,0.09881442600985516,18.0,57.57,2.2013981571160284,57.225,69.3698,76.4776,86.7461,0.752,65.0841,70.0466,0
101674,npp,950,2844,72.9526596069336,32.8072547912598,-96.8239669799805,3670144,950,2292,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-07 08:40:17.071517,-76.00092169483494,40.731751872091884,35.29930291095977,0.11769649895160483,15.0,40.7,1.4276677814245327,40.13,57.2223,64.9091,74.6285,0.8861,63.1479,64.6409,0
101917,npp,2593,1696,43.4946403503418,32.8104095458984,-96.8242416381836,3670144,2594,1284,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-09 08:02:39.944381,98.71230719375524,19.243237514556206,16.96922354105718,0.05181237401618013,9.0,-19.25,1.0442604737599883,-20.0,52.4726,62.1415,74.2863,0.9255,39.6573,40.2556,0
102169,npp,1076,532,105.697471618652,32.8057136535645,-96.8213882446289,3670144,1078,327,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-11 07:24:50.342581,93.98849442539141,60.65230927473334,50.52390601687201,0.01063388830866726,3.0,-60.64,2.4157378735459294,-60.97,69.2065,76.2149,90.4053,0.7546,69.7182,79.7622,0
102179,npp,3048,3592,84.4377288818359,32.8085136413574,-96.823974609375,3670144,3048,2914,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-11 09:05:13.165073,-72.25763142330293,61.689450054447015,51.231834550557515,0.021905872136552183,19.0,61.65,2.5331140255951103,61.36,72.1686,81.285,89.3561,0.7076,58.7584,59.7446,0
102783,npp,2550,722,66.2679672241211,32.8081703186035,-96.8287506103516,3670176,2551,504,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-16 07:31:06.731870,94.5913393475619,56.19790408430666,47.37995494365936,9.318669831699572e-15,4.0,-56.19,2.0682789409984763,-56.52,64.0078,72.1769,83.6258,0.7968,54.6569,52.8053,0
102904,npp,1759,146,74.1477737426758,32.8078308105469,-96.8289489746094,3670176,1765,70,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-17 07:12:07.485478,91.8711152644025,67.94684880041459,55.160558456616826,2.3364246107394165e-19,1.0,-67.92,3.3166247903554,-68.13,71.5912,87.3005,100.5989,0.6588,53.5481,48.8488,0
102912,npp,755,3224,85.724967956543,32.8082427978516,-96.822135925293,3670176,757,2562,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-17 08:52:42.763660,-74.01539239858448,52.88726791752132,44.928931018532886,2.2945165572905908e-10,17.0,52.87,1.9513309067639726,52.47,62.1544,69.8897,77.0548,0.8229,65.6289,70.545,0
103032,npp,79,2652,52.7260093688965,32.8073959350586,-96.8260345458984,3670176,78,2138,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-18 08:33:55.975111,-75.26866532239245,32.94868816920998,28.794004749141223,2.4198962048383486e-15,14.0,32.92,1.2365102219381485,32.36,54.4375,60.8716,71.4355,0.9448,50.9263,49.8176,0
103151,npp,2448,2080,61.3095016479492,32.8061485290527,-96.826042175293,3670176,2448,1645,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-19 08:15:07.406698,-64.05584974924504,2.8405649433489772,2.515302464032106,1.1897799981136179e-19,11.0,2.68,1.0,1.93,51.5722,57.5138,66.2553,1.0,61.3095,61.3095,0
103389,npp,946,916,65.3477096557617,32.8113861083984,-96.8262786865234,3670176,948,682,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-21 07:37:23.150430,95.88149494633198,50.95046318217929,43.450870608735094,1.461526566718053e-26,5.0,-50.96,1.847645286154319,-51.33,58.9515,65.3279,75.8962,0.8804,57.5246,57.5313,0
103396,npp,2839,3957,90.9608459472656,32.8102760314941,-96.8276824951172,3670176,2840,3146,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-21 09:17:35.297990,-70.41764457391434,68.30339355625034,55.37733081094736,1.054929282267662e-21,21.0,68.27,3.3166247903554,68.01,77.9969,90.3208,99.4358,0.6368,57.7068,57.9214,0
103507,npp,165,338,94.963020324707,32.8050117492676,-96.8252334594727,3670176,166,184,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-22 07:18:25.686546,92.98762486990883,64.55889217114859,53.10044364203865,6.814119952607958e-25,2.0,-64.54,2.8345692104261015,-64.8,76.2611,85.4023,101.9007,0.6734,60.8867,63.9524,0
103515,npp,2185,3408,100.234382629395,32.8060722351074,-96.8291091918945,3670176,2185,2756,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-22 08:58:53.847684,-72.86229618589891,57.59550201205195,48.39416879057018,2.3770029274097717e-22,18.0,57.57,2.2013981571160284,57.225,69.3698,76.4776,86.7461,0.752,68.3055,75.3798,0
103634,npp,1517,2843,56.6961555480957,32.8079986572266,-96.8269882202148,3670176,1516,2291,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-23 08:40:08.844836,-74.9721731664663,40.678303929551056,35.25775958140863,1.190155209079843e-22,15.0,40.66,1.4276677814245327,40.13,57.2223,64.9091,74.6285,0.8861,51.7611,50.2366,0
103753,npp,822,2272,64.10015106201169,32.8076820373535,-96.8222808837891,3670176,822,1827,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-24 08:21:22.064667,-78.61258981853676,13.744749156175756,12.146675217259805,5.818725964745455e-22,12.0,13.72,1.015504800579495,12.98,52.4857,58.3091,68.0571,0.9864,63.2164,63.2259,0
103988,npp,2424,1111,67.3607025146484,32.8083572387695,-96.822868347168,3670176,2424,817,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-26 07:43:37.830922,96.01733915438268,44.81560530248783,38.62158054053742,5.296410784036246e-17,6.0,-44.81,1.5732132722552272,-45.25,59.1839,64.6042,71.2902,0.8902,59.266,59.9678,0
104228,npp,2948,3033,68.2150955200195,32.806957244873,-96.8270721435547,3670176,2949,2440,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-04-28 08:46:21.754169,-74.84772310436013,47.258262705327446,40.57281663663837,7.366343670229649e-16,16.0,47.25,1.646109783506203,46.79,61.3044,66.8729,75.2274,0.86,58.3292,58.6682,0
105651,npp,40,720,59.2944755554199,32.8100852966309,-96.8263931274414,3670144,40,502,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-02 07:30:56.853701,94.44812534111709,56.251134811547054,47.42049126987933,0.013348568056153563,4.0,-56.24,2.0682789409984763,-56.52,64.0078,72.1769,83.6258,0.7968,51.2853,47.2485,0
105825,npp,2319,144,80.4168167114258,32.807544708252,-96.8245391845703,3670144,2325,68,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-03 07:11:57.628792,91.833940781936,67.97747032651523,55.18010503956003,0.03432485338416528,1.0,-67.96,3.3166247903554,-68.13,71.5912,87.3005,100.5989,0.6588,55.4383,52.9788,0
105837,npp,1315,3222,89.4677963256836,32.8101196289062,-96.8220901489258,3670144,1317,2560,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-03 08:52:32.908343,-73.97270241904023,52.833008747694564,44.889351729292386,0.005876432037615935,17.0,52.82,1.9513309067639726,52.47,62.1544,69.8897,77.0548,0.8229,67.547,73.6251,0
106021,npp,637,2650,58.3877830505371,32.8066520690918,-96.8272933959961,3670144,636,2136,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-04 08:33:46.141300,-76.14747623961114,32.85869800038532,28.718457874463294,0.029829206676916045,14.0,32.83,1.2365102219381485,32.36,54.4375,60.8716,71.4355,0.9448,55.5051,55.1671,0
106742,npp,2733,3406,86.0716857910156,32.8080940246582,-96.8213577270508,3670144,2731,2754,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-08 08:58:42.326501,-72.90800672689558,57.55274945686668,48.36385966563487,0.055779233751277975,18.0,57.52,2.2013981571160284,57.225,69.3698,76.4776,86.7461,0.752,61.872,64.7289,0
107473,npp,2171,526,69.1666717529297,32.8107032775879,-96.8266372680664,3670176,2170,323,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-13 07:24:28.908754,93.49983445152563,60.78890893560917,50.61987938215374,0.0002854826663006132,3.0,-60.77,2.4157378735459294,-60.97,69.2065,76.2149,90.4053,0.7546,54.5962,52.195,0
107486,npp,1073,3589,93.3538665771484,32.8108062744141,-96.8232879638672,3670144,1076,2912,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-13 09:04:53.511525,-72.43696512337763,61.61456852417946,51.1847880455792,0.0056782191943161075,19.0,61.59,2.5331140255951103,61.36,72.1686,81.285,89.3561,0.7076,62.2783,66.0532,0
107659,npp,412,3029,59.901496887207,32.8090782165527,-96.8271484375,3670144,411,2437,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-14 08:46:08.522215,-74.55258280558829,47.141810772949334,40.48145188800193,0.0015827471757536304,16.0,47.12,1.646109783506203,46.79,61.3044,66.8729,75.2274,0.86,53.2788,51.5181,0
108005,npp,2079,1881,47.7047233581543,32.8096656799316,-96.8275527954102,3670176,2079,1455,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-16 08:08:31.427417,95.59578764000281,8.888740041568692,7.864844393602587,6.310194872125539e-09,10.0,-8.87,1.0,-9.31,52.0479,59.3975,71.4366,0.9683,45.8211,46.1919,0
108180,npp,1337,1302,53.5045318603516,32.8083114624023,-96.8283309936523,3670176,1337,979,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-17 07:49:39.324976,96.98470907084456,37.75793235234281,32.83763891071023,1.0234891041396415e-13,7.0,-37.76,1.357151599901897,-38.04,58.0938,65.3584,77.2501,0.88,48.7795,47.0827,0
108358,npp,553,716,79.5121307373047,32.805347442627,-96.8287658691406,3670176,553,498,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-18 07:30:43.665429,94.46578925765152,56.3498775830103,47.49105362881428,6.322369966280951e-18,4.0,-56.34,2.0682789409984763,-56.52,64.0078,72.1769,83.6258,0.7968,61.0604,63.3589,0
108531,npp,2829,140,0.1250000896284078,32.810791015625,-96.826057434082,3670176,2827,66,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-19 07:11:44.445332,91.9374938258482,68.04359788318057,55.21760234776719,2.6341054716851433e-21,1.0,-68.02,3.3166247903554,-68.13,71.5912,87.3005,100.5989,0.6588,31.2294,0.0824,0
108888,npp,438,2074,57.4443855285645,32.810188293457,-96.8224105834961,3670176,438,1639,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-21 08:14:44.406522,-76.404033370323,2.359387681082711,2.0893163024172092,3.044159522266727e-23,11.0,2.33,1.0,1.93,51.5722,57.5138,66.2553,1.0,57.4444,57.4444,0
109231,npp,2016,908,62.2114143371582,32.8072509765625,-96.8257522583008,3670176,2019,677,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-23 07:36:56.625178,94.89548691938383,51.19264452663034,43.63604812519514,4.268154591941754e-22,5.0,-51.19,1.847645286154319,-51.33,58.9515,65.3279,75.8962,0.8804,55.8271,54.7701,0
109407,npp,1229,330,59.0119361877441,32.8100967407227,-96.8275909423828,3670176,1227,179,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-24 07:17:59.165712,92.84680201566061,64.70327907698199,53.18968915338769,3.2751527831202494e-20,2.0,-64.69,2.8345692104261015,-64.8,76.2611,85.4023,101.9007,0.6734,48.2036,39.7413,0
109595,npp,2580,2836,70.2567367553711,32.8058090209961,-96.8249282836914,3670176,2581,2285,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-25 08:39:44.114320,-76.12358825858114,40.42400785643302,35.04727241338115,7.906935225357019e-22,15.0,40.4,1.4276677814245327,40.13,57.2223,64.9091,74.6285,0.8861,61.2595,62.2522,0
109767,npp,1864,2264,51.6393699645996,32.8095474243164,-96.8224029541016,3670176,1864,1819,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-26 08:20:55.552089,-77.09900680093283,13.278105086672417,11.73551488370993,6.292928674182555e-20,12.0,13.26,1.015504800579495,12.98,52.4857,58.3091,68.0571,0.9864,50.9459,50.9351,0
109941,npp,1138,1687,43.2192878723145,32.8094062805176,-96.8261489868164,3670176,1139,1277,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-27 08:02:05.227841,99.53579382169319,19.72328485904868,17.388709385523374,8.683415194895407e-17,9.0,-19.74,1.0837787002826917,-20.0,52.4726,62.1415,74.2863,0.9255,40.0543,40.0007,0
110115,npp,386,1103,63.2087020874023,32.8079872131348,-96.82373046875,3670176,388,811,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-05-28 07:43:11.344257,96.61912491667317,45.08087116797876,38.83293655163179,1.886111174413643e-12,6.0,-45.08,1.5732132722552272,-45.25,59.1839,64.6042,71.2902,0.8902,56.6268,56.2715,0
111979,npp,2582,1876,56.2830696105957,32.8072814941406,-96.8275299072266,3670144,2582,1450,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-06-01 08:08:16.436677,99.10118110803465,9.146829444893937,8.09236305531983,0.004580689162074342,10.0,-9.16,1.0,-9.31,52.0479,59.3975,71.4366,0.9683,54.3995,54.4982,0
114552,npp,3039,1869,0.125000102593404,32.8059883117676,-96.8213424682617,3670176,3039,1443,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-06-17 08:07:56.305627,96.1962502618403,9.567570268774373,8.463307225214631,2.2075687006746107e-14,10.0,-9.57,1.0,-9.31,52.0479,59.3975,71.4366,0.9683,-1.7586,0.121,0
114779,npp,1519,704,68.662712097168,32.8112602233887,-96.8244171142578,3670176,1524,486,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-06-19 07:30:06.782292,94.08108323322222,56.660071676498994,47.708634671354204,1.1742224694937967e-23,4.0,-56.64,2.1127631471468895,-56.52,64.0078,72.1769,83.6258,0.7968,55.8505,54.7135,0
115370,npp,2165,318,77.9343948364258,32.8074340820312,-96.8280639648438,3670176,2167,171,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-06-25 07:17:21.775159,92.87334229617248,64.95062906017233,53.33700901351336,8.692068900694967e-18,2.0,-64.91,2.898275349237888,-64.8,76.2611,85.4023,101.9007,0.6734,54.9372,52.4846,0
115755,npp,2089,1673,68.7710113525391,32.8054046630859,-96.8267288208008,3670176,2089,1265,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-06-28 08:01:27.878944,98.36600799408276,20.477833320842894,18.04552123121034,1.3365030954073494e-11,9.0,-20.47,1.0837787002826917,-20.0,52.4726,62.1415,74.2863,0.9255,63.6309,63.6496,0
115883,npp,1348,1090,63.9594917297363,32.8074722290039,-96.8270645141602,3670176,1349,801,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-06-29 07:42:35.778689,96.17954424485585,45.523407012641684,39.1824670069869,1.644603116411769e-05,6.0,-45.52,1.5732132722552272,-45.25,59.1839,64.6042,71.2902,0.8902,57.104,56.9399,0
116012,npp,581,511,71.6260299682617,32.8081130981445,-96.827018737793,3670144,583,311,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-06-30 07:23:40.121213,93.70247502976407,61.11149040918215,50.82757437247845,0.005683869749300418,3.0,-61.1,2.5331140255951103,-60.97,69.2065,76.2149,90.4053,0.7546,55.7023,54.0509,0
121127,npp,414,2253,58.8931694030762,32.8066368103027,-96.8265991210938,3670144,414,1810,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-07-13 08:20:20.117738,-76.64371308609074,12.654062294692904,11.184846710092723,0.0015091611192940562,12.0,12.64,1.015504800579495,12.98,52.4857,58.3091,68.0571,0.9864,58.089,58.0899,0
121989,npp,1903,2443,54.3303337097168,32.811408996582,-96.8252868652344,3670176,1903,1978,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-07-18 08:26:36.641142,-75.85190580352278,22.994229687644353,20.237232880340862,9.676387510217757e-20,13.0,22.98,1.0837787002826917,23.25,52.6664,58.1963,66.7888,0.9883,53.9467,53.6932,0
122165,npp,1196,1869,42.9925880432129,32.8094520568848,-96.8280944824219,3670176,1196,1444,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-07-19 08:07:48.096210,97.87874749874844,9.573066960230452,8.468145690473824,6.192329470591472e-25,10.0,-9.57,1.0,-9.31,52.0479,59.3975,71.4366,0.9683,41.109,41.6292,0
123414,npp,1196,900,56.0174140930176,32.8102378845215,-96.8278198242188,3670176,1195,672,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-07-26 07:36:20.435556,95.16341284958224,51.432717658411015,43.81461044443862,1.2772059622957935e-16,5.0,-51.41,1.847645286154319,-51.33,58.9515,65.3279,75.8962,0.8804,52.4747,49.317,0
123953,npp,1074,2257,72.3673782348633,32.8063125610352,-96.8235855102539,3670176,1074,1813,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-07-29 08:20:22.961012,-77.56944304965096,12.855843737710105,11.362926340721769,5.687810088576463e-06,12.0,12.87,1.015504800579495,12.98,52.4857,58.3091,68.0571,0.9864,71.3574,71.3803,0
124132,npp,357,1680,65.9147567749023,32.8055953979492,-96.8277435302734,3670144,357,1271,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-07-30 08:01:32.635897,98.38782532520405,20.11665029218411,17.731237725128423,0.008310122009004007,9.0,-20.11,1.0837787002826917,-20.0,52.4726,62.1415,74.2863,0.9255,60.9954,61.0061,0
124309,npp,2685,1096,49.1329002380371,32.8102378845215,-96.8262023925781,3670144,2684,806,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-07-31 07:42:38.748456,95.68392782657622,45.34175360414689,39.04011031215465,0.04072206797007431,6.0,-45.32,1.5732132722552272,-45.25,59.1839,64.6042,71.2902,0.8902,47.6796,43.7405,0
129925,npp,167,3018,73.3407363891602,32.8074150085449,-96.8272476196289,3670144,167,2429,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-02 08:45:24.472729,-74.91078523449843,46.7786295851057,40.18869871965142,0.12716905911273968,16.0,46.76,1.646109783506203,46.79,61.3044,66.8729,75.2274,0.86,61.443,63.0765,0
130112,npp,2557,2446,66.4805374145508,32.8068580627441,-96.8240509033203,3670144,2557,1981,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-03 08:26:37.704183,-76.02107344204614,23.151490351862854,20.37471114307064,0.11538904219860147,13.0,23.14,1.0837787002826917,23.25,52.6664,58.1963,66.7888,0.9883,65.1577,65.7009,0
130301,npp,1832,1872,55.4724655151367,32.8106384277344,-96.8235702514648,3670144,1832,1446,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-04 08:07:49.157159,98.99462553032738,9.383470357255188,8.30111539615156,0.09501065493067049,10.0,-9.4,1.0,-9.31,52.0479,59.3975,71.4366,0.9683,53.5888,53.7133,0
131226,npp,246,2066,50.246639251709,32.8106651306152,-96.8242263793945,3670144,246,1632,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-09 08:14:05.687385,-70.07356747507924,1.8941514980489471,1.6772738728263326,0.016362756512822412,11.0,1.87,1.0,1.93,51.5722,57.5138,66.2553,1.0,50.2466,50.2466,0
131400,npp,2575,1487,52.5140495300293,32.8107681274414,-96.8281478881836,3670144,2575,1115,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-10 07:55:13.587453,96.80819374321321,29.760255415923524,26.075386562936572,0.007292679635334637,8.0,-29.73,1.184412938166907,-29.64,54.3598,61.907,73.0001,0.929,49.5833,48.7874,0
131579,npp,1822,901,54.3981323242188,32.8098411560059,-96.8273162841797,3670144,1820,673,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-11 07:36:19.710431,94.91953898417943,51.40357101766025,43.79599077511531,0.0019266754162053504,5.0,-51.38,1.847645286154319,-51.33,58.9515,65.3279,75.8962,0.8804,51.5983,47.8914,0
131592,npp,631,3944,100.185958862305,32.8060302734375,-96.8216857910156,3670144,632,3139,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-11 09:16:33.638397,-70.3684529908951,68.08372801954953,55.246438691564954,0.006492381862448022,21.0,68.06,3.3166247903554,68.01,77.9969,90.3208,99.4358,0.6368,60.4883,63.7957,0
131766,npp,3067,3395,93.9223861694336,32.8066749572754,-96.8213272094727,3670144,3066,2743,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-12 08:57:52.213725,-73.07823933112142,57.280666923730465,48.16530373268577,0.0020675196186438725,18.0,57.26,2.2013981571160284,57.225,69.3698,76.4776,86.7461,0.752,65.4382,70.6329,0
132123,npp,1710,2258,65.780158996582,32.8100051879883,-96.8217544555664,3670176,1710,1814,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-14 08:20:20.466321,-75.74355803475054,12.945128475810838,11.442339614378469,1.2069930176793435e-08,12.0,12.92,1.015504800579495,12.98,52.4857,58.3091,68.0571,0.9864,64.8708,64.883,0
133209,npp,2460,1873,118.212890625,32.8051834106445,-96.8219680786133,3670176,2460,1447,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-20 08:07:46.699252,95.83465789552392,9.382667383616175,8.300997217706245,1.1773700632323606e-29,10.0,-9.34,1.0,-9.31,52.0479,59.3975,71.4366,0.9683,116.3293,114.4641,0
133573,npp,961,708,64.0678062438965,32.810417175293,-96.8283462524414,3670176,964,490,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-22 07:30:00.710652,94.77709807206742,56.55928851822582,47.64245646467706,1.208337491305661e-25,4.0,-56.54,2.1127631471468895,-56.52,64.0078,72.1769,83.6258,0.7968,53.6757,51.0521,0
133584,npp,2889,3762,94.0384979248047,32.8087844848633,-96.8223190307617,3670176,2889,3034,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-22 09:10:18.197513,-71.36589458011453,64.96914303947071,53.36540523954389,8.191093378205682e-30,20.0,64.95,2.898275349237888,64.91,76.0944,85.7185,94.9106,0.671,60.3845,63.0962,0
133762,npp,2243,3209,59.2063674926758,32.8082046508789,-96.8277359008789,3670176,2245,2553,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-23 08:51:36.769417,-74.07472159028316,52.4727999994969,44.615739392988154,2.506100576030898e-27,17.0,52.47,1.9513309067639726,52.47,62.1544,69.8897,77.0548,0.8229,52.0389,48.7222,0
133946,npp,1568,2638,51.3672370910645,32.8091468811035,-96.8263473510742,3670176,1570,2128,196611,3866787,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-24 08:32:50.003918,-75.996931120139,32.30550391307143,28.24816850369339,6.606344972751196e-23,14.0,32.29,1.2365102219381485,32.36,54.4375,60.8716,71.4355,0.9448,49.8274,48.5338,0
134872,npp,3017,2830,89.1921310424805,32.8086929321289,-96.8216018676758,3670144,3017,2279,196611,3866755,1082,usa_dallas_32_16,32.80833333,-96.825,32,16,usa_dallas,2012-08-29 08:39:04.794040,-75.3318688289486,40.17336994736874,34.84193927938302,0.019564976874859762,15.0,40.17,1.4276677814245327,40.13,57.2223,64.9091,74.6285,0.8861,74.5227,79.0302,0
