gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,173,3225,26.9285736083984,32.8264007568359,-96.7930297851562,3670176,171,2564,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-01 08:52:47.431919,-73.67128929258561,52.9265242081617,44.95505939314341,5.952774024505625e-06,17.0,52.9,1.9513309067639726,52.55,20.059,23.5769,33.3082,1.7081,41.99,45.9974,0
101421,npp,372,921,29.4982929229736,32.827808380127,-96.7900314331055,3670144,373,684,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-05 07:37:29.600067,95.57423235716391,50.81954869423738,43.347406437981924,0.08369318157597191,5.0,-50.82,1.847645286154319,-51.225,19.15,24.1335,35.8987,1.6687,43.1759,49.2248,0
101429,npp,2248,3959,40.9555625915527,32.8273620605469,-96.7948989868164,3670144,2248,3147,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-05 09:17:41.747362,-70.2317151025768,68.33848558717666,55.39302264937229,0.039557044649382624,21.0,68.3,3.3166247903554,68.08,21.4283,27.6827,36.5448,1.4548,44.2743,59.5814,0
101543,npp,2664,343,64.8720092773438,32.8267784118652,-96.7919311523438,3670144,2664,187,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-06 07:18:32.137038,93.05755900748915,64.46625122558007,53.037559643030484,0.14606839924155407,2.0,-64.45,2.8345692104261015,-64.75,22.8028,30.4788,41.206,1.3213,52.4059,85.717,0
101552,npp,1611,3411,24.4999523162842,32.829460144043,-96.7912368774414,3670144,1610,2759,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-06 08:59:00.298259,-72.95654149379071,57.675407544061315,48.447615791966896,0.0986797402497215,18.0,57.64,2.2013981571160284,57.31,19.2606,24.1348,29.2253,1.6686,40.4382,40.8816,0
101674,npp,946,2847,22.1330261230469,32.8289451599121,-96.792839050293,3670144,947,2295,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-07 08:40:17.071517,-76.26853609040622,40.844039359886054,35.39160359590405,0.11757983274640263,15.0,40.81,1.4276677814245327,40.25,21.3561,26.1275,33.4904,1.5414,37.4745,34.1154,0
102169,npp,1071,535,31.6104278564453,32.8311462402344,-96.7885284423828,3670144,1076,331,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-11 07:24:48.563300,93.48105401314514,60.59451855924156,50.484614748467884,0.010637062110205304,3.0,-60.58,2.4157378735459294,-60.88,23.4623,30.415,38.497,1.3241,40.7672,41.8552,0
102179,npp,3044,3595,27.2042961120605,32.8285217285156,-96.7910919189453,3670144,3046,2917,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-11 09:05:13.165073,-72.38728833339825,61.750429756547796,51.272714323830876,0.021901342701718653,19.0,61.72,2.5331140255951103,61.43,21.9303,26.0568,37.3603,1.5456,40.7253,42.0459,0
102421,npp,1703,2465,23.4649620056152,32.829517364502,-96.7937088012695,3670144,1703,1996,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-13 08:27:43.126849,-77.59837000565155,24.10340931388043,21.201897395878927,0.0029075658812300915,13.0,24.08,1.1367971201176101,23.39,23.7007,29.7633,40.3742,1.3531,34.7319,31.7501,0
102783,npp,2547,726,42.3439750671387,32.8263473510742,-96.7928771972656,3670176,2549,508,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-16 07:31:06.731870,94.74233500330806,56.09284716684882,47.30347067599838,9.632120201214701e-15,4.0,-56.09,2.0682789409984763,-56.42,20.0048,26.8166,35.3547,1.5018,47.7797,63.5908,0
102904,npp,1756,150,36.1402435302734,32.8276290893555,-96.7950210571289,3670176,1754,71,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-17 07:12:07.485478,91.98017021167932,67.88004544318665,55.12164091629599,2.411752687589543e-19,1.0,-67.86,3.3166247903554,-68.08,22.6431,32.1749,48.3499,1.2517,41.468,45.2357,0
102912,npp,751,3226,23.7549266815186,32.8277626037598,-96.792594909668,3670176,749,2565,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-17 08:52:40.984380,-73.32343747272836,52.94029209020295,44.96908931953579,2.361103329083107e-10,17.0,52.92,1.9513309067639726,52.55,20.059,23.5769,33.3082,1.7081,40.3636,40.5765,0
103032,npp,75,2655,16.1909618377686,32.8292846679688,-96.7949295043945,3670176,75,2140,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-18 08:33:55.975111,-75.62997826262779,33.077256596041735,28.9030084249987,2.5006321616537015e-15,14.0,33.06,1.2365102219381485,32.47,20.6447,28.4356,41.0546,1.4163,30.3697,22.9307,0
103151,npp,2444,2084,50.8348159790039,32.8276329040527,-96.788818359375,3670176,2444,1648,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-19 08:15:07.406698,-69.62205389620829,3.0016718470842196,2.657934168052195,1.2341921781520925e-19,11.0,2.91,1.0,2.16,33.7774,40.2724,50.4721,1.0,50.8348,50.8348,0
103389,npp,943,919,25.1543102264404,32.8264923095703,-96.7940139770508,3670176,941,684,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-21 07:37:21.371157,95.12094502791192,50.87235786510522,43.3909694746367,1.4921019765439343e-26,5.0,-50.87,1.847645286154319,-51.225,19.15,24.1335,35.8987,1.6687,40.8248,41.9758,0
103396,npp,2835,3960,21.3117561340332,32.8299217224121,-96.7938842773438,3670176,2838,3148,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-21 09:17:35.297990,-70.52040752228419,68.35071069701912,55.404579417891966,1.0910193970791593e-21,21.0,68.32,3.3166247903554,68.08,21.4283,27.6827,36.5448,1.4548,38.3514,31.004,0
103507,npp,161,342,20.7428417205811,32.8314552307129,-96.7903518676758,3670176,165,187,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-22 07:18:25.686546,93.14340662783772,64.48253542902916,53.05202332218149,6.977352628505213e-25,2.0,-64.47,2.8345692104261015,-64.75,22.8028,30.4788,41.206,1.3213,36.8376,27.408,0
103515,npp,2180,3411,18.5900268554688,32.832935333252,-96.7943878173828,3670176,2182,2759,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-22 08:58:53.847684,-73.05291824925716,57.664955374195046,48.44378850784598,2.4616379704962565e-22,18.0,57.64,2.2013981571160284,57.31,19.2606,24.1348,29.2253,1.6686,37.7536,31.0201,0
103634,npp,1513,2847,39.9294509887695,32.8279724121094,-96.7882308959961,3670176,1513,2294,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-23 08:40:08.844836,-75.23986062977434,40.82513732970189,35.37848919674602,1.2188534882487922e-22,15.0,40.81,1.4276677814245327,40.25,21.3561,26.1275,33.4904,1.5414,49.9398,61.5464,0
103753,npp,818,2275,20.2370758056641,32.8304328918457,-96.7919616699219,3670176,818,1830,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-24 08:21:22.064667,-79.55682990163807,13.913503927428001,12.29515658949802,5.9243904611928995e-22,12.0,13.88,1.015504800579495,13.15,26.7764,33.2924,43.8745,1.2097,27.4163,24.4799,0
104104,npp,1630,533,37.8274993896484,32.8278274536133,-96.7919845581055,3670176,1628,329,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-27 07:24:40.374117,93.59507280546472,60.627008843417194,50.50832319351135,7.548467337976822e-13,3.0,-60.62,2.4157378735459294,-60.88,23.4623,30.415,38.497,1.3241,43.3408,50.0872,0
104112,npp,547,3595,66.7720260620117,32.8254432678223,-96.7896118164062,3670176,549,2916,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-27 09:05:04.976710,-72.18172275058292,61.734451404960176,51.26392042262917,5.336235379809322e-19,19.0,61.72,2.5331140255951103,61.43,21.9303,26.0568,37.3603,1.5456,56.3455,103.2001,0
104228,npp,2943,3036,28.6824321746826,32.8309211730957,-96.7877349853516,3670176,2947,2442,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-04-28 08:46:19.974888,-74.07628730845954,47.355241742025235,40.64966231561581,7.300331689416319e-16,16.0,47.35,1.646109783506203,46.92,20.9089,27.3974,35.7209,1.4699,41.053,42.1612,0
105651,npp,37,724,35.7209014892578,32.8283157348633,-96.7905502319336,3670144,38,505,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-02 07:30:56.853701,94.59878138472037,56.14616630258312,47.34411635518926,0.013311226323161495,4.0,-56.14,2.0682789409984763,-56.42,20.0048,26.8166,35.3547,1.5018,44.5775,53.6445,0
105825,npp,2316,148,66.211555480957,32.8273544311523,-96.7904357910156,3670144,2314,70,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-03 07:11:57.628792,91.94300224148303,67.91035796805592,55.141038840383835,0.034270063804867974,1.0,-67.89,3.3166247903554,-68.08,22.6431,32.1749,48.3499,1.2517,50.5348,82.8751,0
105837,npp,1311,3224,17.2014694213867,32.8297271728516,-96.7924652099609,3670144,1309,2563,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-03 08:52:31.129063,-73.70979970637197,52.89645043446645,44.93732599708687,0.005844682335076461,17.0,52.87,1.9513309067639726,52.55,20.059,23.5769,33.3082,1.7081,37.0051,29.3823,0
106021,npp,633,2654,54.2095680236816,32.826961517334,-96.7883453369141,3670144,633,2139,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-04 08:33:46.141300,-76.5017338261004,33.0345823740765,28.867613518897446,0.029744111834559193,14.0,33.01,1.2365102219381485,32.47,20.6447,28.4356,41.0546,1.4163,61.1164,76.775,0
106742,npp,2729,3409,35.1503372192383,32.8283843994141,-96.7891387939453,3670144,2729,2757,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-08 08:58:42.326501,-73.05798012001101,57.62214720439098,48.41346865982791,0.055735829972276746,18.0,57.6,2.2013981571160284,57.31,19.2606,24.1348,29.2253,1.6686,45.2762,58.6533,0
107473,npp,2168,530,26.9309310913086,32.8297462463379,-96.7913284301758,3670176,2168,326,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-13 07:24:28.908754,93.63429122858092,60.699526299186964,50.55894790393915,0.00028777868067545695,3.0,-60.68,2.4157378735459294,-60.88,23.4623,30.415,38.497,1.3241,38.8301,35.6591,0
107486,npp,1069,3591,52.9227066040039,32.8270797729492,-96.7907180786133,3670144,1067,2913,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-13 09:04:51.732288,-71.89144376144087,61.66086876244916,51.2160733796366,0.005684829671251337,19.0,61.63,2.5331140255951103,61.43,21.9303,26.0568,37.3603,1.5456,50.8782,81.7952,0
107659,npp,408,3033,41.5470695495605,32.8284034729004,-96.7879409790039,3670144,408,2440,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-14 08:46:08.522215,-74.76331715267818,47.26871549001404,40.58191316627363,0.0015885861785716736,16.0,47.25,1.646109783506203,46.92,20.9089,27.3974,35.7209,1.4699,48.8682,61.0714,0
108005,npp,2075,1885,23.2868537902832,32.8314590454102,-96.7900924682617,3670176,2075,1458,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-16 08:08:31.427417,97.02544672794345,8.63811253213927,7.643460046484029,6.55749637150991e-09,10.0,-8.64,1.0,-9.16,28.9644,35.1725,45.3505,1.145,28.3867,26.6633,0
108180,npp,1333,1306,15.3026542663574,32.831787109375,-96.7922058105469,3670176,1334,982,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-17 07:49:39.324976,97.31646803047997,37.594309215908986,32.7012475207294,1.0649453790733624e-13,7.0,-37.6,1.357151599901897,-37.92,19.9533,25.6411,33.0022,1.5706,32.6546,24.0346,0
108358,npp,549,720,20.8603744506836,32.8304977416992,-96.7918853759766,3670176,550,501,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-18 07:30:43.665429,94.66104111720152,56.2440035762869,47.414116222933494,6.579225430904465e-18,4.0,-56.24,2.0682789409984763,-56.42,20.0048,26.8166,35.3547,1.5018,37.3925,31.3275,0
108542,npp,1822,3220,24.8703746795654,32.8304290771484,-96.7890319824219,3670176,1820,2559,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-19 08:52:17.944926,-73.43752796021052,52.785775297402836,44.853363071352085,7.446772750339156e-15,17.0,52.76,1.9513309067639726,52.55,20.059,23.5769,33.3082,1.7081,40.9352,42.4818,0
108888,npp,434,2077,24.116886138916,32.832950592041,-96.7930679321289,3670176,435,1642,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-21 08:14:44.406522,-81.96696729183613,2.5159992492625576,2.2279824032720086,3.134301044740668e-23,11.0,2.5,1.0,2.16,33.7774,40.2724,50.4721,1.0,24.1169,24.1169,0
109060,npp,2773,1499,0.1250000664599824,32.8256492614746,-96.7886581420898,3670176,2773,1124,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-22 07:55:52.304999,98.1722153957541,29.15169854736219,25.555246493253417,7.520122990964767e-23,8.0,-29.17,1.184412938166907,-29.5,22.0275,28.4793,40.6746,1.4141,16.3328,0.1768,0
109231,npp,2012,912,20.2218570709229,32.8316802978516,-96.7905654907227,3670176,2011,679,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-23 07:36:56.625178,95.11584189294166,51.075108867649696,43.545871556274136,4.339102712634425e-22,5.0,-51.07,1.847645286154319,-51.225,19.15,24.1335,35.8987,1.6687,38.1553,33.7449,0
109767,npp,1860,2267,23.4516620635986,32.8322715759277,-96.7921676635742,3670176,1860,1822,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-26 08:20:55.552089,-78.09626031250438,13.44081187153359,11.878733175619224,6.299142702780203e-20,12.0,13.43,1.015504800579495,13.15,26.7764,33.2924,43.8745,1.2097,30.5818,28.3684,0
109941,npp,1134,1690,22.6132106781006,32.8303260803223,-96.7896881103516,3670176,1134,1279,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-27 08:02:03.448612,97.24761842401576,19.577175051652066,17.261117903310616,8.563758899085807e-17,9.0,-19.58,1.0442604737599883,-19.79,23.444,30.0778,37.527,1.3389,33.1242,30.2778,0
110115,npp,382,1106,27.5079917907715,32.8290557861328,-96.7896347045898,3670176,381,813,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-05-28 07:43:09.564977,95.76306072104909,44.987035908310794,38.75772679190705,1.845900588594523e-12,6.0,-44.98,1.5732132722552272,-45.15,20.1488,25.8881,38.6516,1.5556,41.302,42.7923,0
111979,npp,2578,1880,30.346248626709,32.8290672302246,-96.7900085449219,3670144,2578,1453,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-06-01 08:08:16.436677,100.58155297496916,8.90961378168371,7.882870051667869,0.004546010840308715,10.0,-8.93,1.0,-9.16,28.9644,35.1725,45.3505,1.145,35.4461,34.7463,0
112835,npp,933,2057,29.9523906707764,32.8287391662598,-96.7934265136719,3670144,933,1623,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-06-06 08:14:27.674997,-81.31291665650933,2.152573773164706,1.906063864788119,0.06825164098396601,11.0,1.36,1.0,2.16,33.7774,40.2724,50.4721,1.0,29.9524,29.9524,0
114779,npp,1516,708,29.3092594146729,32.8298606872559,-96.7892837524414,3670176,1515,489,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-06-19 07:30:06.782292,94.23044055008475,56.55835249109011,47.635022634541535,1.2048734419980705e-23,4.0,-56.54,2.1127631471468895,-56.42,20.0048,26.8166,35.3547,1.5018,41.4522,44.0157,0
115145,npp,644,1485,40.6746215820312,32.8281440734863,-96.7907562255859,3670176,644,1113,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-06-23 07:55:14.877423,97.6931900672808,29.83639238226303,26.138385326915724,1.9054671907760142e-23,8.0,-29.83,1.184412938166907,-29.5,22.0275,28.4793,40.6746,1.4141,50.5689,57.5177,0
115370,npp,2162,322,34.1867370605469,32.8282203674316,-96.7929077148438,3670176,2165,174,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-06-25 07:17:21.775159,92.99989303286415,64.87396682484258,53.28883466448131,8.535631897459813e-18,2.0,-64.84,2.8345692104261015,-64.75,22.8028,30.4788,41.206,1.3213,41.5805,45.1718,0
115755,npp,2085,1677,34.5315093994141,32.8277359008789,-96.7899627685547,3670176,2085,1268,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-06-28 08:01:27.878944,99.0122880952757,20.26379310952293,17.858758165391656,1.2907375309811041e-11,9.0,-20.26,1.0837787002826917,-19.79,23.444,30.0778,37.527,1.3389,44.3818,46.2357,0
115883,npp,1344,1093,25.8961906433105,32.8278884887695,-96.7928009033203,3670176,1347,804,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-06-29 07:42:33.999408,95.32956019229246,45.4325944020306,39.109894983341036,1.5785517018966023e-05,6.0,-45.42,1.5732132722552272,-45.15,20.1488,25.8881,38.6516,1.5556,40.2775,40.2849,0
116012,npp,578,515,34.9977226257324,32.8282699584961,-96.7916030883789,3670144,581,314,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-06-30 07:23:40.121213,93.84233810285414,61.023366409780095,50.767851874607736,0.00564879213493567,3.0,-61.01,2.4157378735459294,-60.88,23.4623,30.415,38.497,1.3241,42.1694,46.3403,0
120951,npp,1115,2827,25.3177642822266,32.8294372558594,-96.7924728393555,3670144,1115,2277,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-07-12 08:39:06.888637,-75.15355468056626,40.06004444016257,34.74264476712507,0.005445231454917754,15.0,40.06,1.4276677814245327,40.25,21.3561,26.1275,33.4904,1.5414,39.7052,39.0242,0
121127,npp,410,2257,33.5994338989258,32.827995300293,-96.7886123657227,3670144,410,1813,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-07-13 08:20:20.117738,-77.69545481645702,12.87085357197682,11.375754571736334,0.0015147412210186888,12.0,12.87,1.015504800579495,13.15,26.7764,33.2924,43.8745,1.2097,40.5747,40.6437,0
121465,npp,2024,1098,23.8664951324463,32.8313179016113,-96.7888107299805,3670176,2024,807,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-07-15 07:42:37.680324,96.01714725903028,45.274058398489316,38.98368101744074,2.344599133577712e-09,6.0,-45.25,1.5732132722552272,-45.15,20.1488,25.8881,38.6516,1.5556,38.9873,37.1274,0
121989,npp,1900,2446,17.2559337615967,32.8269538879395,-96.7958755493164,3670176,1899,1981,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-07-18 08:26:36.641142,-76.26820121870293,23.146415752649503,20.369428742393442,9.948273098921354e-20,13.0,23.14,1.0837787002826917,23.39,23.7007,29.7633,40.3742,1.3531,28.7318,23.3488,0
122165,npp,1192,1873,19.1282615661621,32.8313140869141,-96.7905044555664,3670176,1192,1447,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-07-19 08:07:48.096210,99.26518296562315,9.33134402066715,8.254743181278911,6.37765728111083e-25,10.0,-9.34,1.0,-9.16,28.9644,35.1725,45.3505,1.145,24.2281,21.9017,0
122336,npp,443,1294,15.6227750778198,32.8269233703613,-96.7955017089844,3670176,442,971,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-07-20 07:48:55.996357,96.31766657786842,38.10936599459515,33.12577680277376,3.9799481605104443e-26,7.0,-38.08,1.357151599901897,-37.92,19.9533,25.6411,33.0022,1.5706,32.8904,24.5374,0
123414,npp,1193,904,17.3976249694824,32.8279724121094,-96.7932968139648,3670176,1193,674,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-07-26 07:36:20.435556,95.33281580653224,51.316482339865175,43.72564054049635,1.2404200468677316e-16,5.0,-51.3,1.847645286154319,-51.225,19.15,24.1335,35.8987,1.6687,36.6267,29.032,0
123953,npp,1070,2259,19.6036338806152,32.826545715332,-96.7954635620117,3670176,1070,1815,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-07-29 08:20:21.181731,-76.2294716884298,12.999781131042479,11.489679340641255,5.500910505544747e-06,12.0,12.98,1.015504800579495,13.15,26.7764,33.2924,43.8745,1.2097,26.7925,23.7136,0
124132,npp,353,1684,23.1499862670898,32.827823638916,-96.791145324707,3670144,353,1274,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-07-30 08:01:32.635897,99.04373755381904,19.902765666523926,17.54449717899587,0.008260208801499485,9.0,-19.9,1.0837787002826917,-19.79,23.444,30.0778,37.527,1.3389,33.8801,30.9965,0
124309,npp,2682,1100,37.6467590332031,32.8276023864746,-96.7911682128906,3670144,2681,808,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-07-31 07:42:38.748456,95.88484623474888,45.20294191425981,38.928828080293314,0.040644912326325514,6.0,-45.18,1.5732132722552272,-45.15,20.1488,25.8881,38.6516,1.5556,47.7466,58.5644,0
129717,npp,1913,520,51.6394958496094,32.8263053894043,-96.7924270629883,3670144,1913,318,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-08-01 07:23:43.080890,93.80959439585695,60.919025781135886,50.701735214080195,0.09808362230391734,3.0,-60.9,2.4157378735459294,-60.88,23.4623,30.415,38.497,1.3241,49.0583,68.3756,0
129925,npp,163,3022,54.3971977233887,32.8267936706543,-96.7884674072266,3670144,164,2432,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-08-02 08:45:24.472729,-75.12245259271793,46.905765947109174,40.289581126644464,0.12702106078720662,16.0,46.89,1.646109783506203,46.92,20.9089,27.3974,35.7209,1.4699,56.6745,79.9602,0
130112,npp,2553,2449,20.5305118560791,32.8292503356934,-96.7931518554688,3670144,2553,1983,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-08-03 08:26:37.704183,-76.57334736804941,23.300657474107133,20.50425368901449,0.11531399233966699,13.0,23.3,1.1367971201176101,23.39,23.7007,29.7633,40.3742,1.3531,32.1506,27.7795,0
130301,npp,1829,1875,23.7739448547363,32.8270072937012,-96.7954025268555,3670144,1829,1449,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-08-04 08:07:49.157159,100.06896433855341,9.204854508174536,8.143403714354708,0.09498657775686276,10.0,-9.22,1.0,-9.16,28.9644,35.1725,45.3505,1.145,28.8738,27.221,0
130489,npp,1094,1297,33.7267684936523,32.8278274536133,-96.7898788452148,3670144,1094,974,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-08-05 07:48:57.048396,97.3468566366466,37.95690769000753,33.00071681439242,0.07254996447227934,7.0,-37.96,1.357151599901897,-37.92,19.9533,25.6411,33.0022,1.5706,46.2301,52.9718,0
130872,npp,1616,3211,55.0150413513184,32.8268775939941,-96.7888412475586,3670144,1613,2554,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-08-07 08:51:37.439123,-73.60977447949583,52.53466847880842,44.65977098656341,0.04437033193321457,17.0,52.52,1.9513309067639726,52.55,20.059,23.5769,33.3082,1.7081,56.3835,93.9727,0
131400,npp,2572,1491,36.1298561096191,32.8271789550781,-96.7923202514648,3670144,2571,1118,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-08-10 07:55:13.587453,97.1353455947445,29.566481490231084,25.909502212037324,0.007304237521590985,8.0,-29.55,1.184412938166907,-29.5,22.0275,28.4793,40.6746,1.4141,46.7317,51.091,0
131579,npp,1819,905,27.5772953033447,32.827579498291,-96.7928237915039,3670144,1818,675,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-08-11 07:36:19.710431,95.0882811590945,51.28693160362945,43.70667641188604,0.0019338266666888656,5.0,-51.27,1.847645286154319,-51.225,19.15,24.1335,35.8987,1.6687,42.1362,46.0191,0
131592,npp,627,3946,27.7855834960938,32.8279724121094,-96.796028137207,3670144,630,3140,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-08-11 09:16:33.638397,-70.47599506637663,68.11427103385081,55.2641420458781,0.006497701891240011,21.0,68.09,3.3166247903554,68.08,21.4283,27.6827,36.5448,1.4548,40.3034,40.422,0
131766,npp,3063,3398,47.8335189819336,32.8269462585449,-96.7894134521484,3670144,3063,2746,196611,3866755,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-08-12 08:57:52.213725,-73.22880953230003,57.35011977977138,48.21512604124921,0.0020719155224386146,18.0,57.33,2.2013981571160284,57.31,19.2606,24.1348,29.2253,1.6686,51.0376,79.817,0
132123,npp,1707,2261,42.4610710144043,32.8260040283203,-96.7932281494141,3670176,1707,1817,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-08-14 08:20:20.466321,-76.5293286316859,13.104708490543626,11.582848724767612,1.245095615981026e-08,12.0,13.09,1.015504800579495,13.15,26.7764,33.2924,43.8745,1.2097,49.301,51.3632,0
133209,npp,2456,1876,24.663200378418,32.8281784057617,-96.7924346923828,3670176,2456,1450,196611,3866787,740,usa_dallas_40_11,32.82916667,-96.79166667,40,11,usa_dallas,2012-08-20 08:07:46.699252,97.20805941201358,9.190999456355451,8.131748009213124,1.1872509035311415e-29,10.0,-9.16,1.0,-9.16,28.9644,35.1725,45.3505,1.145,29.763,28.2392,0
