gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102663,npp,264,1296,13.0501537322998,32.6733055114746,-96.9533157348633,3670176,264,973,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-15 07:50:04.200874,97.11793202373403,37.987116252772076,33.027577892194685,1.551264148682212e-09,7.0,-38.0,1.357151599901897,-38.53,4.8643,12.7163,16.9668,0.8631,11.2209,11.263,0
102783,npp,2571,710,12.6440649032593,32.6763687133789,-96.948371887207,3670176,2570,491,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-16 07:31:08.511151,94.4128116150588,56.499770524794364,47.59900752995056,8.28301560149606e-15,4.0,-56.49,2.1127631471468895,-56.83,10.7157,16.0055,26.4919,0.6857,9.3839,8.67,0
102792,npp,1427,3768,7.53159379959106,32.6771850585938,-96.9517669677734,3670176,1430,3038,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-16 09:11:27.775472,-71.42712986392443,65.0847502408111,53.437266667244636,2.947133919851832e-05,20.0,65.06,2.898275349237888,64.8,11.3293,16.4714,22.9913,0.6663,7.8904,5.0183,0
102904,npp,1781,133,11.4329919815063,32.6748313903809,-96.94873046875,3670176,1783,62,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-17 07:12:11.044031,92.28289532504749,68.14062359031296,55.27259233118468,2.0478054860832214e-19,1.0,-68.13,3.3166247903554,-68.34,16.0755,21.6206,24.7197,0.5076,7.9032,5.8035,0
102912,npp,779,3215,40.3659400939941,32.6724662780762,-96.9488754272461,3670176,778,2556,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-17 08:52:44.542940,-73.80666622835481,52.648322123597396,44.74822240931367,2.0196516016951655e-10,17.0,52.63,1.9513309067639726,52.24,6.5369,13.7011,21.2145,0.801,24.6398,32.334,0
103032,npp,102,2643,2.47748279571533,32.6764488220215,-96.9528350830078,3670176,102,2131,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-18 08:33:59.533629,-76.54197389687545,32.537729929159276,28.445124409686322,2.089462143937545e-15,14.0,32.52,1.2365102219381485,32.02,4.4138,12.5809,19.3878,0.8723,2.804,2.1612,0
103151,npp,2470,2070,4.28661966323853,32.6771049499512,-96.950065612793,3670176,2470,1635,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-19 08:15:10.965208,-67.50027674559638,2.183598298810837,1.9336249870843902,1.0231125063946712e-19,11.0,2.1,1.0,1.3,6.062,10.9749,17.8671,1.0,4.2866,4.2866,0
103389,npp,968,903,14.0670261383057,32.6754379272461,-96.9509506225586,3670176,968,674,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-21 07:37:24.929710,95.1791145040438,51.328569821896146,43.74088410798918,1.2715320395055028e-26,5.0,-51.33,1.847645286154319,-51.7,6.2848,13.2686,22.6989,0.8271,11.4071,11.6353,0
103396,npp,2863,3950,17.1471996307373,32.6764945983887,-96.9526138305664,3670176,2869,3143,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-21 09:17:37.077261,-70.31926409753977,68.1907659910442,55.31210639923439,8.947498448806447e-22,21.0,68.16,3.3166247903554,67.91,10.9265,17.0368,28.3588,0.6442,11.0082,11.046,0
103507,npp,185,324,8.84393978118896,32.678352355957,-96.9531936645508,3670176,185,175,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-22 07:18:27.465826,92.87187052352223,64.81404700695215,53.26145222314181,6.096780122983694e-25,2.0,-64.8,2.8345692104261015,-65.06,13.6544,18.0804,23.9625,0.607,7.7164,5.3683,0
103515,npp,2208,3400,5.44679260253906,32.6763305664062,-96.9513702392578,3670176,2212,2749,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-22 08:58:55.626964,-72.72653635708947,57.4055938339268,48.25808905501404,2.044849247284595e-22,18.0,57.38,2.2013981571160284,57.07,8.0652,15.6126,23.46,0.7029,6.357,3.8288,0
103634,npp,1540,2835,18.2233200073242,32.676815032959,-96.9465103149414,3670176,1541,2284,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-23 08:40:12.403397,-75.96862217893457,40.377094339481225,35.00961848807895,1.0422274996349299e-22,15.0,40.36,1.4276677814245327,39.79,6.9333,13.3295,20.8618,0.8234,14.4027,15.0042,0
103753,npp,845,2261,10.5291910171509,32.6725158691406,-96.9527282714844,3670176,845,1817,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-24 08:21:23.843948,-75.16629908916504,13.134860753946656,11.609841345840692,5.212995692174658e-22,12.0,13.09,1.015504800579495,12.36,4.6108,11.2615,17.1923,0.9745,10.2537,10.2612,0
104104,npp,1655,517,14.556339263916,32.6767807006836,-96.9484939575195,3670176,1656,315,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-27 07:24:43.932671,93.64130471212111,60.97356654102247,50.74405276387947,7.651592258001676e-13,3.0,-60.97,2.4157378735459294,-61.23,12.521,18.5492,33.228,0.5917,9.322,8.6125,0
104228,npp,2971,3024,5.4839186668396,32.675708770752,-96.951042175293,3670176,2970,2433,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-28 08:46:23.533449,-74.63144727924207,46.97088727748735,40.34505402255964,7.302866094488075e-16,16.0,46.96,1.646109783506203,46.555,7.1097,14.1684,19.8688,0.7746,5.6991,4.2479,0
104346,npp,2283,2450,10.07625007629395,32.6789779663086,-96.9519577026367,3670176,2283,1984,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-29 08:27:36.755532,-76.30266939630802,23.358195156597002,20.555877548863315,1.3990022540925163e-11,13.0,23.35,1.1367971201176101,22.72,7.0872,10.9432,21.6353,1.0029,10.2123,10.1054,0
107473,npp,2194,514,34.4199256896973,32.6720848083496,-96.9513702392578,3670176,2196,313,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-13 07:24:32.467272,93.97464614384599,61.041841792481456,50.79141070237174,0.0002785280817571023,3.0,-61.03,2.4157378735459294,-61.23,12.521,18.5492,33.228,0.5917,17.5446,20.365,0
108005,npp,2102,1871,6.3565673828125,32.6727294921875,-96.9515533447266,3670176,2102,1445,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-16 08:08:34.985971,97.20481971602416,9.461511906204015,8.370622851638474,5.471151910244841e-09,10.0,-9.45,1.0,-9.89,5.4352,13.6936,22.1736,0.8015,3.6379,5.0945,0
108180,npp,1359,1290,9.83477973937988,32.673583984375,-96.9518661499023,3670176,1358,967,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-17 07:49:41.104250,96.62409963220286,38.23225873125242,33.23239280771694,8.720334117262307e-14,7.0,-38.24,1.357151599901897,-38.53,4.8643,12.7163,16.9668,0.8631,8.8517,8.488,0
108358,npp,574,704,12.9869604110718,32.6731224060059,-96.9464492797852,3670176,572,485,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-18 07:30:45.444709,94.28822105334321,56.64458743305725,47.70450261541719,5.390926807336105e-18,4.0,-56.64,2.1127631471468895,-56.83,10.7157,16.0055,26.4919,0.6857,9.5462,8.9051,0
108369,npp,2519,3763,16.4713554382324,32.6746253967285,-96.9503173828125,3670176,2520,3035,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-18 09:11:04.710317,-71.3421719644605,64.98850935008896,53.378319663070954,8.313293140392483e-10,20.0,64.97,2.898275349237888,64.8,11.3293,16.4714,22.9913,0.6663,10.9749,10.9749,0
108542,npp,1850,3208,5.00110578536987,32.6764717102051,-96.9533843994141,3670176,1850,2553,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-19 08:52:21.503443,-73.92373551454516,52.46395869469911,44.609509732124636,6.016055457850133e-15,17.0,52.44,1.847645286154319,52.24,6.5369,13.7011,21.2145,0.801,6.2662,4.006,0
108715,npp,1169,2637,5.74369621276855,32.6768417358398,-96.9516983032227,3670176,1170,2127,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-20 08:33:36.514503,-77.06337969336114,32.26638547366106,28.214999600841928,7.012600855812175e-20,14.0,32.25,1.2365102219381485,32.02,4.4138,12.5809,19.3878,0.8723,5.4455,5.0105,0
108888,npp,461,2063,8.23832511901855,32.6733627319336,-96.9495697021484,3670176,461,1629,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-21 08:14:46.185751,-65.4646606264513,1.802794583237592,1.5964705868388454,2.5984130281452328e-23,11.0,1.7,1.0,1.3,6.062,10.9749,17.8671,1.0,8.2383,8.2383,0
109231,npp,2038,896,33.9698104858398,32.6743240356445,-96.9508209228516,3670176,2039,669,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-23 07:37:00.183687,95.57012487614547,51.52211973321142,43.88800726477645,3.740419854977097e-22,5.0,-51.53,1.847645286154319,-51.7,6.2848,13.2686,22.6989,0.8271,22.179,28.0976,0
109407,npp,1251,318,18.3163509368896,32.6766738891602,-96.9482879638672,3670176,1254,171,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-24 07:18:02.724228,93.0007069851268,64.92985008832362,53.3320831515039,2.804967426467561e-20,2.0,-64.91,2.898275349237888,-65.06,13.6544,18.0804,23.9625,0.607,11.0563,11.1181,0
109941,npp,1160,1676,25.808162689209,32.6771545410156,-96.9460144042969,3670176,1160,1267,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-27 08:02:07.007122,98.83529075417731,20.292792967458148,17.88591773369713,8.779493586101911e-17,9.0,-20.32,1.0837787002826917,-20.58,6.9444,12.5826,25.8082,0.8722,23.1781,22.5105,0
110115,npp,408,1090,9.71079635620117,32.6729507446289,-96.9527282714844,3670176,408,801,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-28 07:43:13.123532,96.31824237682169,45.51387612524354,39.17990129743765,2.008202629976705e-12,6.0,-45.52,1.5732132722552272,-45.675,8.239,16.7101,26.8616,0.6568,6.5259,6.3779,0
114779,npp,1542,692,14.4019622802734,32.6724967956543,-96.9484176635742,3670176,1543,473,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-19 07:30:10.340855,94.61797254990331,56.9410267561023,47.911099332317704,1.007022000503337e-23,4.0,-56.94,2.1127631471468895,-56.83,10.7157,16.0055,26.4919,0.6857,10.2159,9.8753,0
115145,npp,669,1470,17.2947273254395,32.6774291992188,-96.9468688964844,3670176,669,1102,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-23 07:55:16.656703,96.91217942171107,30.54396739222626,26.743119724997054,1.804170566003161e-23,8.0,-30.54,1.184412938166907,-30.16,6.1876,12.397,20.6791,0.8853,15.1101,15.3108,0
115370,npp,2186,305,18.6985301971436,32.6746368408203,-96.9497528076172,3670176,2185,163,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-25 07:17:23.554440,92.73462818945585,65.18773352388128,53.48525646127674,9.040503067666084e-18,2.0,-65.16,2.898275349237888,-65.06,13.6544,18.0804,23.9625,0.607,11.1882,11.3501,0
115627,npp,2842,2239,42.1452941894531,32.6746635437012,-96.9488906860352,3670176,2842,1796,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-27 08:20:19.977992,-77.84814729763984,11.862327023244957,10.487278399046863,4.6322818926526324e-17,12.0,11.85,1.015504800579495,12.36,4.6108,11.2615,17.1923,0.9745,41.3871,41.0726,0
115755,npp,2111,1662,28.0788440704346,32.6728401184082,-96.9472961425781,3670176,2110,1255,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-28 08:01:29.658225,97.71467447229986,21.051579129623,18.54578514032917,1.506187438668495e-11,9.0,-21.05,1.0837787002826917,-20.58,6.9444,12.5826,25.8082,0.8722,25.2732,24.4911,0
115883,npp,1369,1078,14.7360010147095,32.6784286499023,-96.9499816894531,3670176,1369,792,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-29 07:42:37.557926,95.94822607514689,45.930686724174876,39.50786187122986,1.9467465654603556e-05,6.0,-45.93,1.5732132722552272,-45.675,8.239,16.7101,26.8616,0.6568,9.7201,9.6784,0
121465,npp,2050,1082,6.42020273208618,32.6759147644043,-96.9532470703125,3670176,2052,795,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-15 07:42:41.238879,96.56621369853032,45.80506855458652,39.40837595153755,1.887843768332772e-09,6.0,-45.8,1.5732132722552272,-45.675,8.239,16.7101,26.8616,0.6568,4.4342,4.2167,0
121819,npp,2608,3006,12.1472482681274,32.6732406616211,-96.9518051147461,3670176,2611,2421,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-17 08:45:25.188183,-74.61011762283474,46.392155579127106,39.87948395433324,1.3916480646056205e-13,16.0,46.38,1.646109783506203,46.555,7.1097,14.1684,19.8688,0.7746,9.7471,9.4093,0
121989,npp,1927,2434,9.62621784210205,32.6720085144043,-96.9515609741211,3670176,1927,1971,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-18 08:26:40.199697,-77.58990617607287,22.51548610156197,19.821029399021253,8.139905052600291e-20,13.0,22.51,1.0837787002826917,22.72,7.0872,10.9432,21.6353,1.0029,9.7597,9.6541,0
122165,npp,1219,1859,20.4144191741943,32.6724815368652,-96.9526672363281,3670176,1219,1434,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-19 08:07:51.654728,99.2312936528982,10.15907816788922,8.985323108268659,5.3414664397978695e-25,10.0,-10.15,1.0,-9.89,5.4352,13.6936,22.1736,0.8015,17.6957,16.3614,0
122336,npp,468,1280,12.7163209915161,32.6777954101562,-96.9457244873047,3670176,469,957,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-20 07:48:59.554918,97.11057166842448,38.653025592584875,33.577340088709555,3.5068492879584044e-26,7.0,-38.65,1.357151599901897,-38.53,4.8643,12.7163,16.9668,0.8631,10.9749,10.9749,0
122884,npp,323,2626,4.38722467422485,32.678466796875,-96.9520797729492,3670176,324,2119,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-23 08:32:56.751890,-76.70678803156476,31.75272850350926,27.77498961848999,2.2724535357953112e-27,14.0,31.76,1.2365102219381485,32.02,4.4138,12.5809,19.3878,0.8723,4.3485,3.8272,0
123060,npp,2696,2053,8.17415046691895,32.6737747192383,-96.9523086547852,3670176,2696,1619,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-24 08:14:08.205407,-70.75287739235901,1.1538189859495709,1.0216815229004632,1.98437537570413e-25,11.0,1.13,1.0,1.3,6.062,10.9749,17.8671,1.0,8.1742,8.1742,0
123238,npp,1970,1475,6.89217472076416,32.6769485473633,-96.9512252807617,3670176,1971,1106,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-25 07:55:17.878653,97.83098320806893,30.31686034210691,26.549697628394345,9.505506957604001e-22,8.0,-30.3,1.184412938166907,-30.16,6.1876,12.397,20.6791,0.8853,6.3272,6.1016,0
123414,npp,1218,888,3.77441954612732,32.6777572631836,-96.9523849487305,3670176,1220,665,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-26 07:36:23.994110,95.38988144769365,51.7754633605387,44.076192943034485,1.4221583740147643e-16,5.0,-51.75,1.847645286154319,-51.7,6.2848,13.2686,22.6989,0.8271,5.8364,3.122,0
123775,npp,1787,2818,9.94194316864014,32.6766395568848,-96.9510879516602,3670176,1787,2270,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-28 08:39:11.507080,-75.4520934204437,39.723065120398935,34.46556295913383,6.397321636589991e-13,15.0,39.72,1.4276677814245327,39.79,6.9333,13.3295,20.8618,0.8234,8.6021,8.1857,0
123953,npp,1096,2246,2.89201712608337,32.6772918701172,-96.9520645141602,3670176,1096,1803,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-29 08:20:24.740292,-76.46829912471924,12.25008332111988,10.82934487226718,6.742786499587366e-06,12.0,12.25,1.015504800579495,12.36,4.6108,11.2615,17.1923,0.9745,2.7332,2.8184,0
132123,npp,1733,2248,33.7367401123047,32.6767997741699,-96.9499282836914,3670176,1733,1805,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-08-14 08:20:24.024875,-79.16962896979085,12.370164560758658,10.93586450716539,1.0170651128449906e-08,12.0,12.36,1.015504800579495,12.36,4.6108,11.2615,17.1923,0.9745,33.107,32.8781,0
133028,npp,121,2438,12.5567750930786,32.6716995239258,-96.9487762451172,3670176,121,1974,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-08-19 08:26:38.802714,-76.51954828652086,22.71203423451614,19.994142188011914,5.620052428065654e-29,13.0,22.72,1.0837787002826917,22.72,7.0872,10.9432,21.6353,1.0029,12.4637,12.5931,0
133209,npp,2482,1862,3.23832440376282,32.6762008666992,-96.9528503417969,3670176,2482,1437,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-08-20 08:07:50.257807,100.63318585629791,9.970644077283698,8.820022895562278,1.1202538154569507e-29,10.0,-9.98,1.0,-9.89,5.4352,13.6936,22.1736,0.8015,0.5196,2.5954,0
133573,npp,983,696,43.9529228210449,32.6713638305664,-96.9463806152344,3670176,983,477,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-08-22 07:30:02.489933,94.55475514497932,56.85106472601374,47.85323316929677,1.2531133711816082e-25,4.0,-56.84,2.1127631471468895,-56.83,10.7157,16.0055,26.4919,0.6857,24.2028,30.1383,0
133584,npp,2914,3755,16.0995016098022,32.6728553771973,-96.9520034790039,3670176,2917,3029,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-08-22 09:10:21.756075,-71.53282698766672,64.83294863677206,53.279445572909424,8.097146131429268e-30,20.0,64.82,2.898275349237888,64.8,11.3293,16.4714,22.9913,0.6663,10.8466,10.7271,0
133750,npp,194,118,21.7096824645996,32.6728286743164,-96.9541320800781,3670176,197,55,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-08-23 07:11:05.048741,92.31570174884939,68.38902589923691,55.41613447824667,6.7198435012802805e-21,1.0,-68.37,3.3166247903554,-68.34,16.0755,21.6206,24.7197,0.5076,11.0018,11.0201,0
133762,npp,2266,3201,19.2495803833008,32.6776313781738,-96.9475555419922,3670176,2266,2548,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-08-23 08:51:38.548699,-73.90680824025347,52.24718510463485,44.44442392682719,2.58845122634778e-27,17.0,52.24,1.847645286154319,52.24,6.5369,13.7011,21.2145,0.801,13.9779,15.4193,0
133946,npp,1591,2629,3.82433295249939,32.6774711608887,-96.9521560668945,3670176,1591,2121,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-08-24 08:32:53.562435,-76.44938128916971,31.88253030237419,27.888411222618675,7.166161155873754e-23,14.0,31.89,1.2365102219381485,32.02,4.4138,12.5809,19.3878,0.8723,3.8932,3.3361,0
137324,npp,737,1475,6.18755960464478,32.6755752563477,-96.9533767700195,3670176,738,1106,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-11 07:55:08.787613,97.99065424841983,30.3073382788042,26.544298671035914,0.00011544255497092514,8.0,-30.3,1.184412938166907,-30.16,6.1876,12.397,20.6791,0.8853,5.7323,5.4778,0
137512,npp,3052,887,0.125000029300244,32.6754035949707,-96.9502105712891,3670176,3051,664,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-12 07:36:13.110699,95.27060079371671,51.78503846104787,44.08926603959303,7.817650764340274e-11,5.0,-51.78,1.847645286154319,-51.7,6.2848,13.2686,22.6989,0.8271,3.8612,0.1034,0
137525,npp,1863,3936,34.062614440918,32.6767044067383,-96.946403503418,3670176,1864,3135,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-12 09:16:27.040078,-70.6425668857886,67.96097931147509,55.178486487328136,0.00017283146289167914,21.0,67.93,3.3166247903554,67.91,10.9265,17.0368,28.3588,0.6442,16.1084,21.9428,0
137701,npp,2269,309,42.2248878479004,32.6749572753906,-96.9461517333984,3670176,2267,165,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-13 07:17:15.682229,92.63133296130326,65.09708693986374,53.43781777393848,9.35331798580331e-18,2.0,-65.08,2.898275349237888,-65.06,13.6544,18.0804,23.9625,0.607,19.3055,25.6307,0
137715,npp,1223,3385,6.91045379638672,32.6786575317383,-96.9520874023438,3670176,1224,2734,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-13 08:57:45.625737,-73.19288212556566,57.03439214551758,47.99047012744451,1.471770194367061e-09,18.0,57.02,2.2013981571160284,57.07,8.0652,15.6126,23.46,0.7029,7.0219,4.8577,0
138676,npp,669,500,11.2987403869629,32.6770668029785,-96.9539031982422,3670176,667,302,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-18 07:23:32.290192,93.56313002379117,61.33431627961318,50.98672184392456,5.078219880872737e-31,3.0,-61.32,2.5331140255951103,-61.23,12.521,18.5492,33.228,0.5917,8.1126,6.6851,0
138688,npp,2648,3568,12.5602807998657,32.6784400939941,-96.950080871582,3670176,2649,2896,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-18 09:03:56.894111,-72.1958312240075,61.17030781860155,50.882446785557725,7.085208400618711e-31,19.0,61.16,2.5331140255951103,61.2,10.9536,15.5776,20.4742,0.7045,9.7837,8.8491,0
138881,npp,1989,3008,10.7170476913452,32.6750907897949,-96.9506072998047,3670176,1990,2422,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-19 08:45:13.700035,-74.96175107455987,46.4419282073006,39.92398699165799,2.5139907344875625e-31,16.0,46.44,1.646109783506203,46.555,7.1097,14.1684,19.8688,0.7746,8.8782,8.3015,0
139080,npp,1302,2435,16.5154876708984,32.671688079834,-96.9468383789062,3670176,1302,1971,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-20 08:26:26.949537,-76.76917659763122,22.552050175141353,19.85479040880665,1.0797851177794384e-29,13.0,22.56,1.0837787002826917,22.72,7.0872,10.9432,21.6353,1.0029,16.1164,16.5633,0
139271,npp,587,1858,5.36218166351318,32.6776351928711,-96.9516754150391,3670176,587,1433,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-21 08:07:36.638342,96.8600542931638,10.23647153627899,9.054445402006346,5.786688279857261e-26,10.0,-10.21,1.0,-9.89,5.4352,13.6936,22.1736,0.8015,2.6435,4.2976,0
139658,npp,2136,692,24.9535217285156,32.6767349243164,-96.9470596313477,3670176,2136,473,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-23 07:29:48.901678,94.33882840406815,56.957722506031324,47.92876065403112,2.0480018856032895e-13,4.0,-56.94,2.1127631471468895,-56.83,10.7157,16.0055,26.4919,0.6857,15.2101,17.1105,0
139672,npp,1012,3751,35.1137199401855,32.6737747192383,-96.948860168457,3670176,1014,3027,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-23 09:10:08.168261,-71.65007433210464,64.76603012682173,53.23596974185396,8.535575893872425e-22,20.0,64.74,2.898275349237888,64.8,11.3293,16.4714,22.9913,0.6663,17.4071,23.3963,0
139853,npp,1343,114,34.9489593505859,32.6727638244629,-96.952880859375,3670176,1349,53,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-24 07:10:49.699229,91.73225330555823,68.46982294997771,55.460434303135244,7.208521929736839e-06,1.0,-68.44,3.3166247903554,-68.34,16.0755,21.6206,24.7197,0.5076,14.9936,17.7406,0
139868,npp,345,3196,6.31926679611206,32.6758804321289,-96.9523086547852,3670176,345,2545,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-09-24 08:51:24.979553,-73.81060571140162,52.10650647427117,44.33624531408007,4.373425272876389e-15,17.0,52.1,1.847645286154319,52.24,6.5369,13.7011,21.2145,0.801,6.9796,5.0619,0
142941,npp,1884,111,17.2248306274414,32.6761665344238,-96.9488067626953,3670176,1882,51,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-10-10 07:10:38.772047,91.96015894350646,68.53053287698776,55.48922306392006,6.020525048338551e-06,1.0,-68.49,3.3166247903554,-68.34,16.0755,21.6206,24.7197,0.5076,9.6495,8.7436,0
143343,npp,2600,2047,27.1644191741943,32.676513671875,-96.9486770629883,3670176,2600,1613,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-10-12 08:13:42.369241,-47.936201216237144,0.9822466603937777,0.86977277833645,4.230393318426876e-12,11.0,0.8,1.0,1.3,6.062,10.9749,17.8671,1.0,27.1644,27.1644,0
143539,npp,1881,1469,17.907320022583,32.672004699707,-96.949836730957,3670176,1881,1101,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-10-13 07:54:52.079722,96.75960427382421,30.585643917632133,26.779333271480077,8.031772500696177e-20,8.0,-30.59,1.184412938166907,-30.16,6.1876,12.397,20.6791,0.8853,15.6273,15.8531,0
143752,npp,3019,3928,28.4043464660645,32.6767082214355,-96.9458923339844,3670176,3018,3131,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-10-14 09:16:12.168572,-70.17293264957311,67.85143398828376,55.10846995403181,1.6388915878532056e-19,21.0,67.8,3.3166247903554,67.91,10.9265,17.0368,28.3588,0.6442,14.4024,18.2978,0
143931,npp,362,305,13.6543970108032,32.6773567199707,-96.952392578125,3670176,361,163,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-10-15 07:17:02.618980,92.73076377777593,65.18791257547856,53.48713233762082,1.9277412445217611e-32,2.0,-65.16,2.898275349237888,-65.06,13.6544,18.0804,23.9625,0.607,9.4478,8.2883,0
