gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1162,164,28.778169631958,32.8223876953125,-96.6918258666992,3670144,1161,79,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-01 07:12:13.933028,91.9831147504508,67.66585318331501,54.99136851404671,0.0071734689368266255,1.0,-67.63,3.1865100272627664,-67.88,22.1515,25.1882,29.1154,0.6963,18.6647,20.0377,0
101421,npp,371,933,19.4725112915039,32.8276481628418,-96.6940841674805,3670144,373,692,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-05 07:37:29.600067,95.68533351725087,50.47127138110258,43.07907038386503,0.08354282907402698,5.0,-50.47,1.7549928774784245,-50.87,18.7131,21.2719,24.9299,0.8245,16.5128,16.0545,0
101429,npp,2244,3971,24.5638790130615,32.8244400024414,-96.6907501220703,3670144,2246,3153,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-05 09:17:41.747362,-70.2910965543033,68.53367743311227,55.505048174135226,0.03934505682256094,21.0,68.5,3.3985290935932855,68.245,23.4264,26.3605,30.0433,0.6653,17.0094,16.3427,0
101543,npp,2664,355,31.0977458953857,32.8221778869629,-96.6912460327148,3670144,2664,195,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-06 07:18:32.137038,93.11204571537891,64.23388569240122,52.88968330543649,0.14594374706326224,2.0,-64.22,2.7445598364131496,-64.51,22.1785,24.2676,27.5003,0.7227,20.0267,22.4741,0
101552,npp,1608,3423,22.639009475708,32.8249320983887,-96.6893920898438,3670144,1608,2770,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-06 08:59:00.298259,-73.02775936440138,57.96356711354491,48.652931533622926,0.09841486059791753,18.0,57.93,2.2013981571160284,57.57,20.345,22.7208,25.4201,0.7719,17.5009,17.4749,0
101674,npp,943,2859,21.1978569030762,32.8253898620605,-96.6877593994141,3670144,942,2304,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-07 08:40:15.292243,-75.15967561170658,41.291854021272634,35.75930627843688,0.1174163468749015,15.0,41.26,1.4867838833500562,40.7,17.0852,19.3321,22.5971,0.9072,18.7929,19.2306,0
102169,npp,1071,547,21.2191581726074,32.8257637023926,-96.6913375854492,3670144,1076,341,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-11 07:24:48.563300,93.53177313208796,60.33576521636037,50.30742647799835,0.010695207270806235,3.0,-60.32,2.4157378735459294,-60.62,21.1535,23.8674,27.925,0.7348,16.4418,15.5921,0
102179,npp,3040,3606,19.6035003662109,32.825611114502,-96.6894989013672,3670144,3045,2926,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-11 09:05:11.385798,-71.80658628365222,61.98020446054641,51.42653170452223,0.021939633106011085,19.0,61.95,2.5331140255951103,61.65,20.9311,24.0668,27.4866,0.7287,15.7761,14.2856,0
102783,npp,2546,738,17.9319667816162,32.8259735107422,-96.693489074707,3670176,2548,520,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-16 07:31:06.731870,94.83890300187028,55.78573820132986,47.079327224186216,1.0501291429001372e-14,4.0,-55.78,2.0682789409984763,-56.11,19.2868,22.3218,25.3145,0.7857,15.4156,14.089,0
102904,npp,1756,163,23.7721309661865,32.824333190918,-96.6906967163086,3670176,1754,78,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-17 07:12:07.485478,92.03581388271523,67.66921771990238,54.99833685725011,2.605942477358086e-19,1.0,-67.65,3.1865100272627664,-67.88,22.1515,25.1882,29.1154,0.6963,17.0937,16.5521,0
102912,npp,748,3238,15.8608779907227,32.8251113891602,-96.694694519043,3670176,747,2579,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-17 08:52:40.984380,-73.4190278236843,53.261274558193016,45.21084118726836,2.580153657477616e-10,17.0,53.24,1.9513309067639726,52.87,18.7919,22.181,25.245,0.7907,14.2992,12.5409,0
103032,npp,73,2668,15.3594818115234,32.8222122192383,-96.688720703125,3670176,73,2148,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-18 08:33:55.975111,-75.77784917231284,33.650130999908654,29.38815719291379,2.7269607838727062e-15,14.0,33.63,1.2937979144666532,33.01,15.9196,18.7136,21.6024,0.9372,14.9456,14.3947,0
103151,npp,2442,2096,14.1138153076172,32.8258514404297,-96.6920623779297,3670176,2442,1660,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-19 08:15:07.406698,-73.24893568854984,3.6636003789624763,3.2439045607097756,1.318884914770149e-19,11.0,3.6,1.0,2.79,14.9525,17.5381,20.1041,1.0,14.1138,14.1138,0
103389,npp,942,932,20.7754669189453,32.823673248291,-96.6909866333008,3670176,940,691,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-21 07:37:21.371157,95.21491218963315,50.49743016078238,43.10216943060452,1.5330375792452356e-26,5.0,-50.5,1.7549928774784245,-50.87,18.7131,21.2719,24.9299,0.8245,17.2552,17.1288,0
103396,npp,2831,3971,21.4219856262207,32.8234939575195,-96.6936721801758,3670176,2837,3154,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-21 09:17:33.518709,-70.03332241770666,68.52800309905511,55.506554242911264,1.1550911239179074e-21,21.0,68.5,3.3985290935932855,68.245,23.4264,26.3605,30.0433,0.6653,16.0849,14.2524,0
103507,npp,161,354,18.2758693695068,32.826587677002,-96.6900100708008,3670176,165,195,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-22 07:18:25.686546,93.19694684950197,64.2510214798899,52.904720174958335,6.983273093200481e-25,2.0,-64.24,2.7445598364131496,-64.51,22.1785,24.2676,27.5003,0.7227,15.3549,13.2079,0
103515,npp,2177,3423,13.729567527771,32.8287086486816,-96.692626953125,3670176,2180,2771,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-22 08:58:53.847684,-73.1250302530614,57.952876665683156,48.64899041337751,2.5563267227630397e-22,18.0,57.93,2.2013981571160284,57.57,20.345,22.7208,25.4201,0.7719,13.4537,10.5978,0
103634,npp,1510,2859,13.8014907836914,32.8275985717773,-96.6890182495117,3670176,1511,2305,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-23 08:40:08.844836,-75.40130313468505,41.27374166359789,35.74680165240858,1.2398386470837822e-22,15.0,41.26,1.4867838833500562,40.7,17.0852,19.3321,22.5971,0.9072,13.8182,12.5207,0
103753,npp,816,2286,16.3242263793945,32.8247909545898,-96.6947479248047,3670176,816,1840,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-24 08:21:20.285394,-75.79512120525035,14.551503412637569,12.85632057308584,5.857512672408691e-22,12.0,14.51,1.015504800579495,13.83,15.4107,17.4992,19.6395,1.0022,16.3811,16.3605,0
103988,npp,2420,1127,19.3937606811523,32.8231010437012,-96.6940307617188,3670176,2421,829,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-26 07:43:37.830922,96.32956786332576,44.272418403290004,38.1841024143946,5.0073646979849915e-17,6.0,-44.27,1.5732132722552272,-44.725,18.2179,20.2041,22.7347,0.868,17.023,16.8346,0
104104,npp,1630,545,21.9833793640137,32.8224029541016,-96.6946334838867,3670176,1628,339,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-27 07:24:40.374117,93.6466061475281,60.368078151294284,50.331098050246084,7.020670167690928e-13,3.0,-60.36,2.4157378735459294,-60.62,21.1535,23.8674,27.925,0.7348,16.7582,16.1537,0
104112,npp,543,3605,21.1484546661377,32.8247871398926,-96.6957626342773,3670176,540,2925,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-27 09:05:03.197431,-71.93184588746152,61.952426028369885,51.409828590979,5.124748112904925e-19,19.0,61.93,2.5331140255951103,61.65,20.9311,24.0668,27.4866,0.7287,16.386,15.4114,0
104228,npp,2941,3048,18.712308883667,32.8224220275879,-96.6887969970703,3670176,2940,2450,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-28 08:46:19.974888,-74.14574071492227,47.74464857305512,40.95716480923748,6.815867834715641e-16,16.0,47.74,1.646109783506203,47.31,17.1181,19.3509,22.9726,0.9063,17.1501,16.9593,0
104346,npp,2255,2476,23.3692569732666,32.8215980529785,-96.6916275024414,3670176,2254,2005,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-04-29 08:27:33.197015,-76.3620927004837,24.655586230317688,21.681109536089934,1.2179163962387313e-11,13.0,24.63,1.1367971201176101,24.04,15.838,17.9392,20.5095,0.9776,22.3147,22.8467,0
105651,npp,36,736,18.0976524353027,32.8280181884766,-96.6909484863281,3670144,38,518,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-02 07:30:56.853701,94.69463752731109,55.83884720010977,47.119949545704436,0.01321969996235146,4.0,-55.83,2.0682789409984763,-56.11,19.2868,22.3218,25.3145,0.7857,15.4957,14.2192,0
105825,npp,2316,160,24.4504642486572,32.8243713378906,-96.6956329345703,3670144,2314,77,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-03 07:11:57.628792,91.99337682385752,67.71905861836095,55.0292750016895,0.034161133353716816,1.0,-67.7,3.3166247903554,-67.88,22.1515,25.1882,29.1154,0.6963,17.3156,17.0244,0
105837,npp,1308,3236,16.3171100616455,32.8271255493164,-96.6948089599609,3670144,1307,2577,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-03 08:52:31.129063,-73.8018817437032,53.21761558611138,45.17933296455797,0.0057569391856556445,17.0,53.19,1.9513309067639726,52.87,18.7919,22.181,25.245,0.7907,14.533,12.9016,0
106021,npp,631,2666,23.5893058776855,32.8210220336914,-96.6893539428711,3670144,631,2147,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-04 08:33:46.141300,-76.63178418157551,33.56958022924627,29.32079125065397,0.029587425963413128,14.0,33.55,1.2937979144666532,33.01,15.9196,18.7136,21.6024,0.9372,21.3066,22.1075,0
107473,npp,2168,542,21.707239151001,32.8240928649902,-96.6938018798828,3670176,2168,336,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-13 07:24:28.908754,93.68501751851579,60.44073829826505,50.382024578649165,0.0002950934282633949,3.0,-60.43,2.4157378735459294,-60.62,21.1535,23.8674,27.925,0.7348,16.6439,15.9508,0
107659,npp,405,3045,18.8060703277588,32.8268814086914,-96.687141418457,3670144,406,2448,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-14 08:46:08.522215,-74.88347094911308,47.65826100006338,40.889723342907494,0.001605694786735096,16.0,47.64,1.646109783506203,47.31,17.1181,19.3509,22.9726,0.9063,17.2071,17.0443,0
108005,npp,2074,1897,15.2653179168701,32.8240280151367,-96.6931457519531,3670176,2074,1470,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-16 08:08:31.427417,97.24356931071753,7.939505799296681,7.026199097948367,7.135541421791865e-09,10.0,-7.95,1.0,-8.41,15.3332,18.2471,21.2181,0.9611,14.5563,14.6721,0
108180,npp,1332,1319,15.1391162872314,32.8272743225098,-96.6891479492188,3670176,1333,994,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-17 07:49:39.324976,97.45052884039465,37.0736077251074,32.26660156811552,1.1552592847054396e-13,7.0,-37.08,1.357151599901897,-37.44,16.6891,20.0849,23.0062,0.8732,13.8939,13.2195,0
108358,npp,549,732,19.5404357910156,32.8233757019043,-96.6926422119141,3670176,550,514,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-18 07:30:43.665429,94.7132353883861,55.9369061729522,47.19038669090347,6.990647458121294e-18,4.0,-55.93,2.0682789409984763,-56.11,19.2868,22.3218,25.3145,0.7857,16.1933,15.3528,0
108542,npp,1819,3232,15.7394218444824,32.8279228210449,-96.6916656494141,3670176,1818,2572,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-19 08:52:17.944926,-73.53308414601902,53.10655622573319,45.095345274639485,7.987903259639036e-15,17.0,53.08,1.9513309067639726,52.87,18.7919,22.181,25.245,0.7907,14.237,12.4449,0
108888,npp,433,2090,14.95250415802,32.8232879638672,-96.6900787353516,3670176,433,1654,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-21 08:14:44.406522,-82.31239329958905,3.268456353031452,2.8941644231967585,3.221154682336491e-23,11.0,3.25,1.0,2.79,14.9525,17.5381,20.1041,1.0,14.9525,14.9525,0
109231,npp,2012,925,18.9646453857422,32.8234558105469,-96.6894454956055,3670176,2011,687,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-23 07:36:56.625178,95.16658992748629,50.70738641989437,43.263139543747585,4.248111439407827e-22,5.0,-50.7,1.847645286154319,-50.87,18.7131,21.2719,24.9299,0.8245,16.2893,15.6358,0
109407,npp,1226,347,25.0430698394775,32.8250503540039,-96.6875,3670176,1225,190,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-24 07:17:59.165712,93.02532459986628,64.38491877183915,52.98792608094347,3.1448059713636536e-20,2.0,-64.38,2.7445598364131496,-64.51,22.1785,24.2676,27.5003,0.7227,17.8206,18.0985,0
109941,npp,1133,1702,15.2636299133301,32.824031829834,-96.690055847168,3670176,1133,1290,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-27 08:02:03.448612,97.41340206895234,18.91443680727568,16.68180079122689,7.962645105109576e-17,9.0,-18.92,1.0442604737599883,-19.14,15.4071,18.3578,20.9897,0.9553,14.5751,14.5821,0
110115,npp,381,1118,16.064320564269998,32.8269920349121,-96.6942596435547,3670176,380,822,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-05-28 07:43:09.564977,95.87049930416266,44.58058343406842,38.43086842489038,1.701713440624263e-12,6.0,-44.57,1.5732132722552272,-44.725,18.2179,20.2041,22.7347,0.868,14.9066,13.9445,0
111979,npp,2576,1891,12.6879396438599,32.8274612426758,-96.6931381225586,3670144,2577,1465,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-06-01 08:08:14.657396,94.33477186241456,8.336847387420264,7.376941028968679,0.004476734667752889,10.0,-8.29,1.0,-8.41,15.3332,18.2471,21.2181,0.9611,11.9789,12.1949,0
114203,npp,82,532,17.9254589080811,32.8235054016113,-96.6910858154297,3670176,85,328,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-06-14 07:23:55.521720,94.01833065342777,60.65933114036796,50.522789171929595,1.0130394175839889e-07,3.0,-60.64,2.4157378735459294,-60.62,21.1535,23.8674,27.925,0.7348,15.0784,13.1719,0
114666,npp,2288,1305,20.5486068725586,32.8222503662109,-96.6934280395508,3670176,2290,982,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-06-18 07:49:02.432963,96.3094122351115,37.63757091608797,32.73276054200411,5.015884731701479e-19,7.0,-37.64,1.357151599901897,-37.44,16.6891,20.0849,23.0062,0.8732,17.8798,17.943,0
114779,npp,1516,720,21.7845573425293,32.8231201171875,-96.6900863647461,3670176,1515,501,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-06-19 07:30:06.782292,94.28100707414099,56.254867990559646,47.41483961692402,1.2315412892262613e-23,4.0,-56.24,2.0682789409984763,-56.11,19.2868,22.3218,25.3145,0.7857,17.2783,17.116,0
115145,npp,643,1497,24.9039211273193,32.8231430053711,-96.6932754516602,3670176,643,1123,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-06-23 07:55:14.877423,97.8414774466888,29.26987035902741,25.653307131388214,1.8379251270919403e-23,8.0,-29.26,1.184412938166907,-28.93,15.8417,18.7584,22.2663,0.9349,22.7267,23.2838,0
115370,npp,2162,334,20.4795970916748,32.8236656188965,-96.6952514648438,3670176,2165,182,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-06-25 07:17:21.775159,93.05188353287565,64.65216435077157,53.14898747264751,7.920005276438983e-18,2.0,-64.62,2.8345692104261015,-64.51,22.1785,24.2676,27.5003,0.7227,16.2017,14.8005,0
115755,npp,2084,1689,18.983736038208,32.8224067687988,-96.693962097168,3670176,2084,1278,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-06-28 08:01:27.878944,99.24618204686853,19.632317846919698,17.307402896640074,1.1848393304670996e-11,9.0,-19.63,1.0442604737599883,-19.14,15.4071,18.3578,20.9897,0.9553,18.1375,18.1361,0
115883,npp,1343,1106,18.2020988464355,32.8251724243164,-96.6880111694336,3670176,1342,813,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-06-29 07:42:33.999408,95.43670104332516,44.9907031961095,38.755543900781895,1.4264618798540528e-05,6.0,-44.98,1.5732132722552272,-44.725,18.2179,20.2041,22.7347,0.868,16.2655,15.8002,0
116012,npp,578,527,24.7646732330322,32.8223648071289,-96.6921005249023,3670144,580,324,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-06-30 07:23:40.121213,93.89505145386569,60.76253864738095,50.59056264078095,0.005581249589914686,3.0,-60.75,2.4157378735459294,-60.62,21.1535,23.8674,27.925,0.7348,17.9095,18.1974,0
119738,npp,2083,719,19.3515720367432,32.8278045654297,-96.6914978027344,3670144,2085,500,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-07-05 07:29:59.267576,94.89470680136348,56.284579845879875,47.43453098403101,0.08924431083006704,4.0,-56.27,2.0682789409984763,-56.11,19.2868,22.3218,25.3145,0.7857,16.102,15.2044,0
120951,npp,1113,2839,16.6020908355713,32.8229789733887,-96.6959228515625,3670144,1113,2288,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-07-12 08:39:06.888637,-75.25520487599955,40.51240591076611,35.11533779954555,0.005466912330975863,15.0,40.51,1.4276677814245327,40.7,17.0852,19.3321,22.5971,0.9072,15.6258,15.0614,0
121127,npp,408,2269,13.2897624969482,32.8249969482422,-96.6901779174805,3670144,408,1824,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-07-13 08:20:20.117738,-78.17663456549448,13.5463195039668,11.970333549188014,0.001527287208364241,12.0,13.55,1.015504800579495,13.83,15.4107,17.4992,19.6395,1.0022,13.393,13.3193,0
121465,npp,2024,1110,21.5826530456543,32.8222694396973,-96.6935806274414,3670176,2024,816,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-07-15 07:42:37.680324,96.06392061104115,44.868010122209604,38.65777650193368,2.510478143842812e-09,6.0,-44.85,1.5732132722552272,-44.725,18.2179,20.2041,22.7347,0.868,18.4143,18.7347,0
121989,npp,1898,2459,15.6201572418213,32.8219680786133,-96.6921844482422,3670176,1897,1991,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-07-18 08:26:36.641142,-76.52888845500183,23.792687300428486,20.930395460863885,1.0492989094901968e-19,13.0,23.79,1.1367971201176101,24.04,15.838,17.9392,20.5095,0.9776,15.4981,15.2709,0
122165,npp,1191,1885,16.5927810668945,32.8238716125488,-96.6931228637695,3670176,1191,1459,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-07-19 08:07:48.096210,99.6548122233159,8.633417967841128,7.638406715695566,6.549142796927342e-25,10.0,-8.64,1.0,-8.41,15.3332,18.2471,21.2181,0.9611,15.8837,15.948,0
122336,npp,442,1307,17.7374095916748,32.8226280212402,-96.6910781860352,3670176,441,983,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-07-20 07:48:55.996357,96.4375149144508,37.587296315751416,32.6909796914995,4.0044232959072714e-26,7.0,-37.56,1.357151599901897,-37.44,16.6891,20.0849,23.0062,0.8732,15.8084,15.4883,0
123238,npp,1943,1502,12.9959516525269,32.8255271911621,-96.6910400390625,3670176,1943,1126,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-07-25 07:55:14.320099,97.92627291585433,29.033100877939468,25.450938490075256,8.160742617260025e-22,8.0,-29.03,1.184412938166907,-28.93,15.8417,18.7584,22.2663,0.9349,12.6728,12.1505,0
123414,npp,1192,917,15.3395500183105,32.8263168334961,-96.690299987793,3670176,1192,682,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-07-26 07:36:20.435556,95.43730290977548,50.94730455734631,43.44244529706671,1.138465112043029e-16,5.0,-50.93,1.847645286154319,-50.87,18.7131,21.2719,24.9299,0.8245,14.3273,12.647,0
123775,npp,1757,2843,16.4013824462891,32.8266105651855,-96.6884307861328,3670176,1756,2291,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-07-28 08:39:07.948519,-74.89299370873883,40.66036704775562,35.23837100337981,4.923285193316686e-13,15.0,40.66,1.4276677814245327,40.7,17.0852,19.3321,22.5971,0.9072,15.4852,14.8793,0
123953,npp,1068,2272,17.7427196502686,32.8220863342285,-96.6890716552734,3670176,1068,1827,196611,3866787,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-07-29 08:20:21.181731,-76.78033254928094,13.728124247553513,12.130734267636827,5.025519654117049e-06,12.0,13.72,1.015504800579495,13.83,15.4107,17.4992,19.6395,1.0022,17.7779,17.7822,0
124309,npp,2681,1112,19.7618103027344,32.8253707885742,-96.6951065063477,3670144,2681,818,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-07-31 07:42:38.748456,95.9928362957295,44.79588731581998,38.60194529188607,0.04051635601437514,6.0,-44.78,1.5732132722552272,-44.725,18.2179,20.2041,22.7347,0.868,17.2569,17.1541,0
129717,npp,1912,532,18.1485195159912,32.8276519775391,-96.6928939819336,3670144,1912,328,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-08-01 07:23:43.080890,93.90213924519685,60.65845636951598,50.52428150477085,0.09794603227908293,3.0,-60.64,2.4157378735459294,-60.62,21.1535,23.8674,27.925,0.7348,15.1707,13.3358,0
129733,npp,813,3591,20.9012451171875,32.8246116638184,-96.6879653930664,3670144,811,2913,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-08-01 09:04:05.905267,-71.80970922802696,61.6598610811799,51.20817354505936,0.05535259846909107,19.0,61.63,2.5331140255951103,61.65,20.9311,24.0668,27.4866,0.7287,16.2884,15.2313,0
129925,npp,160,3033,19.3472137451172,32.8236312866211,-96.6906509399414,3670144,163,2440,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-08-02 08:45:22.693448,-74.20289780097073,47.26378390945295,40.57331473954565,0.12681570053925875,16.0,47.25,1.646109783506203,47.31,17.1181,19.3509,22.9726,0.9063,17.5358,17.5348,0
130112,npp,2551,2462,17.6009006500244,32.8239784240723,-96.6907958984375,3670144,2551,1994,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-08-03 08:26:37.704183,-76.81298284921724,23.93885097541951,21.058078562937197,0.11524749249529857,13.0,23.94,1.1367971201176101,24.04,15.838,17.9392,20.5095,0.9776,17.2405,17.2073,0
130301,npp,1827,1888,15.5761270523071,32.824951171875,-96.6887741088867,3670144,1827,1461,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-08-04 08:07:49.157159,100.92548638151118,8.449137929207291,7.475941867723921,0.09499580604548445,10.0,-8.47,1.0,-8.41,15.3332,18.2471,21.2181,0.9611,14.8671,14.9709,0
130489,npp,1093,1309,20.9206924438477,32.8242073059082,-96.6937942504883,3670144,1093,985,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-08-05 07:48:57.048396,97.47803151978297,37.47589545839199,32.599867029229635,0.07260189754056905,7.0,-37.48,1.357151599901897,-37.44,16.6891,20.0849,23.0062,0.8732,18.1539,18.2679,0
130872,npp,1613,3223,18.1399593353271,32.8244514465332,-96.6922760009766,3670144,1611,2561,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-08-07 08:51:37.439123,-73.70436471384097,52.855320910811784,44.902226630968535,0.04440902312263724,17.0,52.84,1.9513309067639726,52.87,18.7919,22.181,25.245,0.7907,15.4672,14.3429,0
131226,npp,241,2082,17.2364158630371,32.8238868713379,-96.6919555664062,3670144,241,1647,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-08-09 08:14:05.687385,-79.21006150554399,2.7679461826126923,2.45091079672528,0.016415188014200426,11.0,2.79,1.0,2.79,14.9525,17.5381,20.1041,1.0,17.2364,17.2364,0
131400,npp,2571,1503,18.3870410919189,32.822437286377,-96.6953659057617,3670144,2570,1127,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-08-10 07:55:13.587453,97.27495696109982,29.000143759616954,25.424192910460125,0.007333374100051932,8.0,-28.98,1.184412938166907,-28.93,15.8417,18.7584,22.2663,0.9349,17.2245,17.1909,0
131579,npp,1818,918,18.2362232208252,32.8260040283203,-96.6900177001953,3670144,1818,683,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-08-11 07:36:19.710431,95.19043976842718,50.917879907747405,43.423467403101256,0.0019518843647254723,5.0,-50.9,1.847645286154319,-50.87,18.7131,21.2719,24.9299,0.8245,15.8951,15.0353,0
131592,npp,622,3957,21.6610889434814,32.826831817627,-96.6909484863281,3670144,619,3146,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-08-11 09:16:31.859160,-70.01095904455336,68.29844368327183,55.37077229983951,0.0065178430310446275,21.0,68.27,3.3166247903554,68.245,23.4264,26.3605,30.0433,0.6653,16.1211,14.4115,0
131766,npp,3060,3410,21.1804256439209,32.8228874206543,-96.6889266967773,3670144,3062,2758,196611,3866755,834,usa_dallas_64_12,32.825,-96.69166667,64,12,usa_dallas,2012-08-12 08:57:52.213725,-73.30036982275774,57.63750157506196,48.42079216937117,0.002083593826872713,18.0,57.62,2.2013981571160284,57.57,20.345,22.7208,25.4201,0.7719,16.8383,16.3491,0
