gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,194,3213,9.33986282348633,32.7183151245117,-96.9424362182617,3670176,196,2555,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-01 08:52:50.990428,-74.05675292854477,52.59281717621995,44.70268536480525,6.5401588232993185e-06,17.0,52.57,1.9513309067639726,52.21,8.9462,14.3368,19.0129,0.6725,7.0802,6.2807,0
102543,npp,995,1876,10.5787944793701,32.7211799621582,-96.9430770874023,3670176,995,1450,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-14 08:08:56.333843,100.32379186596316,9.144648486966796,8.090652199518013,0.0001578572373180048,10.0,-9.16,1.0,-9.95,6.8676,9.3481,13.0469,1.0313,10.8717,10.9102,0
102783,npp,2565,710,11.1132020950317,32.7178993225098,-96.9447479248047,3670176,2566,491,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-16 07:31:08.511151,94.67800359272081,56.49983336108497,47.59905307608141,8.345432865177277e-15,4.0,-56.49,2.1127631471468895,-56.82,10.9585,15.8826,21.0303,0.607,7.3836,6.7459,0
102904,npp,1773,133,17.4906482696533,32.7222595214844,-96.9424057006836,3670176,1771,62,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-17 07:12:09.264751,91.95898910732348,68.14919258553394,55.27776819624114,2.0884955133691226e-19,1.0,-68.13,3.3166247903554,-68.34,13.8361,20.7051,26.2932,0.4656,8.6718,8.1443,0
102912,npp,772,3214,6.93311309814453,32.7192497253418,-96.9401550292969,3670176,773,2556,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-17 08:52:44.542940,-74.13769071513079,52.62354657154245,44.72947634952856,2.0444594136563992e-10,17.0,52.6,1.9513309067639726,52.21,8.9462,14.3368,19.0129,0.6725,5.8468,4.6623,0
103032,npp,95,2642,5.70213460922241,32.7204895019531,-96.9408264160156,3670176,94,2130,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-18 08:33:57.754393,-75.49361625849178,32.50245677264911,28.415253569693714,2.1397256159091533e-15,14.0,32.47,1.2365102219381485,31.93,7.4777,10.7973,14.4588,0.8929,5.5204,5.0915,0
103151,npp,2463,2069,6.63436698913574,32.722713470459,-96.9410858154297,3670176,2463,1634,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-19 08:15:09.185928,-64.11302887595106,2.184611111149522,1.9345243057351047,1.0533677249377247e-19,11.0,2.04,1.0,1.36,6.67,9.641,13.1707,1.0,6.6344,6.6344,0
103270,npp,1733,1490,5.63334941864014,32.7237930297852,-96.9444351196289,3670176,1734,1118,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-20 07:56:18.835924,97.54722681892403,29.58221470257103,25.923901968705703,2.433952353482577e-23,8.0,-29.59,1.184412938166907,-30.11,8.0361,11.1488,15.4436,0.8648,4.9843,4.8715,0
103389,npp,961,904,18.4749984741211,32.7221832275391,-96.9379425048828,3670176,964,674,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-21 07:37:24.929710,95.53974240635722,51.29962414164113,43.71871149149521,1.3226842284514875e-26,5.0,-51.3,1.847645286154319,-51.7,10.4638,14.8918,19.2119,0.6474,11.5803,11.9607,0
103396,npp,2857,3949,9.39572143554688,32.7179832458496,-96.9427642822266,3670176,2857,3142,196611,3866787,2524,usa_dallas_4_37,32.72083333,-96.94166667,4,37,usa_dallas,2012-04-21 09:17:37.077261,-70.49555714133841,68.17592327918021,55.30352304168967,9.251598210262406e-22,21.0,68.14,3.3166247903554,67.88,11.6472,17.5559,22.6188,0.5492,7.1806,5.1598,0
