gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1178,166,102.30443572998,32.7191467285156,-96.6851196289062,3670144,1177,80,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-01 07:12:15.712309,92.07477898766976,67.62585941368937,54.96768795458857,0.00715844735064256,1.0,-67.6,3.1865100272627664,-67.83,62.1099,82.7707,114.0566,0.8279,74.6549,84.6965,84.55110131699263,0
101421,npp,388,937,80.9950180053711,32.7134971618652,-96.6817245483398,3670144,389,695,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-05 07:37:31.379348,95.75652364237547,50.34777631842678,42.98359146444128,0.08368505334634477,5.0,-50.35,1.7549928774784245,-50.76,66.7899,83.7186,98.4481,0.8185,66.9729,66.2955,64.59573244595524,0
101429,npp,2259,3978,52.3165092468262,32.7175140380859,-96.6797790527344,3670144,2262,3157,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-05 09:17:43.526642,-70.39462436676857,68.65243044535961,55.572675691684765,0.03941065251071309,21.0,68.61,3.3985290935932855,68.37,66.4037,83.0652,105.3755,0.825,59.4771,43.1586,42.35811119414123,0
101543,npp,2680,358,83.5902633666992,32.7174377441406,-96.6800689697266,3670144,2680,197,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-06 07:18:33.916318,92.90606432620258,64.18401280681606,52.857750558265074,0.14623611684059337,2.0,-64.16,2.7445598364131496,-64.44,63.4739,86.1688,110.392,0.7952,67.5853,66.4742,63.50392757146486,0
101552,npp,1623,3429,68.2917785644531,32.719165802002,-96.6820907592773,3670144,1624,2776,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-06 08:59:02.077532,-73.15762485513116,58.11161540450844,48.75793565603436,0.09864048213852374,18.0,58.08,2.2013981571160284,57.72,68.2918,81.482,96.465,0.841,62.533,57.432,55.428465505489,0
101674,npp,959,2864,74.8178634643555,32.7155075073242,-96.6874084472656,3670144,957,2309,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-07 08:40:17.071517,-75.30651073980756,41.47731325665721,35.91119797083794,0.11774544784942587,15.0,41.44,1.4867838833500562,40.93,56.0701,72.6361,87.706,0.9434,69.9922,70.5831,68.19151531566442,0
102169,npp,1088,550,95.0986862182617,32.7139854431152,-96.6828689575195,3670144,1092,343,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-11 07:24:50.342581,93.59619821708145,60.267075320218666,50.26008570564961,0.010767824824026204,3.0,-60.25,2.4157378735459294,-60.55,66.9596,93.6662,112.7688,0.7316,69.1178,69.5728,69.35408950712657,0
102179,npp,3055,3612,87.598747253418,32.720272064209,-96.6854400634766,3670144,3052,2930,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-11 09:05:13.165073,-71.92681138631104,62.10499209226313,51.50951883001312,0.02202634927587062,19.0,62.07,2.6065528283652384,61.8,66.9144,88.0287,105.0242,0.7784,68.3598,68.1901,67.74271217701288,0
102421,npp,1717,2483,60.4580307006836,32.7140579223633,-96.6853408813477,3670144,1717,2011,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-13 08:27:44.906129,-76.91968415516345,24.97791305880689,21.9594535604442,0.002961066248571496,13.0,24.97,1.1367971201176101,24.28,59.6718,69.472,81.0424,0.9864,60.5955,59.6337,59.57355635267664,0
102783,npp,2562,741,62.9611206054688,32.7199249267578,-96.6867523193359,3670176,2565,524,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-16 07:31:08.511151,94.94748224407795,55.70682771444221,47.021440016971454,1.0448418448377715e-14,4.0,-55.7,2.0682789409984763,-56.04,66.2139,80.6612,102.2107,0.8495,59.9669,53.4879,53.4879,0
102792,npp,1410,3797,70.8611602783203,32.7190246582031,-96.6820678710938,3670176,1413,3056,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-16 09:11:25.996191,-71.23409166899269,65.6013143339406,53.7590715082265,3.321504338613596e-05,20.0,65.58,3.0,65.3,76.575,94.7268,112.3789,0.7234,60.5696,51.2606,51.2606,0
102904,npp,1773,165,136.308700561523,32.7142448425293,-96.6848754882812,3670176,1771,79,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-17 07:12:09.264751,92.0968531151234,67.63050406759218,54.97540127955411,2.528662215696129e-19,1.0,-67.61,3.1865100272627664,-67.83,62.1099,82.7707,114.0566,0.8279,85.3263,112.8482,112.8482,0
102912,npp,763,3245,41.3916664123535,32.7176704406738,-96.6798858642578,3670176,762,2586,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-17 08:52:42.763660,-73.56316756219908,53.4527514539694,45.35453045676456,2.5902541597943694e-10,17.0,53.43,1.9513309067639726,53.03,68.1067,83.5043,99.9999,0.8206,46.9433,33.9666,33.9666,0
103032,npp,88,2673,73.1886215209961,32.718376159668,-96.6848754882812,3670176,88,2152,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-18 08:33:57.754393,-76.04680683074464,33.86491668487124,29.569732626015533,2.6491445359062563e-15,14.0,33.84,1.2937979144666532,33.28,59.4427,71.9106,86.0545,0.9529,69.5126,69.7426,69.7426,0
103151,npp,2458,2101,71.4544448852539,32.7160453796387,-96.6838684082031,3670176,2458,1665,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-19 08:15:09.185928,-75.38984020897317,3.9390738225829045,3.4877308141437764,1.2554075840368524e-19,11.0,3.89,1.0,3.08,58.0086,68.5248,79.6247,1.0,71.4544,71.4544,71.4544,0
103270,npp,1729,1522,47.4816627502441,32.7193794250488,-96.6865997314453,3670176,1730,1142,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-20 07:56:18.835924,98.0894262449952,28.071902567655055,24.628121034549885,2.763393655242981e-23,8.0,-28.09,1.184412938166907,-28.74,59.5259,74.1743,84.1232,0.9238,45.9882,43.8652,43.8652,0
103389,npp,958,935,90.9636154174805,32.7172355651855,-96.6859359741211,3670176,956,694,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-21 07:37:23.150430,95.33484327154225,50.403470417865954,43.02950636858653,1.41506796996681e-26,5.0,-50.41,1.7549928774784245,-50.76,66.7899,83.7186,98.4481,0.8185,72.653,74.455,74.455,0
103396,npp,2846,3978,96.1376419067383,32.7164535522461,-96.6831512451172,3670176,2843,3157,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-21 09:17:35.297990,-70.13717128398461,68.6458271023417,55.57366987971681,1.0832969219727952e-21,21.0,68.61,3.3985290935932855,68.37,66.4037,83.0652,105.3755,0.825,72.3713,79.3089,79.3089,0
103507,npp,178,357,60.3051834106445,32.7147407531738,-96.6796417236328,3670176,181,197,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-22 07:18:27.465826,93.25802054612161,64.19168960010408,52.866650886763225,6.3664279702502505e-25,2.0,-64.18,2.7445598364131496,-64.44,63.4739,86.1688,110.392,0.7952,59.1012,47.957,47.957,0
103515,npp,2192,3429,53.1453437805176,32.7176475524902,-96.6803207397461,3670176,2196,2777,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-22 08:58:53.847684,-72.49666060114534,58.10139820666188,48.75452515684414,2.355597053736293e-22,18.0,58.08,2.2013981571160284,57.72,68.2918,81.482,96.465,0.841,55.6527,44.6942,44.6942,0
103634,npp,1526,2865,53.1261825561523,32.7162437438965,-96.6810989379883,3670176,1527,2310,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-23 08:40:10.624117,-75.54461556609647,41.49562549230886,35.92855823618267,1.128946863698678e-22,15.0,41.48,1.4867838833500562,40.93,56.0701,72.6361,87.706,0.9434,55.4026,50.1192,50.1192,0
103753,npp,832,2291,53.2244300842285,32.7153854370117,-96.6874084472656,3670176,832,1845,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-24 08:21:22.064667,-76.30642799094404,14.829888727315641,13.101015267805499,5.317733075290171e-22,12.0,14.78,1.0442604737599883,14.05,53.3887,70.4899,82.2657,0.9721,51.9911,51.7407,51.7407,0
103988,npp,2436,1131,80.5450286865234,32.7158584594727,-96.6838302612305,3670176,2437,832,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-26 07:43:39.610202,96.47486230174748,44.1310471062706,38.069888879210886,4.5817027581921846e-17,6.0,-44.14,1.5732132722552272,-44.61,67.987,81.0708,97.5316,0.8452,68.1906,68.0804,68.0804,0
104104,npp,1646,548,106.937660217285,32.717529296875,-96.6851043701172,3670176,1644,341,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-27 07:24:42.153391,93.75080443854259,60.297967152277266,50.28279501649353,6.515531021087521e-13,3.0,-60.3,2.4157378735459294,-60.55,66.9596,93.6662,112.7688,0.7316,74.0186,78.234,78.234,0
104112,npp,558,3612,30.0070419311523,32.7173194885254,-96.6840438842773,3670176,556,2930,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-27 09:05:04.976710,-71.72378939965081,62.089754351356014,51.50130300105569,4.681670023834266e-19,19.0,62.07,2.6065528283652384,61.8,66.9144,88.0287,105.0242,0.7784,46.2649,23.3586,23.3586,0
104228,npp,2956,3053,75.2400741577148,32.7183265686035,-96.6862945556641,3670176,2955,2454,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-04-28 08:46:21.754169,-74.32125896589727,47.9107072523885,41.08789933316912,6.346060719817824e-16,16.0,47.9,1.646109783506203,47.455,60.1253,74.0829,87.1561,0.925,69.2278,69.5951,69.5951,0
105651,npp,53,739,114.878898620605,32.7151794433594,-96.6850891113281,3670144,54,521,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-02 07:30:58.632982,94.7581321497391,55.760745159979294,47.0626799017177,0.013241060965704033,4.0,-55.75,2.0682789409984763,-56.04,66.2139,80.6612,102.2107,0.8495,85.0688,97.594,97.32505441281748,0
105825,npp,2333,163,73.8788146972656,32.7139625549316,-96.6815414428711,3670144,2331,78,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-03 07:11:59.408073,92.0584965588084,67.66362739665387,54.996552738781276,0.03422689940477601,1.0,-67.65,3.1865100272627664,-67.83,62.1099,82.7707,114.0566,0.8279,65.7343,61.1633,60.46810090819786,0
105837,npp,1324,3243,68.1331253051758,32.7131156921387,-96.6821899414062,3670144,1323,2584,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-03 08:52:32.908343,-73.47482282515148,53.39948526909824,45.31595055610521,0.005773145452404072,17.0,53.38,1.9513309067639726,53.03,68.1067,83.5043,99.9999,0.8206,60.6475,55.911,55.79373885320758,0
106021,npp,646,2671,74.9810028076172,32.7176246643066,-96.6851577758789,3670144,646,2151,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-04 08:33:47.920581,-76.10488870956418,33.769692612741984,29.490051673638042,0.029687152769851302,14.0,33.76,1.2937979144666532,33.28,59.4427,71.9106,86.0545,0.9529,70.898,71.4506,70.84760989564622,0
107473,npp,2184,545,83.5965194702148,32.7191619873047,-96.6841278076172,3670176,2184,339,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-13 07:24:30.688036,93.78897648483319,60.37049208140871,50.33367532583944,0.00029750842613411827,3.0,-60.36,2.4157378735459294,-60.55,66.9596,93.6662,112.7688,0.7316,64.3564,61.158,61.158,0
107486,npp,1081,3609,97.3837280273438,32.7163429260254,-96.6862716674805,3670144,1081,2928,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-13 09:04:53.511525,-72.0704209815367,62.033039381101354,51.46483247243311,0.005730770008001727,19.0,62.01,2.6065528283652384,61.8,66.9144,88.0287,105.0242,0.7784,72.1138,75.8071,75.6906995613341,0
107659,npp,421,3051,43.7261810302734,32.714786529541,-96.6802368164062,3670144,422,2452,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-14 08:46:10.301451,-74.99710908236558,47.852454063756824,41.042708846278195,0.0016114312334454008,16.0,47.83,1.646109783506203,47.455,60.1253,74.0829,87.1561,0.925,50.0833,40.4456,40.41286944159492,0
108005,npp,2090,1902,45.7705192565918,32.7139434814453,-96.6820755004883,3670176,2090,1475,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-16 08:08:33.206691,97.99157381426312,7.636626796237029,6.758495352491717,7.023089724570983e-09,10.0,-7.66,1.0,-8.12,58.6136,72.1688,84.7564,0.9495,42.1265,43.4595,43.4595,0
108180,npp,1348,1323,48.5870094299316,32.7195854187012,-96.6806945800781,3670176,1349,998,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-17 07:49:41.104250,97.62735745348235,36.907135479413974,32.12734815840832,1.108757732447362e-13,7.0,-36.92,1.357151599901897,-37.28,61.6941,73.8226,86.5568,0.9282,49.9303,45.1002,45.1002,0
108358,npp,565,735,104.171348571777,32.7173156738281,-96.6856536865234,3670176,566,517,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-18 07:30:45.444709,94.82131867504792,55.85760297875098,47.13229986880848,6.574864166501189e-18,4.0,-55.86,2.0682789409984763,-56.04,66.2139,80.6612,102.2107,0.8495,79.8918,88.4975,88.4975,0
108369,npp,2502,3791,103.041366577148,32.7178001403809,-96.6862106323242,3670176,2503,3052,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-18 09:11:02.931036,-71.15219564994564,65.49438600318064,53.69424865000889,1.0576010511040531e-09,20.0,65.47,3.0,65.3,76.575,94.7268,112.3789,0.7234,71.2963,74.5395,74.5395,0
108531,npp,2843,159,0.12500013339219151,32.7171936035156,-96.6838302612305,3670176,2842,76,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-19 07:11:46.224606,92.16223676265597,67.73233802259186,55.03590173292401,2.6190350661379952e-21,1.0,-67.72,3.3166247903554,-67.83,62.1099,82.7707,114.0566,0.8279,43.6062,0.1035,0.1035,0
108542,npp,1835,3239,49.8842277526855,32.7143821716309,-96.6808547973633,3670176,1834,2579,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-19 08:52:19.724162,-73.63180575935071,53.292910303225675,45.235401682743685,7.522126069626283e-15,17.0,53.27,1.9513309067639726,53.03,68.1067,83.5043,99.9999,0.8206,51.2955,40.9357,40.9357,0
108888,npp,448,2094,58.0085678100586,32.7191848754883,-96.6812438964844,3670176,449,1659,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-21 08:14:44.406522,-67.85166441185723,3.605888543527724,3.192873777872531,2.9609030007486034e-23,11.0,3.49,1.0,3.08,58.0086,68.5248,79.6247,1.0,58.0086,58.0086,58.0086,0
109231,npp,2028,929,49.2204437255859,32.7158126831055,-96.6796951293945,3670176,2027,689,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-23 07:36:58.404413,95.28188581747017,50.5965888631694,43.177617922334434,3.8610221834622034e-22,5.0,-50.59,1.7549928774784245,-50.76,66.7899,83.7186,98.4481,0.8185,48.8677,40.2876,40.2876,0
109407,npp,1243,350,25.8578433990479,32.713508605957,-96.6799468994141,3670176,1242,192,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-24 07:18:00.944949,92.78417683072671,64.34311451434131,52.96121859671536,2.6138746940316774e-20,2.0,-64.32,2.7445598364131496,-64.44,63.4739,86.1688,110.392,0.7952,46.5501,20.5632,20.5632,0
109941,npp,1149,1706,77.6818161010742,32.7153816223145,-96.6849975585938,3670176,1149,1294,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-27 08:02:05.227841,97.7405209110378,18.69014076530899,16.48556501795585,7.473606481915051e-17,9.0,-18.7,1.0442604737599883,-18.86,52.7377,66.7086,77.3617,1.0272,79.0329,79.7968,79.7968,0
110115,npp,397,1122,77.1771469116211,32.7195053100586,-96.684440612793,3670176,396,825,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-05-28 07:43:11.344257,96.00970446634194,44.441651229670455,38.318825903819075,1.6259012090342369e-12,6.0,-44.44,1.5732132722552272,-44.61,67.987,81.0708,97.5316,0.8452,66.0498,65.2337,65.2337,0
111979,npp,2592,1896,55.9530792236328,32.7177467346191,-96.681640625,3670144,2592,1469,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-06-01 08:08:16.436677,94.96043761168251,8.027844965760845,7.103895198109572,0.004505664767889881,10.0,-8.0,1.0,-8.12,58.6136,72.1688,84.7564,0.9495,52.3091,53.1279,53.03638326582089,0
112489,npp,268,154,83.2084274291992,32.7134819030762,-96.6850128173828,3670144,266,73,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-06-04 07:11:29.466189,92.03956194215435,67.82462113448742,55.0845980615105,0.14310412401521877,1.0,-67.8,3.3166247903554,-67.83,62.1099,82.7707,114.0566,0.8279,68.6568,68.8872,65.98054299107918,0
113343,npp,1714,344,32.7059707641602,32.7188339233398,-96.6859741210938,3670144,1717,188,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-06-09 07:17:44.279046,93.25701122408411,64.45406089297457,53.02712136754121,0.0159598301988374,2.0,-64.43,2.8345692104261015,-64.44,63.4739,86.1688,110.392,0.7952,49.6638,26.0091,25.684932177249458,0
114666,npp,2304,1309,60.2629699707031,32.7147483825684,-96.6843719482422,3670176,2306,986,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-06-18 07:49:04.212236,96.47949403733546,37.46944422920145,32.5924639330756,4.626381826558918e-19,7.0,-37.48,1.357151599901897,-37.28,61.6941,73.8226,86.5568,0.9282,58.5336,55.9383,55.9383,0
114779,npp,1532,723,95.5854873657227,32.7171745300293,-96.6825866699219,3670176,1531,505,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-06-19 07:30:08.561573,94.38820948262085,56.174988042431046,47.35656967334507,1.126772645936051e-23,4.0,-56.16,2.0682789409984763,-56.04,66.2139,80.6612,102.2107,0.8495,75.7406,81.2035,81.2035,0
115145,npp,659,1501,36.2730522155762,32.7150573730469,-96.6857452392578,3670176,659,1126,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-06-23 07:55:16.656703,98.06544289277205,29.073155294621433,25.48462640393682,1.6976982719048294e-23,8.0,-29.07,1.184412938166907,-28.74,59.5259,74.1743,84.1232,0.9238,36.5248,33.5103,33.5103,0
115370,npp,2178,337,85.745964050293,32.7189521789551,-96.684814453125,3670176,2181,183,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-06-25 07:17:23.554440,93.14690684699164,64.59500994687704,53.11262404673495,7.541196584137215e-18,2.0,-64.56,2.8345692104261015,-64.44,63.4739,86.1688,110.392,0.7952,68.3756,68.1885,68.1885,0
115627,npp,2829,2269,70.4899063110352,32.7171211242676,-96.6852645874023,3670176,2829,1824,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-06-27 08:20:18.198710,-78.73728719405116,13.572545805859443,11.993363491611897,3.761904107818458e-17,12.0,13.55,1.015504800579495,14.05,53.3887,70.4899,82.2657,0.9721,68.5248,68.5248,68.5248,0
115755,npp,2100,1693,52.0817451477051,32.713939666748,-96.6874008178711,3670176,2100,1282,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-06-28 08:01:29.658225,99.59254427127142,19.404383910426336,17.10821104452374,1.188559330421993e-11,9.0,-19.41,1.0442604737599883,-18.86,52.7377,66.7086,77.3617,1.0272,54.5179,53.4997,53.4997,0
115883,npp,1359,1109,63.8906097412109,32.7184944152832,-96.6854629516602,3670176,1358,816,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-06-29 07:42:35.778689,95.57012945729343,44.88468915944816,38.6702606413613,1.4782324449765086e-05,6.0,-44.88,1.5732132722552272,-44.61,67.987,81.0708,97.5316,0.8452,57.6044,54.0033,54.0033,0
116012,npp,594,530,98.9823837280273,32.7170677185059,-96.6831512451172,3670144,597,326,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-06-30 07:23:41.900494,93.65885659297734,60.707348744331306,50.55285424253896,0.005626381741493766,3.0,-60.68,2.4157378735459294,-60.55,66.9596,93.6662,112.7688,0.7316,70.7255,72.4141,72.29981984185419,0
119738,npp,2100,722,108.303260803223,32.7149429321289,-96.6847686767578,3670144,2101,504,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-05 07:30:01.046858,94.95858707379692,56.205681290608254,47.37700898029801,0.08955107395733676,4.0,-56.19,2.0682789409984763,-56.04,66.2139,80.6612,102.2107,0.8495,81.8895,92.0078,90.18888486694067,0
119907,npp,1316,147,121.174293518066,32.7170753479004,-96.6849060058594,3670144,1318,70,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-06 07:11:03.609095,92.21316961798873,67.95032881459322,55.15139016496686,0.06345671879840782,1.0,-67.91,3.3166247903554,-67.83,62.1099,82.7707,114.0566,0.8279,80.1039,100.3187,99.02979992302602,0
120951,npp,1128,2845,72.8366546630859,32.717700958252,-96.6858825683594,3670144,1128,2293,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-12 08:39:08.667873,-75.46735039724477,40.737640254063024,35.300496063178436,0.00546832975526443,15.0,40.74,1.4276677814245327,40.93,56.0701,72.6361,87.706,0.9434,68.6653,68.714,68.60293011211515,0
121127,npp,424,2274,53.5529861450195,32.7144813537598,-96.6825256347656,3670144,424,1829,196611,3866755,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-13 08:20:21.897019,-76.5171292782851,13.82069201673554,12.211725976090888,0.0015246229710906218,12.0,13.83,1.015504800579495,14.05,53.3887,70.4899,82.2657,0.9721,51.8465,52.06,52.02903264615623,0
121465,npp,2040,1114,74.4209442138672,32.715145111084,-96.6826782226562,3670176,2040,819,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-15 07:42:39.459606,96.20738097653711,44.72642043775396,38.54382014590053,2.3805141587663747e-09,6.0,-44.71,1.5732132722552272,-44.61,67.987,81.0708,97.5316,0.8452,64.2979,62.904,62.904,0
121819,npp,2593,3037,36.4593505859375,32.7175407409668,-96.6806869506836,3670176,2595,2443,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-17 08:45:25.188183,-75.33683161748675,47.39588594247488,40.67558759743649,1.7403590506860662e-13,16.0,47.38,1.646109783506203,47.455,60.1253,74.0829,87.1561,0.925,45.6688,33.724,33.724,0
121989,npp,1913,2464,78.0930328369141,32.7181549072266,-96.6863021850586,3670176,1913,1996,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-18 08:26:38.420423,-76.9256534257456,24.041699589017348,21.14629868162149,9.745980174117147e-20,13.0,24.04,1.1367971201176101,24.28,59.6718,69.472,81.0424,0.9864,76.1084,77.0283,77.0283,0
122165,npp,1207,1890,39.8408279418945,32.713939666748,-96.6812973022461,3670176,1207,1463,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-19 08:07:49.875492,96.92275535769686,8.381204352936644,7.415605123620208,6.035644094234866e-25,10.0,-8.35,1.0,-8.12,58.6136,72.1688,84.7564,0.9495,36.1969,37.8292,37.8292,0
122336,npp,458,1311,64.2804946899414,32.7146453857422,-96.6826324462891,3670176,458,987,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-20 07:48:57.775636,96.60204274622356,37.421891361778606,32.55293420874191,3.6917795408942675e-26,7.0,-37.4,1.357151599901897,-37.28,61.6941,73.8226,86.5568,0.9282,61.4939,59.6675,59.6675,0
122884,npp,310,2656,64.0841064453125,32.7144889831543,-96.686164855957,3670176,310,2141,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-23 08:32:54.972609,-76.11217160316268,33.09632291965619,28.916153581810395,2.1524341723684366e-27,14.0,33.1,1.2365102219381485,33.28,59.4427,71.9106,86.0545,0.9529,62.1953,61.0668,61.0668,0
123238,npp,1959,1506,79.1168899536133,32.7175064086914,-96.6837768554688,3670176,1959,1129,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-25 07:55:16.099373,98.15337910691393,28.837118463662524,25.28278665963284,7.952678131517425e-22,8.0,-28.84,1.184412938166907,-28.74,59.5259,74.1743,84.1232,0.9238,72.6978,73.0909,73.0909,0
123414,npp,1209,920,76.7537460327148,32.7136726379395,-96.6864395141602,3670176,1209,684,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-26 07:36:22.214830,95.50829326013604,50.857307529000806,43.373127348196675,1.1379236801032074e-16,5.0,-50.85,1.847645286154319,-50.76,66.7899,83.7186,98.4481,0.8185,64.7552,62.824,62.824,0
123775,npp,1773,2848,84.4578094482422,32.7164154052734,-96.6864166259766,3670176,1772,2296,196611,3866787,2656,usa_dallas_66_38,32.71666667,-96.68333333,66,38,usa_dallas,2012-07-28 08:39:09.727800,-75.04385903913098,40.85521426102175,35.39844130275056,5.043385850812559e-13,15.0,40.85,1.4276677814245327,40.93,56.0701,72.6361,87.706,0.9434,76.8052,79.6774,79.6774,0
