gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1157,135,25.6273880004883,32.8646965026855,-96.9241333007812,3670144,1159,64,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-01 07:12:13.933028,92.01200713656662,68.13521153209744,55.26484762765006,0.007309385129062386,1.0,-68.1,3.3166247903554,-68.33,15.9931,22.4466,30.4322,0.6295,15.0883,16.1314,0
101421,npp,368,903,20.5634517669678,32.8625221252441,-96.923225402832,3670144,371,675,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-05 07:37:27.820787,94.77941575863206,51.344359002052165,43.75035052202341,0.08385232618441914,5.0,-51.33,1.847645286154319,-51.7,12.0832,19.152,26.7188,0.7377,14.8932,15.1706,0
101429,npp,2248,3943,33.9751510620117,32.8637542724609,-96.916633605957,3670144,2248,3138,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-05 09:17:41.747362,-70.29578767312466,68.08170132235459,55.244667179512234,0.039777327024621854,21.0,68.04,3.3166247903554,67.8,15.9041,22.4649,31.156,0.629,17.5998,21.3687,0
101543,npp,2660,327,13.7669448852539,32.8607749938965,-96.9201049804688,3670144,2662,177,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-06 07:18:32.137038,93.12508517772832,64.76273779667795,53.22515548296577,0.14614321128947538,2.0,-64.75,2.8345692104261015,-65.03,14.8779,19.5149,27.0063,0.724,12.1015,9.9676,0
101552,npp,1611,3394,15.2145013809204,32.8629608154297,-96.9225006103516,3670144,1610,2743,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-06 08:59:00.298259,-73.02541018901991,57.270988670312526,48.1581150316888,0.09895599047572494,18.0,57.24,2.2013981571160284,56.9,15.2145,23.0993,29.8575,0.6117,10.5476,9.3064,0
101674,npp,945,2830,14.187198638916,32.8630828857422,-96.9223556518555,3670144,947,2280,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-07 08:40:17.071517,-76.41595292269339,40.203624575059656,34.86450830725178,0.11769094688387358,15.0,40.17,1.4276677814245327,39.61,9.5548,14.1872,20.2355,0.9959,14.1293,14.1293,0
102169,npp,1068,519,14.6000280380249,32.8594093322754,-96.9192886352539,3670144,1066,317,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-11 07:24:48.563300,93.52864788278285,60.94249670916106,50.72170938562806,0.010546140180639041,3.0,-60.92,2.4157378735459294,-61.22,14.4114,19.6888,26.8579,0.7176,12.0228,10.4774,0
102179,npp,3044,3578,17.8313770294189,32.863582611084,-96.9224853515625,3670144,3046,2904,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-11 09:05:13.165073,-72.45815761155417,61.398009938021744,51.035846526636206,0.02182633397144354,19.0,61.36,2.5331140255951103,61.07,14.5105,21.9855,27.3756,0.6427,12.4893,11.4596,0
102421,npp,1702,2448,9.38044834136963,32.8604431152344,-96.9214477539062,3670144,1702,1983,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-13 08:27:43.126849,-77.81230908972077,23.264801393553935,20.474199973938617,0.002865747693717327,13.0,23.25,1.0837787002826917,22.56,8.3347,13.18,18.3514,1.072,10.6234,10.056,0
102783,npp,2542,710,11.4300174713135,32.863712310791,-96.9181365966797,3670176,2540,491,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-16 07:31:04.952590,94.08749464269548,56.51393917920811,47.60960489181107,8.672873128601015e-15,4.0,-56.49,2.1127631471468895,-56.82,13.581,17.3173,25.1477,0.8159,11.3428,9.3258,0
102792,npp,1399,3761,14.5658378601074,32.8630752563477,-96.9243392944336,3670176,1400,3034,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-16 09:11:24.216911,-71.41138243435063,64.95883491241243,53.358587393140965,2.946761054899565e-05,20.0,64.93,2.898275349237888,64.66,15.3125,19.3638,28.3464,0.7297,12.4738,10.6283,0
102904,npp,1752,134,12.9900465011597,32.8594779968262,-96.9228897094727,3670176,1752,63,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-17 07:12:07.485478,92.03298705210872,68.1379630954195,55.27148612995191,2.213071157962607e-19,1.0,-68.12,3.3166247903554,-68.33,15.9931,22.4466,30.4322,0.6295,11.278,8.1767,0
102912,npp,751,3209,7.65739965438843,32.8585624694824,-96.9194793701172,3670176,749,2553,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-17 08:52:40.984380,-73.38387563588157,52.487020376342294,44.626386891184,2.109976825184691e-10,17.0,52.47,1.9513309067639726,52.07,11.4453,16.5152,25.6078,0.8555,9.5899,6.5512,0
103032,npp,74,2639,4.87274551391602,32.8611183166504,-96.9193267822266,3670176,74,2128,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-18 08:33:55.975111,-75.764932382292,32.35971334385131,28.294091560086002,2.2762878924491446e-15,14.0,32.34,1.2365102219381485,31.76,8.9442,12.9479,19.305,1.0912,7.5987,5.3173,0
103151,npp,2442,2067,6.13975667953491,32.8618774414062,-96.9185562133789,3670176,2442,1632,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-19 08:15:07.406698,-68.17532311648263,2.0190787191079886,1.7879598376168948,1.1475531896554485e-19,11.0,1.93,1.0,1.13,9.8513,14.1293,20.7066,1.0,6.1398,6.1398,0
103389,npp,939,903,11.330527305603,32.8635940551758,-96.916862487793,3670176,938,673,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-21 07:37:21.371157,95.26061134825984,51.32619487826397,43.73928228165332,1.4829203981602744e-26,5.0,-51.33,1.847645286154319,-51.7,12.0832,19.152,26.7188,0.7377,9.8961,8.359,0
103396,npp,2836,3944,10.9159832000732,32.8595275878906,-96.9184951782227,3670176,2838,3139,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-21 09:17:35.297990,-70.55708886886825,68.09401250956871,55.25630167564842,1.0311105874474421e-21,21.0,68.06,3.3166247903554,67.8,15.9041,22.4649,31.156,0.629,10.6472,6.8656,0
103507,npp,156,325,10.9603233337402,32.8636360168457,-96.9218978881836,3670176,155,176,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-22 07:18:23.907266,92.60500450123781,64.80664123511026,53.25719221326446,7.122584242265289e-25,2.0,-64.78,2.8345692104261015,-65.03,14.8779,19.5149,27.0063,0.724,11.1114,7.9356,0
103515,npp,2180,3395,17.8882884979248,32.8641204833984,-96.918098449707,3670176,2182,2743,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-22 08:58:53.847684,-73.11665090554706,57.28411059530355,48.17113316499742,2.4001531249653665e-22,18.0,57.26,2.2013981571160284,56.9,15.2145,23.0993,29.8575,0.6117,11.7622,10.9418,0
103634,npp,1512,2830,7.16945552825928,32.8624458312988,-96.9175033569336,3670176,1512,2279,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-23 08:40:08.844836,-75.3694402802786,40.18420895373936,34.85087568897453,1.2274676233664042e-22,15.0,40.17,1.4276677814245327,39.61,9.5548,14.1872,20.2355,0.9959,9.2138,7.1402,0
103753,npp,816,2258,9.06772422790527,32.8635673522949,-96.9172897338867,3670176,816,1814,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-24 08:21:20.285394,-75.60202565064647,12.972722946878688,11.46712455029234,6.151418943835786e-22,12.0,12.92,1.015504800579495,12.19,8.0379,10.7102,18.4447,1.3192,12.5119,11.9625,0
103988,npp,2417,1098,17.9438552856445,32.865665435791,-96.9196166992188,3670176,2419,807,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-26 07:43:37.830922,96.40072244424903,45.25369191082705,38.973354229564556,5.827038161519786e-17,6.0,-45.25,1.5732132722552272,-45.69,11.7781,16.1814,24.5367,0.8732,15.2496,15.6683,0
104104,npp,1626,517,17.236047744751,32.863166809082,-96.9222106933594,3670176,1625,316,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-27 07:24:40.374117,93.68053815706588,60.97466002077176,50.74507978951929,8.470387769063402e-13,3.0,-60.97,2.4157378735459294,-61.22,14.4114,19.6888,26.8579,0.7176,13.114,12.3691,0
104112,npp,547,3578,17.4269218444824,32.8604164123535,-96.9209136962891,3670176,549,2903,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-27 09:05:04.976710,-72.24994114851997,61.38207905463037,51.02700163114157,5.802955233696926e-19,19.0,61.36,2.5331140255951103,61.07,14.5105,21.9855,27.3756,0.6427,12.3297,11.1996,0
104228,npp,2943,3019,12.6829252243042,32.8609886169434,-96.9192123413086,3670176,2941,2430,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-04-28 08:46:19.974888,-74.13503888966281,46.80635569772981,40.21478205668344,8.100277461962181e-16,16.0,46.79,1.646109783506203,46.38,10.6763,16.705,22.9137,0.8458,11.6859,10.7274,0
105651,npp,33,708,17.6468944549561,32.8654594421387,-96.9208602905273,3670144,36,489,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-02 07:30:56.853701,94.70658628744982,56.55357681611427,47.639994144273636,0.013422231091895512,4.0,-56.54,2.1127631471468895,-56.82,13.581,17.3173,25.1477,0.8159,14.2853,14.3982,0
105662,npp,1962,3760,18.7175388336182,32.8596305847168,-96.9208602905273,3670176,1961,3033,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-02 09:11:14.340205,-71.28160016384984,64.93918697646473,53.34876240555647,2.3491069718523143e-05,20.0,64.91,2.898275349237888,64.66,15.3125,19.3638,28.3464,0.7297,13.9063,13.6577,0
105825,npp,2312,132,18.2636528015137,32.8592224121094,-96.9186630249023,3670144,2312,62,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-03 07:11:57.628792,91.99586149916743,68.16866234619106,55.2909872483262,0.03439635145149949,1.0,-68.15,3.3166247903554,-68.33,15.9931,22.4466,30.4322,0.6295,12.8681,11.4963,0
105837,npp,1311,3207,11.3253440856934,32.8591537475586,-96.9203796386719,3670144,1309,2552,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-03 08:52:31.129063,-73.76496939458946,52.440672168054185,44.592560311274376,0.0059540436872281945,17.0,52.41,1.847645286154319,52.07,11.4453,16.5152,25.6078,0.8555,11.3204,9.6892,0
106742,npp,2729,3392,17.7273540496826,32.8616638183594,-96.9200897216797,3670144,2729,2741,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-08 08:58:42.326501,-73.12710187493501,57.217974730785066,48.123900056846,0.055695814892720436,18.0,57.19,2.2013981571160284,56.9,15.2145,23.0993,29.8575,0.6117,11.6891,10.8434,0
107300,npp,2941,1094,0.12500003101823864,32.8626022338867,-96.9208297729492,3670144,2940,804,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-12 07:43:24.574506,95.7400165501075,45.39660356684715,39.088724115201494,0.0036231235219996833,6.0,-45.39,1.5732132722552272,-45.69,11.7781,16.1814,24.5367,0.8732,3.9232,0.1091,0
107473,npp,2164,514,27.8353824615479,32.8654670715332,-96.9221725463867,3670176,2166,313,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-13 07:24:28.908754,93.72055687061281,61.04804115329249,50.79601170374379,0.0002776559243995745,3.0,-61.03,2.4157378735459294,-61.22,14.4114,19.6888,26.8579,0.7176,17.5016,19.9755,0
107486,npp,1069,3574,17.7073421478271,32.8623886108398,-96.9213180541992,3670144,1067,2900,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-13 09:04:51.732288,-71.95881228290789,61.30893490972343,50.97913082165399,0.005643094039689072,19.0,61.28,2.5331140255951103,61.07,14.5105,21.9855,27.3756,0.6427,12.4404,11.3798,0
107659,npp,407,3016,23.1933536529541,32.8644981384277,-96.9170455932617,3670144,408,2427,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-14 08:46:08.522215,-74.88711087017462,46.719993158016855,40.146890002271675,0.0015653787763751745,16.0,46.7,1.646109783506203,46.38,10.6763,16.705,22.9137,0.8458,18.0709,19.6172,0
108005,npp,2073,1868,12.5544748306274,32.864574432373,-96.9234924316406,3670176,2073,1443,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-16 08:08:31.427417,97.9306761130617,9.617029262716475,8.507964474705002,5.869805845864808e-09,10.0,-9.63,1.0,-10.09,6.8297,10.2353,16.9748,1.3804,16.4484,17.3308,0
108180,npp,1331,1290,8.35280704498291,32.8592529296875,-96.9179229736328,3670176,1332,967,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-17 07:49:39.324976,97.40422630950535,38.23775941576015,33.23707420098755,9.73921794335602e-14,7.0,-38.24,1.357151599901897,-38.57,9.4198,13.2429,20.359,1.0669,10.5261,8.9119,0
108358,npp,546,704,14.366979598999,32.8606719970703,-96.9220962524414,3670176,548,485,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-18 07:30:43.665429,94.72390397383019,56.647936573893084,47.707106045785956,6.156509831397311e-18,4.0,-56.64,2.1127631471468895,-56.82,13.581,17.3173,25.1477,0.8159,12.7329,11.7221,0
108542,npp,1822,3203,10.5931529998779,32.860408782959,-96.9185943603516,3670176,1820,2549,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-19 08:52:17.944926,-73.49068484493432,52.322390986951966,44.50245700032818,6.893670766782756e-15,17.0,52.3,1.847645286154319,52.07,11.4453,16.5152,25.6078,0.8555,10.9241,9.0628,0
108888,npp,433,2060,24.0255146026611,32.8608169555664,-96.9242095947266,3670176,433,1626,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-21 08:14:44.406522,-86.04641827476867,1.5306129663379344,1.35545661305948,3.0676220483793735e-23,11.0,1.53,1.0,1.13,9.8513,14.1293,20.7066,1.0,24.0255,24.0255,0
109231,npp,2009,895,21.2509765625,32.862922668457,-96.9232406616211,3670176,2009,669,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-23 07:36:56.625178,95.20029566420831,51.558828444038774,43.91638458482677,4.543113945235826e-22,5.0,-51.55,1.847645286154319,-51.7,12.0832,19.152,26.7188,0.7377,15.2653,15.6778,0
109407,npp,1222,318,24.2778949737549,32.8629264831543,-96.9225311279297,3670176,1223,171,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-24 07:17:59.165712,93.03098487207797,64.92453109202906,53.32907364892015,3.544759773699012e-20,2.0,-64.91,2.898275349237888,-65.03,14.8779,19.5149,27.0063,0.724,15.7727,17.5778,0
109941,npp,1132,1673,7.0334267616272,32.8622131347656,-96.9216918945312,3670176,1132,1265,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-27 08:02:03.448612,97.587239217204,20.470088969563832,18.040741969846195,9.555006416805408e-17,9.0,-20.47,1.0837787002826917,-20.68,9.131,14.4734,19.8675,0.9762,7.2644,6.8662,0
110115,npp,379,1089,15.0707054138184,32.8620681762695,-96.9232635498047,3670176,378,800,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-05-28 07:43:09.564977,95.88279263866205,45.563824659652866,39.22015077297547,2.090500038606682e-12,6.0,-45.56,1.5732132722552272,-45.69,11.7781,16.1814,24.5367,0.8732,13.4233,13.1595,0
111979,npp,2576,1863,6.5779709815979,32.8600120544434,-96.9174118041992,3670144,2576,1437,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-06-01 08:08:14.657396,95.11742356547796,9.95367636727606,8.804706947045073,0.004627920100701428,10.0,-9.92,1.0,-10.09,6.8297,10.2353,16.9748,1.3804,10.4719,9.0805,0
112835,npp,931,2040,23.1222972869873,32.8634834289551,-96.923095703125,3670144,931,1607,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-06-06 08:14:27.674997,-89.11081144990747,1.165546432296658,1.0321066551475169,0.06817350480219836,11.0,0.43,1.0,1.13,9.8513,14.1293,20.7066,1.0,23.1223,23.1223,0
113343,npp,1693,313,19.5148773193359,32.8607749938965,-96.9182281494141,3670144,1691,167,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-06-09 07:17:40.720485,92.58225904892826,65.03900683257953,53.39655975153538,0.01574609945092484,2.0,-65.01,2.898275349237888,-65.03,14.8779,19.5149,27.0063,0.724,14.1293,14.1293,0
114779,npp,1513,692,11.8644504547119,32.8596343994141,-96.9189224243164,3670176,1513,473,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-06-19 07:30:06.782292,94.29519439768835,56.95550865722776,47.921897472261065,1.1924660778662084e-23,4.0,-56.94,2.1127631471468895,-56.82,13.581,17.3173,25.1477,0.8159,11.5484,9.6803,0
115370,npp,2157,305,17.3630695343018,32.8607025146484,-96.9249801635742,3670176,2155,163,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-06-25 07:17:19.995923,92.47008184453544,65.19443393155215,53.48987736767262,9.544435147141279e-18,2.0,-65.16,2.898275349237888,-65.03,14.8779,19.5149,27.0063,0.724,13.3868,12.5713,0
115755,npp,2082,1660,14.324164390564,32.8657417297363,-96.921516418457,3670176,2083,1253,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-06-28 08:01:27.878944,99.39503080248333,21.15777421835625,18.638394073681763,1.4476413818775534e-11,9.0,-21.16,1.0837787002826917,-20.68,9.131,14.4734,19.8675,0.9762,13.9916,13.9836,0
115883,npp,1341,1077,12.8403120040894,32.8602485656738,-96.920280456543,3670176,1340,791,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-06-29 07:42:33.999408,95.45612528062038,45.97605145215227,39.54432602281454,1.7684353898250998e-05,6.0,-45.97,1.5732132722552272,-45.69,11.7781,16.1814,24.5367,0.8732,12.0056,11.2119,0
116012,npp,573,498,15.1938171386719,32.862922668457,-96.9220352172852,3670144,571,300,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-06-30 07:23:38.341940,93.25944572336495,61.39001796038219,51.01593459601678,0.005724413622482736,3.0,-61.36,2.5331140255951103,-61.22,14.4114,19.6888,26.8579,0.7176,12.3548,10.9035,0
119907,npp,1294,116,16.8065605163574,32.8607635498047,-96.9200057983398,3670144,1291,53,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-06 07:11:00.050535,91.87789088059418,68.45374676762312,55.44245474622171,0.063078111478332,1.0,-68.41,3.3166247903554,-68.33,15.9931,22.4466,30.4322,0.6295,12.4287,10.5791,0
120089,npp,2699,2618,15.0246429443359,32.8638877868652,-96.9199066162109,3670144,2699,2113,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-07 08:32:50.348394,-76.25046026049188,31.400759523114605,27.47436638077483,0.05522279362373066,14.0,31.4,1.2365102219381485,31.76,8.9442,12.9479,19.305,1.0912,15.8088,16.3955,0
120951,npp,1114,2810,12.6199645996094,32.8633003234863,-96.9194030761719,3670144,1114,2262,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-12 08:39:06.888637,-75.28052774692327,39.42061319476458,34.214481194548355,0.005416943631028156,15.0,39.42,1.4276677814245327,39.61,9.5548,14.1872,20.2355,0.9959,13.0315,12.5685,0
121127,npp,408,2240,8.9219217300415,32.8643341064453,-96.9193572998047,3670144,408,1797,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-13 08:20:20.117738,-78.26294308580982,11.909314021206555,10.528743313441888,0.0014991875392458378,12.0,11.91,1.015504800579495,12.19,8.0379,10.7102,18.4447,1.3192,12.3684,11.7702,0
121465,npp,2021,1081,19.6444129943848,32.864818572998,-96.9237365722656,3670176,2022,794,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-15 07:42:37.680324,96.13305277352245,45.852369844358485,39.446406920334745,2.15395173170499e-09,6.0,-45.83,1.5732132722552272,-45.69,11.7781,16.1814,24.5367,0.8732,16.3306,17.1532,0
121989,npp,1898,2430,6.95210552215576,32.8641700744629,-96.9213333129883,3670176,1898,1967,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-18 08:26:36.641142,-76.57212245190227,22.30026070239753,19.633960794144436,9.547754837227804e-20,13.0,22.3,1.0837787002826917,22.56,8.3347,13.18,18.3514,1.072,8.3828,7.4528,0
122165,npp,1190,1856,21.5293807983398,32.8645248413086,-96.9245758056641,3670176,1190,1431,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-19 08:07:48.096210,99.88629131173077,10.316739615733706,9.124475092709671,6.261524564435259e-25,10.0,-10.32,1.0,-10.09,6.8297,10.2353,16.9748,1.3804,25.4234,29.7201,0
122336,npp,440,1278,8.15279865264893,32.8610763549805,-96.9218597412109,3670176,440,956,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-20 07:48:55.996357,96.4964503243115,38.751259994619566,33.65905490416307,4.039481548991206e-26,7.0,-38.73,1.357151599901897,-38.57,9.4198,13.2429,20.359,1.0669,10.3787,8.6985,0
122512,npp,2751,693,0.12500003146876537,32.8612899780273,-96.9250183105469,3670176,2749,475,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-21 07:30:00.337771,94.20241618296464,56.93704019305629,47.90869115103725,2.1830334233920346e-26,4.0,-56.92,2.1127631471468895,-56.82,13.581,17.3173,25.1477,0.8159,5.9919,0.102,0
123414,npp,1190,888,7.77371549606323,32.8588523864746,-96.9192123413086,3670176,1190,664,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-26 07:36:20.435556,95.41780560663388,51.77300722200461,44.074536428026846,1.3766426643120948e-16,5.0,-51.75,1.847645286154319,-51.7,12.0832,19.152,26.7188,0.7377,7.971,5.735,0
123953,npp,1068,2243,6.38608741760254,32.861644744873,-96.9183654785156,3670176,1068,1800,196611,3866787,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-29 08:20:21.181731,-76.67988808374702,12.092681398260428,10.690702221795311,6.028701883918761e-06,12.0,12.08,1.015504800579495,12.19,8.0379,10.7102,18.4447,1.3192,9.8712,8.4248,0
124132,npp,350,1666,11.4386692047119,32.8645935058594,-96.9237365722656,3670144,350,1259,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-30 08:01:30.856616,96.661379886694,20.879034621169733,18.396417125504428,0.008355800525100425,9.0,-20.84,1.0837787002826917,-20.68,9.131,14.4734,19.8675,0.9762,11.3291,11.1667,0
124309,npp,2679,1084,7.87755060195923,32.8601837158203,-96.9175796508789,3670144,2679,796,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-07-31 07:42:38.748456,96.00680755384732,45.74653508672883,39.36405476941622,0.04076430211455562,6.0,-45.73,1.5732132722552272,-45.69,11.7781,16.1814,24.5367,0.8732,8.851,6.8785,0
129733,npp,817,3563,13.7578840255737,32.8612594604492,-96.9202270507812,3670144,820,2891,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-08-01 09:04:07.684504,-72.4601277361087,61.07361525600712,50.81258755616387,0.055804430836077584,19.0,61.05,2.5331140255951103,61.07,14.5105,21.9855,27.3756,0.6427,10.8812,8.8417,0
129925,npp,162,3004,18.1534423828125,32.8638725280762,-96.9238739013672,3670144,164,2419,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-08-02 08:45:24.472729,-75.25299393062916,46.326033760923444,39.828853670220404,0.12719847964975173,16.0,46.31,1.646109783506203,46.38,10.6763,16.705,22.9137,0.8458,15.0092,15.3544,0
130112,npp,2552,2433,7.80137872695923,32.8596382141113,-96.9203033447266,3670144,2552,1970,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-08-03 08:26:37.704183,-76.74165520593108,22.457971749870453,19.77197217538711,0.11534105300964811,13.0,22.45,1.0837787002826917,22.56,8.3347,13.18,18.3514,1.072,9.1664,8.3632,0
130301,npp,1826,1859,15.8633852005005,32.8657264709473,-96.9198837280273,3670144,1827,1434,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-08-04 08:07:49.157159,100.95847865521104,10.133662078190245,8.963309222029284,0.09491810972982245,10.0,-10.15,1.0,-10.09,6.8297,10.2353,16.9748,1.3804,19.7574,21.8985,0
130489,npp,1091,1280,25.356050491333,32.8630599975586,-96.9238891601562,3670144,1092,958,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-08-05 07:48:57.048396,97.50327881177903,38.64143093170233,33.569769127712334,0.07244689135012625,7.0,-38.65,1.357151599901897,-38.57,9.4198,13.2429,20.359,1.0669,23.0547,27.0531,0
130872,npp,1615,3194,13.5804433822632,32.8640174865723,-96.9202117919922,3670144,1613,2544,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-08-07 08:51:37.439123,-73.71309058740613,52.0533214116856,44.2943931387589,0.044304101944194055,17.0,52.04,1.847645286154319,52.07,11.4453,16.5152,25.6078,0.8555,12.5409,11.6185,0
131226,npp,240,2052,17.0545177459717,32.86474609375,-96.9190826416016,3670144,241,1619,196611,3866755,149,usa_dallas_9_3,32.8625,-96.92083333,9,3,usa_dallas,2012-08-09 08:14:03.908104,-33.82142861789142,1.5488310642109393,1.3715135711368291,0.01632306173121555,11.0,1.08,1.0,1.13,9.8513,14.1293,20.7066,1.0,17.0545,17.0545,0
