gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1185,147,30.0598678588867,32.6833648681641,-96.8461608886719,3670144,1189,69,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-01 07:12:17.491589,92.34754718061515,67.93050237285203,55.14559635643968,0.007245648821167448,1.0,-67.91,3.3166247903554,-68.15,34.0959,38.2307,42.7078,0.8113,28.5542,24.3886,0
101421,npp,394,916,43.8010444641113,32.6862678527832,-96.852668762207,3670144,394,682,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-05 07:37:31.379348,95.3524837475201,50.958242067076675,43.45389954737412,0.08399221926981325,5.0,-50.96,1.847645286154319,-51.36,28.5242,31.99,40.5851,0.9696,37.4103,42.4699,0
101429,npp,2271,3960,67.0761260986328,32.6822814941406,-96.854606628418,3670144,2277,3148,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-05 09:17:43.526642,-70.13279439305059,68.35723932790941,55.40360547603182,0.03980035350467149,21.0,68.32,3.3166247903554,68.09,32.5211,38.0767,43.3864,0.8146,39.7615,54.6411,0
101543,npp,2686,338,37.1328887939453,32.6829795837402,-96.8483810424805,3670144,2684,184,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-06 07:18:33.916318,92.61236689235372,64.56769717091885,53.10178728599487,0.1465684782551362,2.0,-64.54,2.8345692104261015,-64.8,32.89,36.476,41.5756,0.8504,31.2495,31.5764,0
101552,npp,1635,3412,42.031177520752,32.6801147460938,-96.8500671386719,3670144,1637,2760,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-06 08:59:03.856814,-73.14084125153784,57.694285775259935,48.46084558528227,0.09918603724789242,18.0,57.67,2.2013981571160284,57.31,30.9341,35.2576,42.4489,0.8797,34.0947,36.9769,0
101674,npp,969,2846,51.0716857910156,32.6819038391113,-96.8524856567383,3670144,969,2294,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-07 08:40:18.850797,-75.31748623007667,40.79420168432879,35.350591211087185,0.11812011347666954,15.0,40.77,1.4276677814245327,40.21,26.9976,31.7653,39.5717,0.9765,44.5408,49.8698,0
102179,npp,3067,3596,30.2099304199219,32.6826438903809,-96.8473663330078,3670144,3066,2917,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-11 09:05:14.944308,-71.92261552911015,61.75986490345372,51.2789448913666,0.021999336479591475,19.0,61.74,2.5331140255951103,61.44,32.5349,35.9056,41.4782,0.8639,28.7693,26.0975,0
102421,npp,1726,2464,23.7601795196533,32.6822395324707,-96.84716796875,3670144,1726,1995,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-13 08:27:44.906129,-75.79407620683263,24.05181848009331,21.15713467258276,0.0029219184201927173,13.0,24.04,1.1367971201176101,23.35,25.4435,31.8674,38.3292,0.9733,23.8862,23.1267,0
102783,npp,2569,722,27.7748508453369,32.6832504272461,-96.8472671508789,3670176,2569,503,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-16 07:31:08.511151,94.55343450426903,56.192762279730964,47.376051015563675,9.0512443914703e-15,4.0,-56.19,2.0682789409984763,-56.52,29.0693,34.0134,39.8363,0.9119,28.0015,25.3287,0
102792,npp,1422,3779,29.4294681549072,32.6799621582031,-96.8492660522461,3670176,1419,3045,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-16 09:11:25.996191,-70.9310224295816,65.28479469935671,53.56246849351877,3.090510313122429e-05,20.0,65.26,3.0,64.98,34.34,38.5922,46.2824,0.8037,27.9635,23.6534,0
102904,npp,1779,145,42.7760696411133,32.6854858398438,-96.8521728515625,3670176,1782,69,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-17 07:12:11.044031,92.39584239243543,67.94838885152106,55.16102285258964,2.2093706528503382e-19,1.0,-67.94,3.3166247903554,-68.15,34.0959,38.2307,42.7078,0.8113,32.3883,34.7056,0
102912,npp,774,3227,28.4279880523682,32.6831741333008,-96.8474502563477,3670176,775,2566,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-17 08:52:44.542940,-73.99400535483365,52.96979396292569,44.99104547671064,2.217087300427643e-10,17.0,52.95,1.9513309067639726,52.55,30.1832,35.291,43.1686,0.8789,27.5007,24.9858,0
103032,npp,98,2655,36.1206703186035,32.6843490600586,-96.8505477905273,3670176,99,2140,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-18 08:33:59.533629,-76.86498587445108,33.074774731323544,28.9007396642234,2.281750693141614e-15,14.0,33.06,1.2365102219381485,32.47,25.9626,32.1666,43.9009,0.9643,34.2156,34.8306,0
103151,npp,2467,2082,48.5572967529297,32.6820678710938,-96.8521423339844,3670176,2467,1647,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-19 08:15:10.965208,-73.94651741643062,2.8259524904533233,2.5023556273198566,1.0978415541115812e-19,11.0,2.79,1.0,2.04,25.6331,31.0178,40.1443,1.0,48.5573,48.5573,0
103389,npp,966,916,28.5752849578857,32.6804428100586,-96.847282409668,3670176,967,681,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-21 07:37:24.929710,95.33235230089072,50.95861802900454,43.457065641942904,1.314243984856503e-26,5.0,-50.96,1.847645286154319,-51.36,28.5242,31.99,40.5851,0.9696,29.1697,27.7069,0
103396,npp,2858,3962,40.4786567687988,32.6818313598633,-96.8467559814453,3670176,2857,3148,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-21 09:17:37.077261,-70.41383455971351,68.3841686809593,55.42360970642372,9.578949633093639e-22,21.0,68.35,3.3166247903554,68.09,32.5211,38.0767,43.3864,0.8146,31.742,32.9745,0
103507,npp,184,337,44.1439437866211,32.6806526184082,-96.8472061157227,3670176,184,183,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-22 07:18:27.465826,92.96246292277607,64.57302134158678,53.109192474713566,6.13859906183006e-25,2.0,-64.56,2.8345692104261015,-64.8,32.89,36.476,41.5756,0.8504,33.7229,37.5383,0
103515,npp,2203,3412,32.459716796875,32.6850852966309,-96.846435546875,3670176,2202,2759,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-22 08:58:55.626964,-72.8818465616364,57.6914836384983,48.46256069297905,2.1475479430911737e-22,18.0,57.67,2.2013981571160284,57.31,30.9341,35.2576,42.4489,0.8797,29.7468,28.5564,0
103634,npp,1536,2846,23.4730606079102,32.6814041137695,-96.8473434448242,3670176,1534,2293,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-23 08:40:10.624117,-74.91960699784893,40.795783645252776,35.354253840410394,1.064441065849083e-22,15.0,40.77,1.4276677814245327,40.21,26.9976,31.7653,39.5717,0.9765,25.2095,22.9207,0
103753,npp,841,2273,43.9571151733398,32.6828880310059,-96.8511810302734,3670176,841,1828,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-24 08:21:23.843948,-76.24750895690194,13.797925668986997,12.193449523259163,5.224401362800554e-22,12.0,13.77,1.015504800579495,13.04,25.3187,30.3792,34.1214,1.021,44.3884,44.8812,0
103869,npp,119,1695,37.6273612976074,32.6855545043945,-96.8534240722656,3670176,119,1284,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-25 08:02:33.507340,98.29591954173728,19.289508318983543,17.010420742870128,4.0312577472093156e-20,9.0,-19.3,1.0442604737599883,-19.9,25.3789,30.0948,38.0485,1.0307,38.2311,38.7814,0
103988,npp,2443,1110,50.4339218139648,32.6846122741699,-96.8533020019531,3670176,2443,816,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-26 07:43:39.610202,95.9541905077675,44.84118438153199,38.6420229410879,4.888199825041274e-17,6.0,-44.85,1.5732132722552272,-45.27,28.512,34.6722,44.0541,0.8946,41.0366,45.1183,0
104228,npp,2967,3036,29.7825298309326,32.6809730529785,-96.8495559692383,3670176,2967,2442,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-04-28 08:46:23.533449,-74.81144805188896,47.35797857492531,40.651563189552675,6.868283642882813e-16,16.0,47.35,1.646109783506203,46.89,29.1827,32.9553,40.2767,0.9412,29.0904,28.0315,0
105651,npp,59,719,54.2457504272461,32.6857261657715,-96.8534698486328,3670144,58,501,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-02 07:30:58.632982,94.40570609172967,56.2724763008937,47.4358374845794,0.01340324754585772,4.0,-56.27,2.0682789409984763,-56.52,29.0693,34.0134,39.8363,0.9119,40.8,49.4682,0
105825,npp,2339,143,34.5413436889648,32.6852264404297,-96.8484573364258,3670144,2342,67,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-03 07:12:01.187347,92.35792570539199,67.98024114206098,55.181263029196025,0.03416473876264601,1.0,-67.97,3.3166247903554,-68.15,34.0959,38.2307,42.7078,0.8113,29.9054,28.0245,0
105837,npp,1334,3225,32.1569175720215,32.685417175293,-96.8489456176758,3670144,1335,2564,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-03 08:52:34.687579,-73.95214764911971,52.91012822822567,44.9474159520452,0.0059316749725476115,17.0,52.9,1.9513309067639726,52.55,30.1832,35.291,43.1686,0.8789,29.4116,28.2632,0
106021,npp,656,2652,57.1065444946289,32.6811904907227,-96.8528137207031,3670144,658,2138,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-04 08:33:47.920581,-75.24949763955476,32.94194149102237,28.78901841565344,0.030001179721826136,14.0,32.92,1.2365102219381485,32.47,25.9626,32.1666,43.9009,0.9643,51.1874,55.067,0
106742,npp,2752,3409,42.848072052002,32.6831016540527,-96.8509368896484,3670144,2756,2758,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-08 08:58:44.105731,-72.89205575476794,57.61857869662405,48.410741887856645,0.05601761190956933,18.0,57.6,2.2013981571160284,57.31,30.9341,35.2576,42.4489,0.8797,34.4658,37.6955,0
107473,npp,2190,525,34.1712074279785,32.686653137207,-96.8500061035156,3670176,2196,323,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-13 07:24:30.688036,93.46978203717059,60.80334553561671,50.62951520203313,0.0002857175414055477,3.0,-60.79,2.4157378735459294,-60.99,31.7643,35.3961,41.7412,0.8763,30.5108,29.9444,0
107486,npp,1092,3592,38.3704872131348,32.6864891052246,-96.8521423339844,3670144,1094,2915,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-13 09:04:55.290806,-72.43175733341421,61.678670834101155,51.227624689822,0.005688981619900606,19.0,61.65,2.5331140255951103,61.44,32.5349,35.9056,41.4782,0.8639,31.9909,33.1472,0
107659,npp,431,3032,40.6069831848145,32.6828155517578,-96.851432800293,3670144,429,2439,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-14 08:46:10.301451,-74.51229007911678,47.235217835391225,40.555267234846,0.0015837232727472224,16.0,47.21,1.646109783506203,46.89,29.1827,32.9553,40.2767,0.9412,35.6661,38.2196,0
108005,npp,2098,1883,29.8789939880371,32.6851501464844,-96.8503265380859,3670176,2098,1457,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-16 08:08:34.985971,98.55503031191485,8.75386127569023,7.74567411633698,6.004978092554159e-09,10.0,-8.76,1.0,-9.22,25.5742,30.2797,41.158,1.0244,30.6171,30.6073,0
108180,npp,1356,1302,54.6091842651367,32.6837844848633,-96.8532791137695,3670176,1355,979,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-17 07:49:41.104250,96.90479267873114,37.74924421802859,32.83029380351658,9.487951328481405e-14,7.0,-37.76,1.357151599901897,-38.06,24.4364,31.3318,41.5902,0.99,48.1694,54.0619,0
108358,npp,572,716,39.6978721618652,32.6803359985352,-96.8473358154297,3670176,571,497,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-18 07:30:45.444709,94.4274840647638,56.34507854951415,47.48738952717437,5.7784663062606334e-18,4.0,-56.34,2.0682789409984763,-56.52,29.0693,34.0134,39.8363,0.9119,33.7662,36.2016,0
108369,npp,2514,3774,37.7703590393066,32.682300567627,-96.8505325317383,3670176,2517,3042,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-18 09:11:04.710317,-71.45270730734812,65.19422830470981,53.50715060249424,9.072652461684586e-10,20.0,65.17,2.898275349237888,64.98,34.34,38.5922,46.2824,0.8037,30.7342,30.3572,0
108542,npp,1846,3221,28.816873550415,32.6794395446777,-96.8474273681641,3670176,1847,2560,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-19 08:52:21.503443,-74.0634310414415,52.81122257450138,44.87226516567831,6.515418780014289e-15,17.0,52.79,1.9513309067639726,52.55,30.1832,35.291,43.1686,0.8789,27.7,25.3276,0
108715,npp,1165,2648,40.5933265686035,32.6828193664551,-96.8507614135742,3670176,1164,2135,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-20 08:33:34.735266,-75.70004013927198,32.76780242828764,28.640869798722658,7.452849164718584e-20,14.0,32.74,1.2365102219381485,32.47,25.9626,32.1666,43.9009,0.9643,37.8327,39.1436,0
108888,npp,457,2075,33.8205833435059,32.685173034668,-96.8500442504883,3670176,457,1640,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-21 08:14:46.185751,-74.99214434419042,2.426407591280568,2.148650982433121,2.7152463814839496e-23,11.0,2.39,1.0,2.04,25.6331,31.0178,40.1443,1.0,33.8206,33.8206,0
109231,npp,2035,909,25.950403213501,32.6860504150391,-96.8459396362305,3670176,2037,677,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-23 07:37:00.183687,95.77855718027602,51.15306762123902,43.605380803774906,3.724918960639659e-22,5.0,-51.16,1.847645286154319,-51.36,28.5242,31.99,40.5851,0.9696,27.749,25.1617,0
109407,npp,1250,330,29.3202457427979,32.6808929443359,-96.8499755859375,3670176,1253,179,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-24 07:18:02.724228,93.09560883213457,64.70767266868185,53.19213258050362,2.712429230985161e-20,2.0,-64.69,2.8345692104261015,-64.8,32.89,36.476,41.5756,0.8504,28.4933,24.9328,0
109941,npp,1157,1688,34.4404373168945,32.6844139099121,-96.8480529785156,3670176,1157,1277,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-27 08:02:07.007122,99.37307072449372,19.661827632184817,17.334971241908946,8.231612454762025e-17,9.0,-19.69,1.0837787002826917,-19.9,25.3789,30.0948,38.0485,1.0307,35.0275,35.4967,0
110115,npp,405,1103,24.6104335784912,32.6834449768066,-96.8463897705078,3670176,406,810,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-05-28 07:43:13.123532,96.55981837583789,45.072952749396954,38.8264463020153,1.841734031277978e-12,6.0,-45.08,1.5732132722552272,-45.27,28.512,34.6722,44.0541,0.8946,24.6221,22.0166,0
111979,npp,2601,1877,43.4726753234863,32.6819229125977,-96.8518829345703,3670144,2601,1451,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-06-01 08:08:18.215952,98.70225616782231,9.083611089460446,8.036512218112888,0.004641715228676313,10.0,-9.11,1.0,-9.22,25.5742,30.2797,41.158,1.0244,44.2108,44.5324,0
112835,npp,956,2055,7.75542974472046,32.6807899475098,-96.84912109375,3670144,956,1621,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-06-06 08:14:29.454277,-73.07311379844697,2.082096012813343,1.8436577929514286,0.06855936275289073,11.0,1.25,1.0,2.04,25.6331,31.0178,40.1443,1.0,7.7554,7.7554,0
113343,npp,1720,324,35.8568267822266,32.6841278076172,-96.8494567871094,3670144,1720,175,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-06-09 07:17:44.279046,92.96339022430814,64.82216547272093,53.25988716011347,0.015867992437405377,2.0,-64.8,2.8345692104261015,-64.8,32.89,36.476,41.5756,0.8504,30.7993,30.4912,0
114552,npp,3058,1870,0.12500005285198057,32.6830444335938,-96.8525466918945,3670176,3058,1444,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-06-17 08:07:59.864137,98.96052851470304,9.500643604004477,8.40418837394074,1.9877367522194696e-14,10.0,-9.51,1.0,-9.22,25.5742,30.2797,41.158,1.0244,0.8631,0.128,0
114779,npp,1539,704,35.459774017334,32.6864929199219,-96.8484573364258,3670176,1541,485,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-06-19 07:30:10.340855,94.80269383124363,56.64426579819874,47.69684209971375,1.0478362812889908e-23,4.0,-56.64,2.1127631471468895,-56.52,29.0693,34.0134,39.8363,0.9119,31.7024,32.3367,0
115145,npp,667,1482,26.1816844940186,32.6794853210449,-96.847053527832,3670176,666,1111,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-06-23 07:55:16.656703,97.15236488119696,29.974604174479527,26.25653669239884,1.7471337456468847e-23,8.0,-29.97,1.184412938166907,-29.64,26.8124,33.2948,42.0906,0.9316,25.0122,24.3912,0
115257,npp,2974,894,0.1250000530132631,32.684814453125,-96.8528518676758,3670176,2972,668,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-06-24 07:36:20.990881,94.77900622572758,51.6086662667805,43.94819571235099,2.4922471773048307e-21,5.0,-51.58,1.847645286154319,-51.36,28.5242,31.99,40.5851,0.9696,13.7715,0.1212,0
115370,npp,2184,317,33.8522911071777,32.6839218139648,-96.8498840332031,3670176,2184,170,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-06-25 07:17:23.554440,92.85281273877959,64.96482798618078,53.345705004905696,8.417795564524611e-18,2.0,-64.93,2.898275349237888,-64.8,32.89,36.476,41.5756,0.8504,30.1125,28.7867,0
115627,npp,2838,2251,32.662914276123,32.6852798461914,-96.8480758666992,3670176,2838,1807,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-06-27 08:20:19.977992,-78.90188158144468,12.53613840074787,11.080926655879141,4.2737549640788146e-17,12.0,12.53,1.015504800579495,13.04,25.3187,30.3792,34.1214,1.021,33.2667,33.3495,0
115755,npp,2108,1674,22.7631454467773,32.6803512573242,-96.8484191894531,3670176,2107,1265,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-06-28 08:01:29.658225,98.20478931034606,20.417540221126853,17.99286501888639,1.3772943603521482e-11,9.0,-20.42,1.0837787002826917,-19.9,25.3789,30.0948,38.0485,1.0307,24.2529,23.4613,0
115883,npp,1367,1090,47.8111190795898,32.6829719543457,-96.8507995605469,3670176,1367,801,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-06-29 07:42:37.557926,96.11977384713907,45.52103545918282,39.180441068675734,1.761406390975701e-05,6.0,-45.52,1.5732132722552272,-45.27,28.512,34.6722,44.0541,0.8946,39.3695,42.7719,0
116012,npp,600,510,41.3422622680664,32.6843910217285,-96.8509216308594,3670144,600,310,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-06-30 07:23:41.900494,93.34160663867746,61.13989204149665,50.84670705635337,0.005762092153151688,3.0,-61.12,2.5331140255951103,-60.99,31.7643,35.3961,41.7412,0.8763,33.3652,36.2285,0
119738,npp,2106,702,60.2487602233887,32.6849594116211,-96.8529815673828,3670144,2106,484,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-05 07:30:01.046858,94.60380788122217,56.70845068396981,47.741518934122176,0.08957494309673786,4.0,-56.69,2.1127631471468895,-56.52,29.0693,34.0134,39.8363,0.9119,43.4353,54.9425,0
119907,npp,1322,127,47.8637847900391,32.6804656982422,-96.8476181030273,3670144,1321,59,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-06 07:11:03.609095,91.94496709425906,68.27206382543038,55.337685303392156,0.06339076076059354,1.0,-68.23,3.3166247903554,-68.15,34.0959,38.2307,42.7078,0.8113,33.9223,38.8335,0
120951,npp,1138,2827,30.1066570281982,32.6850242614746,-96.8506317138672,3670144,1139,2277,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-12 08:39:10.447154,-76.13153770869285,40.05911762694694,34.741669784566305,0.005430920868728034,15.0,40.06,1.4276677814245327,40.21,26.9976,31.7653,39.5717,0.9765,29.856,29.3982,0
121127,npp,433,2255,55.4901466369629,32.6840400695801,-96.8536376953125,3670144,433,1812,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-13 08:20:23.676299,-78.79696096689581,12.740503918965226,11.260926908023336,0.001501630020056522,12.0,12.76,1.015504800579495,13.04,25.3187,30.3792,34.1214,1.021,55.7454,56.6566,0
121296,npp,2789,1678,0.12500004629550432,32.6843681335449,-96.8522567749023,3670176,2789,1269,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-14 08:01:33.346393,98.77687399897505,20.213942260638547,17.81516650633545,9.803511050138488e-05,9.0,-20.21,1.0837787002826917,-19.9,25.3789,30.0948,38.0485,1.0307,3.3647,0.1288,0
121465,npp,2047,1094,25.3880653381348,32.6825714111328,-96.8474578857422,3670176,2045,804,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-15 07:42:39.459606,95.69506545584339,45.40629089229306,39.08951256516257,2.05665044015284e-09,6.0,-45.39,1.5732132722552272,-45.27,28.512,34.6722,44.0541,0.8946,25.1164,22.7122,0
121819,npp,2603,3018,29.4359760284424,32.6850471496582,-96.8496170043945,3670176,2603,2429,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-17 08:45:25.188183,-74.84953885238058,46.7791906139843,40.18711224474317,1.5091370779567952e-13,16.0,46.76,1.646109783506203,46.89,29.1827,32.9553,40.2767,0.9412,28.8798,27.7054,0
121989,npp,1923,2446,18.8240184783936,32.6809425354004,-96.8477401733398,3670176,1923,1980,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-18 08:26:40.199697,-78.09857232153044,23.148523530786495,20.371148331572986,8.674531370681076e-20,13.0,23.14,1.0837787002826917,23.35,25.4435,31.8674,38.3292,0.9733,18.9827,18.3222,0
122165,npp,1215,1870,43.5102272033691,32.6842765808105,-96.8519134521484,3670176,1215,1444,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-19 08:07:49.875492,94.43690411525213,9.579135449172092,8.473491636253385,5.573073180084244e-25,10.0,-9.51,1.0,-9.22,25.5742,30.2797,41.158,1.0244,44.2483,44.5709,0
122336,npp,466,1292,22.6896076202393,32.680850982666,-96.8470611572266,3670176,467,969,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-20 07:48:59.554918,97.31553724215267,38.17018347819709,33.17617062100032,3.545566137990369e-26,7.0,-38.16,1.357151599901897,-38.06,24.4364,31.3318,41.5902,0.99,24.6499,22.4622,0
122884,npp,319,2637,45.8850898742676,32.6846618652344,-96.8531951904297,3670176,318,2127,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-23 08:32:54.972609,-75.32458054909996,32.25135079404632,28.19908804106106,2.218502845292212e-27,14.0,32.25,1.2365102219381485,32.47,25.9626,32.1666,43.9009,0.9643,42.1123,44.2463,0
123238,npp,1967,1486,59.8026962280273,32.6827774047852,-96.8524703979492,3670176,1966,1115,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-25 07:55:16.099373,97.2263319091384,29.784741387420215,26.094709804479194,8.883174001694151e-22,8.0,-29.78,1.184412938166907,-29.64,26.8124,33.2948,42.0906,0.9316,53.3984,55.7129,0
123414,npp,1215,900,30.2418899536133,32.685848236084,-96.8478622436523,3670176,1213,672,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-26 07:36:22.214830,95.11980706780336,51.42531987641107,43.808807699577216,1.3029423240461843e-16,5.0,-51.41,1.847645286154319,-51.36,28.5242,31.99,40.5851,0.9696,30.0717,29.3228,0
123775,npp,1783,2830,43.7502212524414,32.6836547851562,-96.8518371582031,3670176,1783,2280,196611,3866787,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-28 08:39:11.507080,-75.69461435317218,40.17325246370311,34.8370704475508,5.862212661352962e-13,15.0,40.17,1.4276677814245327,40.21,26.9976,31.7653,39.5717,0.9765,39.4125,42.7207,0
124132,npp,376,1681,23.5501117706299,32.6804733276367,-96.8496627807617,3670144,376,1271,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-30 08:01:34.415177,98.22135119576168,20.057064304839013,17.6791728264996,0.008421674288360591,9.0,-20.05,1.0837787002826917,-19.9,25.3789,30.0948,38.0485,1.0307,24.979,24.2724,0
124309,npp,2704,1096,38.2658996582031,32.6852607727051,-96.8494338989258,3670144,2707,806,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-07-31 07:42:40.527736,95.62022521303041,45.33709709788481,39.036258811565126,0.04096245438450649,6.0,-45.32,1.5732132722552272,-45.27,28.512,34.6722,44.0541,0.8946,33.3021,34.2328,0
129717,npp,1935,515,48.4509925842285,32.6830520629883,-96.8514938354492,3670144,1940,315,196611,3866755,3176,usa_dallas_26_46,32.68333333,-96.85,26,46,usa_dallas,2012-08-01 07:23:44.860171,93.31081463720952,61.03556732756606,50.78076031918607,0.09856883631149026,3.0,-61.01,2.4157378735459294,-60.99,31.7643,35.3961,41.7412,0.8763,36.4219,42.4579,0
