lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.54,0.585,0.547
2,0.275,0.413,0.283
3,0.159,0.279,0.163
4,0.104,0.175,0.104
5,0.064,0.098,0.062
6,0.052,0.042,0.047
7,0.051,0.006,0.043
8,0.026,-0.016,0.017
9,0.039,-0.026,0.029
10,0.047,-0.027,0.037
11,0.051,-0.021,0.042
12,0.028,-0.011,0.02
13,0.011,0.002,0.005
14,0.007,0.017,0.002
15,0.012,0.031,0.007
16,0.027,0.045,0.023
17,0.047,0.056,0.042
18,0.062,0.066,0.057
19,0.065,0.072,0.058
20,0.055,0.076,0.047
21,0.04,0.077,0.031
22,0.029,0.075,0.019
23,0.014,0.07,0.006
24,0.04,0.063,0.034
25,0.038,0.054,0.036
26,0.028,0.036,0.031
27,0.031,0.026,0.04
28,0.027,0.02,0.04
29,0.039,0.016,0.056
30,0.035,0.012,0.053
31,0.023,0.008,0.039
32,-0.007,0.005,0.004
33,-0.02,0.003,-0.014
34,-0.017,0.003,-0.016
35,-0.011,0.003,-0.012
36,-0.022,0.002,-0.024
37,-0.032,0.002,-0.035
38,-0.027,0.002,-0.032
39,-0.024,0.003,-0.03
40,-0.02,0.005,-0.028
41,0.009,0.007,0.002
42,0.026,0.009,0.019
43,0.042,0.01,0.035
44,0.031,0.01,0.024
45,0.027,0.009,0.021
46,0.042,0.008,0.035
47,0.053,0.009,0.046
48,0.048,0.01,0.039
49,-0.001,0.011,-0.011
50,-0.022,0.011,-0.031
51,-0.005,0.01,-0.013
52,0.02,0.01,0.015
53,0.009,0.009,0.007
54,0.027,0.009,0.026
55,0.015,0.006,0.017
56,-0.027,0.003,-0.019
57,-0.047,-0.001,-0.035
58,-0.022,-0.002,-0.005
59,-0.015,-0.004,0.004
60,-0.02,-0.005,-0.003
61,-0.015,-0.006,-0.002
62,-0.003,-0.006,0.006
63,-0.001,-0.005,0.004
64,0.017,-0.004,0.018
65,0.013,-0.003,0.011
66,0.008,-0.002,0.004
67,0.017,-0.001,0.01
68,0.017,-0.001,0.01
69,-0.01,-0.001,-0.016
70,-0.026,-0.002,-0.03
71,-0.019,-0.003,-0.022
72,0.018,-0.004,0.015
73,0.008,-0.006,0.005
74,0.003,-0.009,-0.0
75,-0.017,-0.011,-0.02
76,-0.007,-0.011,-0.01
77,-0.003,-0.013,-0.005
78,-0.011,-0.016,-0.014
79,-0.007,-0.019,-0.012
80,-0.027,-0.022,-0.031
81,-0.048,-0.026,-0.05
82,-0.056,-0.027,-0.056
83,-0.034,-0.028,-0.032
84,-0.046,-0.029,-0.042
85,-0.038,-0.029,-0.03
86,-0.031,-0.028,-0.018
87,-0.038,-0.026,-0.02
88,-0.007,-0.024,0.014
89,-0.01,-0.022,0.011
90,-0.015,-0.02,0.004
91,-0.007,-0.018,0.008
92,-0.021,-0.016,-0.011
93,-0.011,-0.014,-0.006
94,-0.0,-0.013,0.001
95,-0.011,-0.011,-0.013
96,-0.026,-0.01,-0.032
97,-0.019,-0.009,-0.026
98,-0.013,-0.009,-0.02
99,-0.007,-0.01,-0.012
100,0.001,-0.011,-0.002
101,0.012,-0.011,0.01
102,-0.006,-0.013,-0.007
103,-0.02,-0.015,-0.02
104,-0.013,-0.018,-0.012
105,-0.016,-0.021,-0.014
106,-0.018,-0.024,-0.017
107,-0.01,-0.026,-0.009
108,-0.026,-0.026,-0.025
109,-0.041,-0.026,-0.042
110,-0.044,-0.026,-0.045
111,-0.032,-0.026,-0.033
112,-0.037,-0.025,-0.038
113,-0.041,-0.024,-0.041
114,-0.044,-0.024,-0.04
115,-0.038,-0.024,-0.032
116,-0.035,-0.022,-0.023
117,-0.015,-0.019,0.001
118,-0.001,-0.017,0.016
119,0.009,-0.015,0.025
120,0.0,-0.015,0.014
121,-0.017,-0.015,-0.009
122,-0.02,-0.013,-0.017
123,-0.005,-0.012,-0.005
124,0.001,-0.012,-0.001
125,0.001,-0.011,-0.003
126,0.018,-0.011,0.013
127,-0.001,-0.012,-0.006
128,-0.011,-0.012,-0.014
129,-0.021,-0.011,-0.024
130,-0.022,-0.011,-0.026
131,-0.034,-0.012,-0.038
132,-0.034,-0.013,-0.037
133,-0.013,-0.015,-0.015
134,-0.002,-0.017,-0.005
135,-0.012,-0.017,-0.015
136,-0.02,-0.017,-0.023
137,-0.008,-0.016,-0.014
138,-0.03,-0.015,-0.037
139,-0.048,-0.014,-0.054
140,-0.049,-0.012,-0.054
141,-0.02,-0.01,-0.023
142,0.018,-0.008,0.015
143,0.021,-0.006,0.02
144,0.015,-0.004,0.016
145,0.004,-0.003,0.009
146,0.002,-0.002,0.012
147,0.009,-0.001,0.021
148,0.006,0.002,0.019
149,-0.001,0.003,0.012
150,0.005,0.004,0.015
151,-0.006,0.004,-0.0
152,-0.004,0.003,-0.003
153,-0.001,0.003,-0.002
154,0.027,0.003,0.023
155,0.023,0.003,0.017
156,0.009,0.003,0.002
157,-0.01,0.003,-0.016
158,-0.007,0.003,-0.012
159,-0.018,0.003,-0.021
160,-0.006,0.003,-0.01
161,-0.017,0.002,-0.022
162,-0.008,0.002,-0.013
163,0.007,0.002,0.002
164,0.012,0.003,0.006
165,0.016,0.004,0.01
166,0.019,0.007,0.013
167,0.004,0.008,-0.002
168,-0.007,0.008,-0.014
169,0.013,0.008,0.007
170,0.024,0.009,0.019
171,0.017,0.01,0.015
172,0.011,0.012,0.011
173,0.022,0.014,0.023
174,0.025,0.016,0.027
175,0.016,0.019,0.022
176,0.022,0.021,0.031
177,0.007,0.024,0.017
178,0.014,0.027,0.024
179,0.036,0.03,0.044
180,0.035,0.031,0.04
181,0.019,0.032,0.022
182,0.017,0.031,0.017
183,0.015,0.03,0.012
184,0.02,0.029,0.014
185,0.029,0.028,0.021
186,0.03,0.026,0.022
187,0.034,0.026,0.027
188,0.045,0.025,0.039
189,0.054,0.024,0.049
190,0.054,0.022,0.049
191,0.048,0.022,0.042
192,0.031,0.021,0.027
193,0.01,0.021,0.006
194,0.002,0.021,-0.003
195,0.005,0.02,-0.0
196,0.001,0.019,-0.004
197,-0.0,0.017,-0.007
198,-0.008,0.016,-0.016
199,-0.02,0.013,-0.026
200,-0.008,0.01,-0.013
201,-0.003,0.007,-0.006
202,0.005,0.003,0.004
203,0.015,0.002,0.017
204,0.012,0.0,0.016
205,0.034,-0.002,0.042
206,0.038,-0.004,0.049
207,0.032,-0.005,0.044
208,0.004,-0.006,0.016
209,-0.002,-0.005,0.008
210,-0.006,-0.004,0.001
211,-0.015,-0.004,-0.012
212,-0.017,-0.003,-0.017
213,-0.032,-0.003,-0.035
214,-0.033,-0.004,-0.039
215,-0.045,-0.006,-0.051
216,-0.035,-0.01,-0.04
217,-0.018,-0.013,-0.022
218,-0.006,-0.017,-0.008
219,-0.004,-0.019,-0.008
220,-0.009,-0.021,-0.013
221,-0.002,-0.024,-0.006
222,0.011,-0.027,0.006
223,0.002,-0.028,-0.003
224,-0.004,-0.027,-0.009
225,-0.017,-0.026,-0.022
226,-0.028,-0.024,-0.033
227,-0.047,-0.022,-0.053
228,-0.021,-0.02,-0.027
229,-0.031,-0.018,-0.035
230,-0.041,-0.017,-0.044
231,-0.055,-0.016,-0.057
232,-0.046,-0.016,-0.046
233,-0.038,-0.016,-0.035
234,-0.025,-0.016,-0.017
235,-0.012,-0.016,0.001
236,-0.006,-0.017,0.008
237,0.017,-0.017,0.031
238,0.028,-0.016,0.04
239,0.023,-0.015,0.03
240,0.007,-0.013,0.01
241,-0.009,-0.01,-0.008
242,-0.008,-0.006,-0.009
243,-0.001,-0.001,-0.004
244,0.004,0.003,-0.0
245,0.003,0.006,-0.002
246,-0.029,0.008,-0.032
247,-0.032,0.01,-0.034
248,-0.024,0.01,-0.026
249,-0.004,0.01,-0.007
250,0.004,0.009,0.001
251,0.016,0.009,0.013
252,0.025,0.009,0.022
253,0.027,0.008,0.025
254,0.015,0.007,0.014
255,0.02,0.005,0.018
256,0.018,0.004,0.015
257,0.031,0.003,0.026
258,0.016,0.003,0.012
259,0.021,0.003,0.02
260,0.005,0.002,0.004
261,-0.003,0.001,-0.002
262,-0.02,-0.0,-0.016
263,-0.016,-0.002,-0.009
264,-0.02,-0.005,-0.009
265,-0.038,-0.007,-0.024
266,-0.043,-0.009,-0.027
267,-0.015,-0.011,-0.001
268,-0.003,-0.012,0.008
269,0.015,-0.015,0.023
270,0.007,-0.017,0.01
271,-0.013,-0.019,-0.014
272,-0.02,-0.02,-0.024
273,-0.039,-0.02,-0.044
274,-0.029,-0.019,-0.034
275,-0.022,-0.019,-0.024
276,-0.019,-0.019,-0.019
277,-0.016,-0.02,-0.013
278,-0.019,-0.021,-0.016
279,-0.018,-0.022,-0.015
280,-0.017,-0.023,-0.015
281,-0.016,-0.024,-0.015
282,-0.028,-0.025,-0.029
283,-0.019,-0.026,-0.02
284,0.001,-0.027,-0.001
285,-0.016,-0.028,-0.02
286,-0.035,-0.029,-0.04
287,-0.041,-0.031,-0.048
288,-0.042,-0.031,-0.047
289,-0.044,-0.031,-0.046
290,-0.049,-0.031,-0.049
291,-0.03,-0.031,-0.028
292,-0.034,-0.03,-0.028
293,-0.037,-0.03,-0.026
294,-0.05,-0.031,-0.035
295,-0.04,-0.032,-0.023
296,-0.035,-0.033,-0.018
297,-0.019,-0.032,-0.005
298,-0.025,-0.032,-0.015
299,-0.01,-0.03,-0.006
300,-0.001,-0.029,-0.001
301,-0.014,-0.027,-0.017
302,-0.02,-0.025,-0.026
303,-0.023,-0.024,-0.03
304,-0.018,-0.022,-0.024
305,-0.025,-0.021,-0.029
306,-0.036,-0.019,-0.038
307,-0.032,-0.016,-0.033
308,-0.034,-0.014,-0.036
309,-0.03,-0.013,-0.033
310,-0.017,-0.013,-0.022
311,-0.021,-0.013,-0.027
312,-0.024,-0.013,-0.03
313,-0.01,-0.013,-0.015
314,0.009,-0.014,0.003
315,0.008,-0.014,0.001
316,0.007,-0.014,-0.001
317,0.012,-0.014,0.005
318,-0.004,-0.015,-0.011
319,-0.029,-0.014,-0.034
320,-0.031,-0.013,-0.033
321,-0.023,-0.012,-0.021
322,-0.006,-0.011,0.001
323,-0.007,-0.01,0.004
324,-0.019,-0.012,-0.005
325,-0.019,-0.014,-0.004
326,-0.011,-0.014,0.002
327,-0.012,-0.014,-0.002
328,-0.02,-0.013,-0.014
329,-0.028,-0.013,-0.026
330,-0.034,-0.013,-0.035
331,-0.018,-0.012,-0.021
332,0.001,-0.011,-0.005
333,0.008,-0.009,-0.0
334,-0.014,-0.008,-0.021
335,-0.005,-0.008,-0.011
336,0.016,-0.008,0.01
337,0.008,-0.008,0.003
338,-0.007,-0.007,-0.012
339,-0.019,-0.005,-0.022
340,-0.018,-0.005,-0.022
341,-0.011,-0.005,-0.015
342,-0.011,-0.006,-0.013
343,-0.009,-0.006,-0.012
344,0.001,-0.006,-0.003
345,0.004,-0.006,-0.002
346,0.018,-0.006,0.011
347,0.026,-0.006,0.019
348,0.025,-0.005,0.02
349,-0.027,-0.005,-0.029
350,-0.061,-0.004,-0.06
351,-0.024,-0.003,-0.019
352,-0.006,-0.003,0.004
353,-0.004,-0.002,0.01
354,-0.022,-0.0,-0.006
355,-0.007,0.003,0.008
356,0.003,0.006,0.015
357,0.032,0.01,0.037
358,0.042,0.012,0.04
359,0.034,0.015,0.028
360,0.021,0.018,0.014
361,0.01,0.021,0.003
362,-0.002,0.023,-0.011
363,0.022,0.024,0.013
364,0.046,0.026,0.037
365,0.03,0.027,0.023
366,0.017,0.029,0.012
367,0.019,0.03,0.015
368,0.045,0.031,0.041
369,0.045,0.032,0.042
370,0.048,0.032,0.045
371,0.016,0.031,0.014
372,0.026,0.028,0.025
373,0.03,0.026,0.027
374,0.037,0.024,0.032
375,0.032,0.023,0.025
376,0.031,0.022,0.024
377,0.01,0.021,0.005
378,-0.001,0.02,-0.003
379,0.007,0.02,0.007
380,0.023,0.019,0.025
381,0.008,0.019,0.013
382,0.026,0.019,0.036
383,0.013,0.019,0.026
384,0.013,0.019,0.028
385,0.011,0.02,0.024
386,0.018,0.02,0.027
387,0.029,0.021,0.031
388,0.025,0.021,0.024
389,0.026,0.022,0.021
390,0.026,0.022,0.019
391,0.028,0.023,0.02
392,0.035,0.023,0.027
393,0.026,0.023,0.019
394,0.045,0.023,0.04
395,0.023,0.022,0.02
396,-0.001,0.021,-0.003
397,-0.011,0.02,-0.014
398,0.011,0.017,0.006
399,0.03,0.014,0.023
400,0.019,0.011,0.012
