lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.472,0.558,0.498
2,0.256,0.405,0.285
3,0.133,0.282,0.156
4,0.091,0.185,0.102
5,0.097,0.112,0.096
6,0.072,0.058,0.066
7,0.091,0.021,0.078
8,0.072,-0.004,0.055
9,0.064,-0.017,0.043
10,0.049,-0.021,0.024
11,0.034,-0.019,0.006
12,0.013,-0.012,-0.018
13,-0.01,-0.002,-0.046
14,-0.01,0.01,-0.049
15,-0.0,0.023,-0.041
16,0.037,0.036,-0.004
17,0.034,0.048,-0.002
18,0.056,0.059,0.024
19,0.069,0.068,0.041
20,0.058,0.075,0.034
21,0.065,0.079,0.044
22,0.039,0.081,0.025
23,0.031,0.081,0.024
24,0.033,0.079,0.033
25,0.032,0.075,0.04
26,0.078,0.06,0.098
27,0.069,0.055,0.106
28,0.057,0.052,0.105
29,0.051,0.05,0.106
30,0.052,0.049,0.106
31,0.062,0.047,0.109
32,0.064,0.046,0.102
33,0.051,0.042,0.078
34,0.038,0.038,0.054
35,0.038,0.034,0.042
36,0.012,0.029,0.009
37,-0.008,0.024,-0.015
38,-0.015,0.02,-0.026
39,-0.024,0.018,-0.039
40,-0.0,0.015,-0.023
41,0.022,0.011,-0.008
42,0.039,0.007,0.002
43,0.046,0.005,0.005
44,0.024,0.003,-0.018
45,0.017,0.001,-0.023
46,-0.003,0.0,-0.039
47,-0.013,-0.0,-0.044
48,-0.002,0.0,-0.029
49,0.003,0.002,-0.023
50,-0.016,0.005,-0.035
51,0.001,0.01,-0.014
52,0.032,0.014,0.021
53,0.019,0.018,0.014
54,0.007,0.022,0.013
55,0.013,0.027,0.03
56,0.012,0.032,0.043
57,0.02,0.035,0.064
58,0.01,0.037,0.064
59,0.032,0.037,0.089
60,0.036,0.037,0.091
61,0.052,0.036,0.098
62,0.054,0.035,0.087
63,0.067,0.034,0.086
64,0.102,0.034,0.105
65,0.069,0.034,0.064
66,0.041,0.035,0.03
67,0.017,0.034,0.002
68,0.022,0.032,0.003
69,0.036,0.029,0.015
70,0.022,0.026,-0.002
71,0.018,0.024,-0.013
72,0.017,0.023,-0.019
73,-0.0,0.021,-0.035
74,-0.007,0.02,-0.041
75,-0.016,0.018,-0.049
76,-0.006,0.017,-0.036
77,-0.015,0.016,-0.042
78,-0.001,0.014,-0.025
79,0.005,0.013,-0.016
80,0.026,0.013,0.008
81,0.053,0.013,0.039
82,0.046,0.014,0.037
83,0.033,0.015,0.033
84,0.021,0.017,0.032
85,0.029,0.018,0.051
86,0.039,0.018,0.074
87,0.025,0.019,0.072
88,0.016,0.018,0.07
89,-0.003,0.017,0.052
90,0.016,0.013,0.067
91,0.016,0.01,0.058
92,0.01,0.007,0.039
93,0.006,0.004,0.019
94,-0.015,0.002,-0.012
95,-0.02,0.0,-0.024
96,-0.019,-0.002,-0.028
97,0.01,-0.005,-0.006
98,0.001,-0.009,-0.019
99,-0.009,-0.011,-0.031
100,-0.001,-0.012,-0.027
101,-0.01,-0.012,-0.04
102,-0.02,-0.011,-0.052
103,-0.038,-0.01,-0.071
104,-0.034,-0.008,-0.067
105,-0.018,-0.006,-0.051
106,-0.014,-0.005,-0.044
107,-0.006,-0.005,-0.031
108,0.016,-0.004,-0.007
109,0.028,-0.002,0.008
110,0.01,-0.0,-0.005
111,0.008,0.0,-0.001
112,0.026,0.001,0.023
113,0.012,0.002,0.016
114,0.004,0.002,0.021
115,-0.006,0.003,0.025
116,-0.003,0.002,0.04
117,-0.012,0.002,0.039
118,-0.016,0.001,0.04
119,-0.018,0.0,0.036
120,0.014,-0.0,0.059
121,0.016,-0.003,0.048
122,-0.006,-0.005,0.015
123,-0.037,-0.01,-0.026
124,-0.022,-0.014,-0.02
125,-0.022,-0.017,-0.026
126,-0.008,-0.021,-0.018
127,-0.005,-0.024,-0.018
128,-0.014,-0.027,-0.032
129,-0.005,-0.029,-0.026
130,-0.01,-0.03,-0.034
131,-0.028,-0.03,-0.055
132,-0.05,-0.028,-0.079
133,-0.03,-0.026,-0.061
134,-0.014,-0.022,-0.044
135,-0.029,-0.018,-0.06
136,-0.038,-0.013,-0.066
137,-0.029,-0.009,-0.054
138,-0.022,-0.005,-0.044
139,-0.022,-0.001,-0.039
140,-0.02,0.003,-0.029
141,-0.021,0.007,-0.023
142,0.004,0.01,0.008
143,0.016,0.013,0.029
144,0.041,0.016,0.064
145,0.067,0.019,0.1
146,0.047,0.02,0.091
147,0.032,0.02,0.084
148,0.03,0.019,0.085
149,0.026,0.019,0.077
150,0.049,0.017,0.09
151,0.034,0.015,0.064
152,0.031,0.012,0.05
153,0.019,0.008,0.028
154,0.003,0.004,0.003
155,-0.013,-0.001,-0.019
156,-0.033,-0.007,-0.044
157,-0.039,-0.011,-0.054
158,-0.045,-0.014,-0.064
159,-0.042,-0.016,-0.065
160,-0.022,-0.017,-0.049
161,-0.011,-0.017,-0.041
162,-0.02,-0.016,-0.05
163,-0.025,-0.016,-0.055
164,-0.025,-0.016,-0.055
165,-0.019,-0.014,-0.047
166,-0.005,-0.01,-0.03
167,0.003,-0.005,-0.019
168,-0.006,0.002,-0.023
169,0.006,0.009,-0.007
170,0.019,0.015,0.011
171,0.02,0.02,0.018
172,0.04,0.024,0.046
173,0.045,0.028,0.061
174,0.045,0.032,0.071
175,0.054,0.035,0.09
176,0.05,0.037,0.095
177,0.051,0.039,0.099
178,0.057,0.041,0.103
179,0.039,0.04,0.08
180,0.04,0.039,0.071
181,0.01,0.038,0.031
182,0.005,0.036,0.015
183,0.007,0.036,0.007
184,0.021,0.035,0.013
185,0.045,0.034,0.031
186,0.058,0.031,0.038
187,0.053,0.029,0.031
188,0.025,0.026,0.002
189,0.009,0.023,-0.017
190,0.002,0.021,-0.027
191,-0.002,0.019,-0.031
192,-0.003,0.017,-0.031
193,0.018,0.015,-0.013
194,0.039,0.014,0.007
195,0.047,0.013,0.017
196,0.036,0.012,0.011
197,0.021,0.011,0.0
198,0.016,0.01,-0.0
199,0.014,0.011,0.004
200,-0.026,0.012,-0.028
201,-0.006,0.013,-0.002
202,0.012,0.014,0.024
203,0.036,0.014,0.059
204,0.013,0.014,0.05
205,-0.003,0.015,0.045
206,-0.002,0.015,0.052
207,0.005,0.016,0.059
208,0.018,0.017,0.065
209,0.019,0.02,0.058
210,0.025,0.023,0.053
211,0.022,0.024,0.039
212,0.028,0.025,0.035
213,0.038,0.024,0.037
214,0.025,0.024,0.018
215,0.026,0.024,0.013
216,0.024,0.024,0.004
217,0.044,0.024,0.019
218,0.049,0.025,0.02
219,0.047,0.025,0.015
220,0.024,0.025,-0.008
221,0.013,0.023,-0.019
222,0.01,0.022,-0.023
223,-0.014,0.02,-0.043
224,0.01,0.019,-0.018
225,0.009,0.017,-0.017
226,0.026,0.016,0.002
227,0.025,0.015,0.005
228,-0.002,0.013,-0.015
229,0.016,0.01,0.008
230,0.013,0.008,0.01
231,0.009,0.007,0.013
232,0.002,0.007,0.017
233,-0.012,0.007,0.017
234,0.007,0.007,0.048
235,0.01,0.008,0.06
236,0.022,0.009,0.077
237,0.022,0.009,0.073
238,0.024,0.01,0.067
239,0.019,0.01,0.052
240,0.012,0.011,0.034
241,0.008,0.013,0.022
242,0.005,0.015,0.009
243,-0.001,0.017,-0.005
244,0.008,0.019,-0.005
245,0.022,0.02,0.002
246,0.01,0.021,-0.012
247,0.015,0.021,-0.01
248,0.031,0.023,0.001
249,0.032,0.024,0.0
250,0.042,0.024,0.009
251,0.031,0.025,-0.001
252,0.028,0.024,-0.003
253,0.021,0.023,-0.008
254,0.013,0.024,-0.011
255,0.013,0.023,-0.007
256,0.018,0.023,0.001
257,0.032,0.022,0.017
258,0.024,0.022,0.012
259,0.025,0.021,0.017
260,0.039,0.019,0.038
261,0.034,0.018,0.044
262,0.018,0.016,0.04
263,0.017,0.015,0.052
264,0.002,0.012,0.048
265,-0.013,0.01,0.039
266,-0.018,0.009,0.035
267,0.0,0.007,0.049
268,-0.004,0.005,0.037
269,0.007,0.004,0.035
270,0.022,0.003,0.038
271,0.013,0.003,0.018
272,-0.004,0.002,-0.006
273,0.019,0.002,0.011
274,0.008,-0.0,-0.004
275,-0.007,-0.002,-0.022
276,-0.005,-0.004,-0.023
277,-0.026,-0.006,-0.045
278,-0.009,-0.007,-0.034
279,-0.003,-0.008,-0.031
280,-0.004,-0.008,-0.034
281,0.004,-0.008,-0.028
282,0.008,-0.007,-0.023
283,0.009,-0.007,-0.019
284,0.004,-0.006,-0.016
285,-0.019,-0.004,-0.031
286,-0.019,-0.001,-0.029
287,-0.004,0.001,-0.012
288,-0.01,0.004,-0.016
289,-0.013,0.006,-0.013
290,0.001,0.008,0.009
291,-0.002,0.01,0.019
292,-0.007,0.011,0.026
293,0.003,0.012,0.048
294,0.004,0.013,0.058
295,0.015,0.012,0.07
296,0.035,0.011,0.087
297,0.042,0.01,0.085
298,0.036,0.009,0.069
299,0.02,0.007,0.042
300,0.026,0.004,0.035
301,0.004,0.001,0.006
302,0.013,-0.004,0.005
303,0.014,-0.006,0.0
304,0.002,-0.008,-0.017
305,-0.001,-0.009,-0.022
306,-0.011,-0.01,-0.035
307,-0.043,-0.012,-0.071
308,-0.064,-0.014,-0.094
309,-0.061,-0.016,-0.093
310,-0.054,-0.017,-0.085
311,-0.03,-0.018,-0.059
312,-0.024,-0.017,-0.051
313,-0.018,-0.016,-0.041
314,0.005,-0.015,-0.015
315,0.012,-0.012,-0.007
316,-0.0,-0.009,-0.015
317,0.001,-0.006,-0.008
318,-0.004,-0.003,-0.007
319,0.011,0.001,0.014
320,-0.001,0.005,0.012
321,0.006,0.008,0.03
322,0.015,0.01,0.052
323,0.031,0.012,0.077
324,0.043,0.013,0.094
325,0.04,0.013,0.094
326,0.002,0.013,0.051
327,-0.017,0.011,0.024
328,-0.012,0.008,0.016
329,-0.006,0.005,0.01
330,0.012,0.001,0.017
331,0.008,-0.005,0.005
332,-0.007,-0.011,-0.015
333,-0.005,-0.017,-0.021
334,-0.037,-0.022,-0.056
335,-0.025,-0.027,-0.05
336,-0.041,-0.031,-0.067
337,-0.035,-0.035,-0.064
338,-0.04,-0.038,-0.071
339,-0.052,-0.041,-0.084
340,-0.03,-0.044,-0.063
341,-0.027,-0.046,-0.057
342,-0.05,-0.047,-0.072
343,-0.049,-0.046,-0.065
344,-0.051,-0.044,-0.063
345,-0.039,-0.042,-0.048
346,-0.04,-0.038,-0.045
347,-0.056,-0.034,-0.054
348,-0.046,-0.029,-0.04
349,-0.028,-0.024,-0.017
350,-0.022,-0.02,-0.004
351,-0.014,-0.015,0.017
352,-0.021,-0.009,0.022
353,-0.024,-0.003,0.029
354,0.01,0.003,0.065
355,0.008,0.009,0.061
356,0.023,0.013,0.068
357,0.035,0.015,0.068
358,0.034,0.017,0.055
359,0.027,0.017,0.035
360,0.019,0.017,0.017
361,0.037,0.016,0.026
362,0.027,0.014,0.009
363,0.024,0.012,0.0
364,0.011,0.009,-0.016
365,0.002,0.006,-0.027
366,0.006,0.002,-0.025
367,-0.011,-0.002,-0.044
368,-0.0,-0.005,-0.036
369,-0.008,-0.008,-0.042
370,-0.017,-0.011,-0.047
371,-0.024,-0.014,-0.05
372,-0.038,-0.017,-0.058
373,-0.03,-0.02,-0.045
374,-0.055,-0.022,-0.064
375,-0.048,-0.024,-0.055
376,-0.047,-0.024,-0.051
377,-0.021,-0.024,-0.021
378,-0.015,-0.023,-0.01
379,-0.018,-0.021,-0.006
380,-0.013,-0.02,0.009
381,0.011,-0.018,0.044
382,-0.004,-0.016,0.04
383,0.004,-0.013,0.055
384,0.013,-0.011,0.066
385,-0.001,-0.008,0.05
386,0.004,-0.006,0.047
387,-0.003,-0.004,0.03
388,-0.006,-0.002,0.012
389,-0.012,0.0,-0.006
390,-0.022,0.002,-0.025
391,-0.023,0.003,-0.033
392,-0.016,0.004,-0.032
393,-0.001,0.004,-0.023
394,0.013,0.004,-0.014
395,0.01,0.004,-0.02
396,0.005,0.003,-0.028
397,0.036,0.001,-0.002
398,-0.005,-0.001,-0.04
399,-0.001,-0.004,-0.034
400,-0.02,-0.006,-0.049
