gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1179,139,48.3430061340332,32.7191886901855,-96.9017333984375,3670144,1178,65,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-01 07:12:15.712309,91.92986535134172,68.06234245257575,55.22241708280148,0.007281012822128131,1.0,-68.04,3.3166247903554,-68.26,45.4716,52.9233,63.1834,0.5882,29.7498,28.4366,28.25123481254683,0
100922,npp,192,3217,30.5678768157959,32.721263885498,-96.9034576416016,3670176,196,2558,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-01 08:52:49.211148,-73.68890082775644,52.7070187821454,44.78914397402581,6.310344094245883e-06,17.0,52.68,1.9513309067639726,52.35,30.4696,38.4308,46.5343,0.81,27.1013,24.7615,24.7615,0
101048,npp,2573,2647,34.0779304504395,32.7227630615234,-96.8967056274414,3670144,2573,2134,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-02 08:34:04.204097,-76.18081340064457,32.7233226388437,28.600820887643575,0.003117615032346913,14.0,32.7,1.2365102219381485,32.11,25.3428,30.7801,37.1852,1.0114,33.7978,34.4662,34.38682954577947,0
101421,npp,389,909,25.9204978942871,32.7244911193848,-96.9031753540039,3670144,390,678,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-05 07:37:31.379348,95.57973598283384,51.15434269167444,43.6044453228914,0.08401719324425351,5.0,-51.16,1.847645286154319,-51.55,29.1797,35.7959,43.6403,0.8697,25.7859,22.5424,20.40343071708944,0
101429,npp,2268,3953,39.6494216918945,32.7183990478516,-96.9004745483398,3670144,2266,3144,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-05 09:17:43.526642,-70.24754004727475,68.24260043657925,55.33754732465735,0.03986498744991391,21.0,68.2,3.3166247903554,67.95,38.6112,48.6977,58.5729,0.6393,28.4026,25.3465,24.331588880902206,0
101543,npp,2681,331,43.1214866638184,32.7205276489258,-96.9019775390625,3670144,2681,180,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-06 07:18:33.916318,92.75581973911382,64.69417367785113,53.18178368064946,0.14653137456967033,2.0,-64.67,2.8345692104261015,-64.95,39.1116,48.85,56.6454,0.6373,29.1098,27.4802,23.749700359575222,0
101552,npp,1631,3404,32.5992279052734,32.7172698974609,-96.8986282348633,3670144,1628,2752,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-06 08:59:02.077532,-72.9395168794315,57.50968344957019,48.32900921567798,0.09923096670315946,18.0,57.48,2.2013981571160284,57.12,31.9148,40.0697,47.124,0.7769,27.7373,25.3269,22.800607684157892,0
101674,npp,965,2839,31.2048149108887,32.7199592590332,-96.8990173339844,3670144,966,2287,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-07 08:40:18.850797,-75.62425405064795,40.527364782858584,35.131115225697116,0.11808278103940431,15.0,40.51,1.4276677814245327,39.94,27.6847,34.3257,40.2385,0.9069,28.9448,28.3004,25.294164826805673,0
102169,npp,1090,524,35.3086738586426,32.7196006774902,-96.8998107910156,3670144,1093,321,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-11 07:24:52.121853,94.11927657568954,60.818927197990725,50.637312545810076,0.010641575797314395,3.0,-60.81,2.4157378735459294,-61.14,34.0768,42.4833,49.3493,0.7328,28.1608,25.8734,25.602479217321072,0
102179,npp,3064,3588,39.6423530578613,32.7191429138184,-96.9027099609375,3670144,3064,2911,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-11 09:05:14.944308,-72.06125359763625,61.59114030197531,51.16574554161682,0.0219501331602938,19.0,61.57,2.5331140255951103,61.28,37.3555,43.8498,54.0942,0.7099,29.4698,28.1438,27.584977944981205,0
102421,npp,1722,2456,26.6205615997314,32.7198219299316,-96.9013519287109,3670144,1722,1989,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-13 08:27:44.906129,-76.32677339088458,23.650390204143402,20.808907688905386,0.002899243825900412,13.0,23.64,1.1367971201176101,22.98,23.2348,28.0867,37.8354,1.1084,29.8411,29.5058,29.431988994802047,0
102783,npp,2564,715,27.3576469421387,32.7217979431152,-96.9018630981445,3670176,2566,497,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-16 07:31:08.511151,94.74465575292079,56.37040455104238,47.505162388104615,8.666080073757486e-15,4.0,-56.37,2.0682789409984763,-56.705,31.8923,39.9554,46.8594,0.7791,25.0398,21.3154,21.3154,0
102904,npp,1773,138,38.3910446166992,32.7209930419922,-96.900390625,3670176,1771,65,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-17 07:12:09.264751,91.98150745474183,68.06529914593246,55.229165366142894,2.1546091629820478e-19,1.0,-68.05,3.3166247903554,-68.26,45.4716,52.9233,63.1834,0.5882,26.7492,22.5826,22.5826,0
102912,npp,770,3219,23.6442050933838,32.7234916687012,-96.8991394042969,3670176,773,2559,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-17 08:52:44.542940,-74.21205209256408,52.75432351185141,44.82837545859642,2.1229883288662624e-10,17.0,52.73,1.9513309067639726,52.35,30.4696,38.4308,46.5343,0.81,23.5531,19.153,19.153,0
103032,npp,94,2647,26.6781463623047,32.7193031311035,-96.900016784668,3670176,93,2134,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-18 08:33:57.754393,-75.57472210230169,32.723097338165005,28.602554017587465,2.21317950361112e-15,14.0,32.7,1.2365102219381485,32.11,25.3428,30.7801,37.1852,1.0114,27.8134,26.9821,26.9821,0
103151,npp,2462,2074,25.2477874755859,32.7232131958008,-96.9005966186523,3670176,2462,1639,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-19 08:15:09.185928,-67.31037471692247,2.443128822487333,2.163419411791847,1.0836562219402165e-19,11.0,2.33,1.0,1.53,25.3832,31.1308,38.2873,1.0,25.2478,25.2478,25.2478,0
103270,npp,1733,1495,33.9918174743652,32.7188682556152,-96.9040069580078,3670176,1733,1121,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-20 07:56:18.835924,97.56303992033918,29.343942058808878,25.719807239991734,2.4758519779441868e-23,8.0,-29.36,1.184412938166907,-29.92,26.0043,31.414,38.3887,0.991,33.3072,33.6853,33.6853,0
103389,npp,960,908,23.4918594360352,32.7221374511719,-96.8995590209961,3670176,963,677,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-21 07:37:23.150430,95.13180277043227,51.178972525721086,43.626301421439784,1.3369989826193877e-26,5.0,-51.19,1.847645286154319,-51.55,29.1797,35.7959,43.6403,0.8697,24.4715,20.4303,20.4303,0
103396,npp,2855,3954,45.961051940918,32.7202224731445,-96.9005813598633,3670176,2856,3144,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-21 09:17:37.077261,-70.53343500027417,68.25317425549528,55.348155830022954,9.506962513977776e-22,21.0,68.22,3.3166247903554,67.95,38.6112,48.6977,58.5729,0.6393,30.3057,29.3813,29.3813,0
103507,npp,179,330,37.493049621582,32.7183265686035,-96.9008865356445,3670176,181,179,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-22 07:18:27.465826,93.1050916955678,64.70029513004454,53.18969479852925,6.317800506067081e-25,2.0,-64.69,2.8345692104261015,-64.95,39.1116,48.85,56.6454,0.6373,27.1242,23.8933,23.8933,0
103515,npp,2200,3404,30.8183116912842,32.7206420898438,-96.9020843505859,3670176,2200,2752,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-22 08:58:55.626964,-73.03551452712443,57.498265778781224,48.32445485750644,2.1591687367052754e-22,18.0,57.48,2.2013981571160284,57.12,31.9148,40.0697,47.124,0.7769,26.9283,23.9433,23.9433,0
103634,npp,1532,2838,22.9886722564697,32.7212829589844,-96.9016723632812,3670176,1531,2287,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-23 08:40:10.624117,-75.22809523392262,40.48947320898195,35.102266424456545,1.0909573245447717e-22,15.0,40.47,1.4276677814245327,39.94,27.6847,34.3257,40.2385,0.9069,23.1898,20.849,20.849,0
103753,npp,837,2266,24.0241203308105,32.7192916870117,-96.9002380371094,3670176,837,1821,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-24 08:21:23.843948,-77.20627647584361,13.392914901812137,11.837015438836833,5.412103269688578e-22,12.0,13.38,1.015504800579495,12.59,26.873,32.1608,38.2589,0.968,23.1183,23.2547,23.2547,0
103988,npp,2438,1104,34.7504272460938,32.7228927612305,-96.8959732055664,3670176,2439,811,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-26 07:43:39.610202,96.24199680740061,45.04153625485815,38.802993537560916,5.1502330475990786e-17,6.0,-45.05,1.5732132722552272,-45.52,26.6604,32.1886,39.7855,0.9671,32.7592,33.6084,33.6084,0
104104,npp,1647,522,37.197338104248,32.7222747802734,-96.8965606689453,3670176,1652,320,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-27 07:24:42.153391,93.59915184051903,60.8581445773168,50.66569530780607,7.593884417060194e-13,3.0,-60.86,2.4157378735459294,-61.14,34.0768,42.4833,49.3493,0.7328,28.9426,27.2573,27.2573,0
104228,npp,2963,3028,27.477596282959,32.721321105957,-96.9037475585938,3670176,2964,2437,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-28 08:46:23.533449,-75.06964410684617,47.09702366107741,40.44502356017197,7.304734618469799e-16,16.0,47.09,1.646109783506203,46.66,29.9621,35.9164,42.5379,0.8668,26.0043,23.8164,23.8164,0
104346,npp,2275,2455,24.4938354492188,32.7242279052734,-96.9005889892578,3670176,2276,1988,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-04-29 08:27:36.755532,-77.36160659588653,23.595086871963737,20.761526134143477,1.372584013769234e-11,13.0,23.59,1.1367971201176101,22.98,23.2348,28.0867,37.8354,1.1084,27.9703,27.1485,27.1485,0
105651,npp,54,713,37.3626251220703,32.7236824035645,-96.8998870849609,3670144,55,494,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-02 07:30:58.632982,94.60142696097746,56.42430144183656,47.54610076713706,0.013436975249096471,4.0,-56.42,2.0682789409984763,-56.705,31.8923,39.9554,46.8594,0.7791,29.8772,29.1106,28.768511955836342,0
105825,npp,2333,136,58.9120254516602,32.7206687927246,-96.8962783813477,3670144,2331,64,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-03 07:11:59.408073,91.94401633957642,68.09634187187714,55.24888942917161,0.03447397302230824,1.0,-68.08,3.3166247903554,-68.26,45.4716,52.9233,63.1834,0.5882,32.9365,34.6535,33.77583714901387,0
105837,npp,1331,3217,33.9914360046387,32.7192192077637,-96.9027709960938,3670144,1333,2558,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-03 08:52:34.687579,-74.12325242255028,52.69447738527538,44.78450565238784,0.0059726642795846635,17.0,52.68,1.9513309067639726,52.35,30.4696,38.4308,46.5343,0.81,28.8558,27.5347,27.38264367750386,0
106021,npp,652,2645,26.175443649292,32.7188835144043,-96.900764465332,3670144,651,2133,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-04 08:33:47.920581,-75.63637407486976,32.62234433397647,28.517849258440567,0.03004115669061254,14.0,32.61,1.2365102219381485,32.11,25.3428,30.7801,37.1852,1.0114,27.4068,26.4736,25.708790930533517,0
106742,npp,2749,3402,30.860559463501,32.7166442871094,-96.8983612060547,3670144,2747,2750,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-08 08:58:44.105731,-73.04224695816046,57.45021541126304,48.29030248658042,0.05596302517914735,18.0,57.43,2.2013981571160284,57.12,31.9148,40.0697,47.124,0.7769,26.9475,23.9761,22.551353621137434,0
107473,npp,2186,519,36.1975288391113,32.7174072265625,-96.8968048095703,3670176,2185,317,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-13 07:24:30.688036,93.6000802696856,60.93129199499801,50.71655504872542,0.00028180419820774045,3.0,-60.92,2.4157378735459294,-61.14,34.0768,42.4833,49.3493,0.7328,28.5288,26.5247,26.5247,0
107486,npp,1089,3585,36.6690864562988,32.7205657958984,-96.8993148803711,3670144,1092,2909,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-13 09:04:55.290806,-72.567667015257,61.5321838430461,51.12921146982319,0.005670659373983674,19.0,61.51,2.5331140255951103,61.28,37.3555,43.8498,54.0942,0.7099,28.2961,26.0329,25.88853233254487,0
107659,npp,427,3025,32.5477714538574,32.7214775085449,-96.8975143432617,3670144,426,2434,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-14 08:46:10.301451,-74.76608089103456,47.00648611230567,40.37409052741255,0.0015743916332697314,16.0,46.99,1.646109783506203,46.66,29.9621,35.9164,42.5379,0.8668,29.0844,28.211,28.17091802138587,0
108005,npp,2094,1875,29.5157527923584,32.7189979553223,-96.9024276733398,3670176,2094,1449,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-16 08:08:33.206691,96.76952566379019,9.214599350633854,8.152609258253543,5.7786278813334805e-09,10.0,-9.22,1.0,-9.69,24.8893,31.0533,36.2068,1.0025,29.5933,29.5894,29.5894,0
108180,npp,1351,1295,25.0914211273193,32.7234992980957,-96.9036026000977,3670176,1352,972,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-17 07:49:41.104250,97.2684502588038,38.02722229460384,33.06180380068483,9.272176852383992e-14,7.0,-38.04,1.357151599901897,-38.32,25.9742,31.8675,37.4976,0.9769,26.1379,24.5113,24.5113,0
108358,npp,567,709,31.5775623321533,32.7188262939453,-96.9010467529297,3670176,567,490,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-18 07:30:45.444709,94.61885865062702,56.51887580246318,47.613473742988255,5.713829827907151e-18,4.0,-56.52,2.1127631471468895,-56.705,31.8923,39.9554,46.8594,0.7791,27.1654,24.6033,24.6033,0
108369,npp,2510,3766,42.3001022338867,32.7209014892578,-96.8991394042969,3670176,2507,3036,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-18 09:11:02.931036,-71.00228512275866,65.0427111336027,53.412538776423894,8.84725746667299e-10,20.0,65.02,2.898275349237888,64.84,40.0515,49.2515,60.6662,0.6321,28.7323,26.737,26.737,0
108542,npp,1842,3213,33.1267166137695,32.7195777893066,-96.8987731933594,3670176,1844,2555,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-19 08:52:21.503443,-74.28204397715722,52.596154182842255,44.70963980264327,6.4268962007505675e-15,17.0,52.57,1.9513309067639726,52.35,30.4696,38.4308,46.5343,0.81,28.4126,26.8343,26.8343,0
108888,npp,453,2068,21.2049617767334,32.7203483581543,-96.8986587524414,3670176,453,1633,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-21 08:14:46.185751,-80.91700064872758,1.9990547900443083,1.7702549712347384,2.750307267415068e-23,11.0,1.99,1.0,1.53,25.3832,31.1308,38.2873,1.0,21.205,21.205,21.205,0
109231,npp,2030,901,25.6210327148438,32.7207946777344,-96.8993911743164,3670176,2028,672,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-23 07:36:58.404413,95.07454723627826,51.389418084926305,43.78664821350047,3.9983242494099723e-22,5.0,-51.38,1.847645286154319,-51.55,29.1797,35.7959,43.6403,0.8697,25.6238,22.2819,22.2819,0
109407,npp,1243,323,32.2114944458008,32.7231636047363,-96.8989334106445,3670176,1242,174,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-24 07:18:00.944949,92.66988922444779,64.84446996807826,53.2786057186249,2.859785857342602e-20,2.0,-64.82,2.8345692104261015,-64.95,39.1116,48.85,56.6454,0.6373,25.2609,20.5275,20.5275,0
109595,npp,2595,2831,28.6834011077881,32.7190017700195,-96.9003372192383,3670176,2596,2281,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-25 08:39:45.893555,-75.74779237431,40.21510539888255,34.87510115111555,7.520859540556495e-22,15.0,40.21,1.4276677814245327,39.94,27.6847,34.3257,40.2385,0.9069,27.1787,26.0137,26.0137,0
109941,npp,1153,1681,29.1897373199463,32.7182540893555,-96.89794921875,3670176,1153,1271,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-27 08:02:07.007122,99.9786839328292,20.029435881240932,17.656023293379405,8.683196554109978e-17,9.0,-20.05,1.0837787002826917,-20.32,24.845,31.5213,37.5195,0.9876,28.9794,28.8281,28.8281,0
110115,npp,400,1095,28.485107421875,32.7189598083496,-96.8997573852539,3670176,403,805,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-05-28 07:43:11.344257,95.71931673079892,45.35510640081525,39.05287594387274,1.9506566319102912e-12,6.0,-45.35,1.5732132722552272,-45.52,26.6604,32.1886,39.7855,0.9671,28.7767,27.549,27.549,0
111979,npp,2596,1870,24.8892784118652,32.7232627868652,-96.9010696411133,3670144,2596,1444,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-06-01 08:08:18.215952,100.46279258801376,9.483338071398425,8.389467376615498,0.00466343327226433,10.0,-9.51,1.0,-9.69,24.8893,31.0533,36.2068,1.0025,24.9668,24.9514,24.83267500887494,0
112489,npp,268,127,39.255916595459,32.7201499938965,-96.9005126953125,3670144,266,59,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-06-04 07:11:29.466189,91.92466258126186,68.25599095061257,55.334945041165874,0.14331382056129374,1.0,-68.23,3.3166247903554,-68.26,45.4716,52.9233,63.1834,0.5882,27.0099,23.0913,19.442715131115083,0
112835,npp,951,2048,52.0533218383789,32.7225723266602,-96.8961791992188,3670144,951,1614,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-06-06 08:14:29.454277,-81.87075843424185,1.643301871123982,1.4551397211376271,0.06846992952147177,11.0,0.85,1.0,1.53,25.3832,31.1308,38.2873,1.0,52.0533,52.0533,50.310143981639484,0
113343,npp,1715,318,50.2633819580078,32.7199096679688,-96.8960571289062,3670144,1718,171,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-06-09 07:17:44.279046,93.1007992394376,64.93198937351767,53.32896417198601,0.015821909078020932,2.0,-64.91,2.898275349237888,-64.95,39.1116,48.85,56.6454,0.6373,31.6185,32.0315,31.628694619242946,0
114203,npp,99,508,30.6932563781738,32.7230987548828,-96.9025344848633,3670176,102,308,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-06-14 07:23:57.301000,93.95514391389091,61.16917110893265,50.86903767471277,8.14435938140963e-08,3.0,-61.16,2.5331140255951103,-61.14,34.0768,42.4833,49.3493,0.7328,26.4764,22.4913,22.4913,0
114779,npp,1534,697,29.9167766571045,32.7177238464355,-96.8971710205078,3670176,1532,478,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-06-19 07:30:08.561573,94.18999399833481,56.82673445273503,47.82885910784788,1.0618636966106743e-23,4.0,-56.82,2.1127631471468895,-56.705,31.8923,39.9554,46.8594,0.7791,26.3793,23.3093,23.3093,0
115145,npp,662,1475,27.5129871368408,32.7201690673828,-96.8980026245117,3670176,662,1106,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-06-23 07:55:16.656703,97.65108151840906,30.30026666526385,26.534944023463293,1.829354968210764e-23,8.0,-30.3,1.184412938166907,-29.92,26.0043,31.414,38.3887,0.991,27.8371,27.2649,27.2649,0
115370,npp,2179,311,45.8016662597656,32.7199668884277,-96.8967514038086,3670176,2182,166,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-06-25 07:17:23.554440,92.99085206260204,65.07449090217038,53.41444896063507,8.843027209290694e-18,2.0,-65.04,2.898275349237888,-64.95,39.1116,48.85,56.6454,0.6373,30.079,29.1882,29.1882,0
115627,npp,2834,2244,27.3058090209961,32.721435546875,-96.8967971801758,3670176,2834,1801,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-06-27 08:20:19.977992,-80.0407083683722,12.141140885374117,10.732962761833141,4.4718889198894e-17,12.0,12.13,1.015504800579495,12.59,26.873,32.1608,38.2589,0.968,26.3499,26.4313,26.4313,0
115755,npp,2103,1667,25.8991012573242,32.7209091186523,-96.8976364135742,3670176,2103,1259,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-06-28 08:01:29.658225,98.96192285572675,20.780929578517096,18.309830355855883,1.4345555492942098e-11,9.0,-20.79,1.0837787002826917,-20.32,24.845,31.5213,37.5195,0.9876,25.9432,25.5782,25.5782,0
115883,npp,1362,1083,27.1056747436523,32.7225303649902,-96.9026412963867,3670176,1364,796,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-06-29 07:42:37.557926,96.39824789960211,45.75695422587232,39.36910914921533,1.8275479728320908e-05,6.0,-45.76,1.5732132722552272,-45.52,26.6604,32.1886,39.7855,0.9671,27.8998,26.2149,26.2149,0
116012,npp,595,503,37.5275611877441,32.7214889526367,-96.9035949707031,3670144,597,305,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-06-30 07:23:41.900494,93.50013934132981,61.28223626243645,50.942937287374406,0.005781414929672116,3.0,-61.26,2.5331140255951103,-61.14,34.0768,42.4833,49.3493,0.7328,29.1744,27.4993,27.35211263907046,0
119738,npp,2101,696,32.519214630127,32.7231369018555,-96.8984146118164,3670144,2103,477,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-07-05 07:30:01.046858,94.79771866020151,56.855512657486976,47.847703793226835,0.0894758326108662,4.0,-56.84,2.1127631471468895,-56.705,31.8923,39.9554,46.8594,0.7791,27.6111,25.3369,23.05896080532713,0
119907,npp,1316,120,40.916446685791,32.7243347167969,-96.9023284912109,3670144,1319,56,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-07-06 07:11:03.609095,92.09712206340198,68.3832548438291,55.40166426348756,0.06328756824639542,1.0,-68.34,3.3166247903554,-68.26,45.4716,52.9233,63.1834,0.5882,27.5106,24.0681,22.456880209836342,0
120089,npp,2719,2626,24.9348812103271,32.7225189208984,-96.9014663696289,3670144,2718,2119,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-07-07 08:32:52.127667,-76.05082651836084,31.762377427086122,27.782172490481013,0.05537392762318037,14.0,31.76,1.2365102219381485,32.11,25.3428,30.7801,37.1852,1.0114,26.4036,25.2189,23.809151284451275,0
120951,npp,1134,2819,27.4817218780518,32.7206993103027,-96.8981628417969,3670144,1133,2270,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-07-12 08:39:08.667873,-75.13100816816595,39.7570941038416,34.49250080405896,0.005420514263878879,15.0,39.76,1.4276677814245327,39.94,27.6847,34.3257,40.2385,0.9069,26.337,24.9238,24.785800704137916,0
121127,npp,428,2247,20.3606929779053,32.7245101928711,-96.9027938842773,3670144,428,1804,196611,3866755,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-07-13 08:20:21.897019,-75.30261971567172,12.309941582253865,10.881722659464225,0.0014966713352317653,12.0,12.3,1.015504800579495,12.59,26.873,32.1608,38.2589,0.968,19.5108,19.7086,19.67049667984544,0
121819,npp,2600,3011,22.7950744628906,32.7167549133301,-96.8971862792969,3670176,2600,2424,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-07-17 08:45:25.188183,-75.04883417520175,46.551627176403954,40.00633518498129,1.488852478272283e-13,16.0,46.54,1.646109783506203,46.66,29.9621,35.9164,42.5379,0.8668,23.1597,19.7578,19.7578,0
121989,npp,1918,2438,25.4691829681396,32.7223625183105,-96.8980484008789,3670176,1918,1974,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-07-18 08:26:38.420423,-76.28492012834332,22.728936858019818,20.006645608031068,8.701973286636088e-20,13.0,22.72,1.0837787002826917,22.98,23.2348,28.0867,37.8354,1.1084,28.7156,28.2296,28.2296,0
122165,npp,1211,1863,22.8966541290283,32.7189750671387,-96.9026260375977,3670176,1211,1438,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-07-19 08:07:49.875492,95.94904490211854,9.961145310207531,8.810674462438518,5.630472650627214e-25,10.0,-9.92,1.0,-9.69,24.8893,31.0533,36.2068,1.0025,22.9742,22.9538,22.9538,0
122336,npp,460,1284,25.9299945831299,32.7240028381348,-96.8993835449219,3670176,460,962,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-07-20 07:48:57.775636,96.35517677283893,38.504382540362606,33.45402728892649,3.6467779716093644e-26,7.0,-38.49,1.357151599901897,-38.32,25.9742,31.8675,37.4976,0.9769,26.7558,25.3305,25.3305,0
122884,npp,315,2630,22.4454746246338,32.7220230102539,-96.9005889892578,3670176,315,2122,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-07-23 08:32:54.972609,-75.71827207522765,31.93197564997202,27.927569885356736,2.2914022484281416e-27,14.0,31.93,1.2365102219381485,32.11,25.3428,30.7801,37.1852,1.0114,24.3903,22.7012,22.7012,0
123060,npp,2688,2057,26.3936309814453,32.7196655273438,-96.9031600952148,3670176,2688,1623,196611,3866787,2534,usa_dallas_14_37,32.72083333,-96.9,14,37,usa_dallas,2012-07-24 08:14:06.426133,-49.50331933523279,1.6124867002249876,1.4278055999043078,1.969639067755419e-25,11.0,1.36,1.0,1.53,25.3832,31.1308,38.2873,1.0,26.3936,26.3936,26.3936,0
