gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1179,159,17.2525234222412,32.7141876220703,-96.7443923950195,3670144,1178,76,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-01 07:12:15.712309,92.01306331068093,67.74568635536623,55.03793072501574,0.007191403671125353,1.0,-67.72,3.3166247903554,-67.96,10.0444,13.9677,20.4787,0.7966,12.1174,13.7437,13.59464944533602,0
101048,npp,2570,2665,22.2303104400635,32.7142601013184,-96.7474517822266,3670144,2569,2147,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-02 08:34:04.204097,-76.39339319794517,33.53152302183478,29.28572309826746,0.0030384220824834973,14.0,33.5,1.2937979144666532,32.92,9.251,12.8489,18.7589,0.866,18.378,19.2511,19.188125020787552,0
101421,npp,388,929,14.0979452133179,32.7191467285156,-96.7475357055664,3670144,390,690,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-05 07:37:31.379348,95.72139456300566,50.5904215652407,43.1708246212836,0.08378055687800276,5.0,-50.59,1.7549928774784245,-50.99,9.1797,13.9473,21.7746,0.7978,11.2128,11.2472,9.510746444644322,0
101429,npp,2262,3971,12.8843946456909,32.7148818969727,-96.7425537109375,3670144,2263,3153,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-05 09:17:43.526642,-70.34172709117718,68.53878715723373,55.50776274481935,0.039542266960937884,21.0,68.5,3.3985290935932855,68.24,13.1117,18.0578,27.3518,0.6162,9.6047,7.9392,7.119638605210894,0
101543,npp,2681,350,35.922004699707,32.7136039733887,-96.7483367919922,3670144,2681,192,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-06 07:18:33.916318,92.83602808059258,64.34142644886806,52.95811645083759,0.14634133404352162,2.0,-64.32,2.7445598364131496,-64.59,10.9725,14.069,19.4384,0.7909,19.0893,28.4101,25.37699853511721,0
101552,npp,1626,3422,16.9825859069824,32.713565826416,-96.7446441650391,3670144,1625,2769,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-06 08:59:02.077532,-73.06644897338381,57.94405220200383,48.63888774081009,0.09882296199674676,18.0,57.91,2.2013981571160284,57.55,10.2935,15.7603,25.3077,0.706,11.6822,11.9899,9.941674372186284,0
101674,npp,961,2858,9.69867038726807,32.7138328552246,-96.7428207397461,3670144,963,2304,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-07 08:40:18.850797,-75.81588771807813,41.245860792037426,35.7214316380187,0.11784254397189314,15.0,41.23,1.4867838833500562,40.66,8.5297,12.0704,17.603,0.9218,9.5318,8.9406,6.4981704903690085,0
102169,npp,1089,543,11.69566822052,32.7172393798828,-96.7455444335938,3670144,1092,337,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-11 07:24:52.121853,94.24235169161544,60.41120971603224,50.35880921537305,0.01073036804086095,3.0,-60.4,2.4157378735459294,-60.71,11.3467,15.0125,22.4662,0.7412,9.754,8.6686,8.446200120730158,0
102179,npp,3059,3606,32.3590316772461,32.7136688232422,-96.7475814819336,3670144,3061,2925,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-11 09:05:14.944308,-72.16515737114499,61.97094063163657,51.4200767666039,0.022009690219610942,19.0,61.95,2.5331140255951103,61.65,11.5418,15.1853,23.1912,0.7327,17.9066,23.7109,23.254722501803457,0
102783,npp,2563,734,10.642879486084,32.7173347473145,-96.7448501586914,3670176,2565,516,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-16 07:31:08.511151,94.87223884855499,55.88654111364502,47.15282811812796,9.930282289445049e-15,4.0,-55.88,2.0682789409984763,-56.225,10.9033,14.4339,21.4487,0.7709,9.294,8.2045,8.2045,0
102792,npp,1413,3790,10.2688837051392,32.7144203186035,-96.7424545288086,3670176,1415,3051,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-16 09:11:25.996191,-71.16816027812453,65.4791533125113,53.68336550909443,3.2353846242231935e-05,20.0,65.45,3.0,65.16,11.3589,15.3441,21.9892,0.7252,9.4352,7.4466,7.4466,0
102904,npp,1773,158,7.57413578033447,32.7161026000977,-96.7430877685547,3670176,1771,75,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-17 07:12:09.264751,92.06569571179725,67.7486887772369,55.04468682749457,2.421562742225433e-19,1.0,-67.73,3.3166247903554,-67.96,10.0444,13.9677,20.4787,0.7966,9.1992,6.0337,6.0337,0
102912,npp,765,3237,5.30776739120483,32.7194404602051,-96.7454452514648,3670176,764,2577,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-17 08:52:42.763660,-73.50068962250063,53.23900254770764,45.19394299217012,2.4406552399733776e-10,17.0,53.22,1.9513309067639726,52.84,10.3116,14.7843,22.2634,0.7526,6.2705,3.9947,3.9947,0
103032,npp,90,2665,19.3874778747559,32.7174377441406,-96.7489547729492,3670176,90,2147,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-18 08:33:57.754393,-75.89504242534329,33.52897222179227,29.28554349927834,2.5099651703515205e-15,14.0,33.5,1.2937979144666532,32.92,9.251,12.8489,18.7589,0.866,16.1808,16.7893,16.7893,0
103151,npp,2459,2093,7.58370494842529,32.7194671630859,-96.7478179931641,3670176,2459,1658,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-19 08:15:09.185928,-73.938276677022,3.4866059301225603,3.0872210762781758,1.2027949233247563e-19,11.0,3.43,1.0,2.65,8.2983,11.127,18.8143,1.0,7.5837,7.5837,7.5837,0
103270,npp,1731,1515,12.8038196563721,32.7128791809082,-96.743782043457,3670176,1731,1136,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-20 07:56:18.835924,97.84407660688984,28.402878827589277,24.912505351292314,2.673340355270982e-23,8.0,-28.41,1.184412938166907,-29.07,9.8397,12.8781,22.1419,0.864,11.0642,11.0628,11.0628,0
103389,npp,959,928,9.70307064056396,32.7164764404297,-96.744010925293,3670176,963,689,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-21 07:37:23.150430,95.26313050509228,50.615233990979604,43.19287054831117,1.3910820000539444e-26,5.0,-50.62,1.847645286154319,-50.99,9.1797,13.9473,21.7746,0.7978,8.8299,7.741,7.741,0
103396,npp,2849,3972,8.59044742584229,32.7153701782227,-96.7431488037109,3670176,2853,3154,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-21 09:17:37.077261,-70.61917881918495,68.54991897241064,55.518666082739784,1.043438982058206e-21,21.0,68.51,3.3985290935932855,68.24,13.1117,18.0578,27.3518,0.6162,8.3413,5.2933,5.2933,0
103507,npp,178,349,13.0081634521484,32.7180366516113,-96.747314453125,3670176,181,192,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-22 07:18:27.465826,93.22172636137668,64.34859902338023,52.96669386662199,6.362628750850937e-25,2.0,-64.34,2.7445598364131496,-64.59,10.9725,14.069,19.4384,0.7909,10.7404,10.2879,10.2879,0
103515,npp,2195,3422,18.4766540527344,32.7173233032227,-96.7479019165039,3670176,2197,2770,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-22 08:58:55.626964,-73.16373047564836,57.93327893554332,48.63487949545453,2.2915338672525955e-22,18.0,57.91,2.2013981571160284,57.55,10.2935,15.7603,25.3077,0.706,12.3609,13.0448,13.0448,0
103634,npp,1528,2857,8.64002990722656,32.7160415649414,-96.745002746582,3670176,1528,2303,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-23 08:40:10.624117,-75.43893398136994,41.208693714594126,35.693338576385,1.1161392868498786e-22,15.0,41.19,1.4867838833500562,40.66,8.5297,12.0704,17.603,0.9218,8.8197,7.9647,7.9647,0
103753,npp,834,2285,7.1101245880127,32.7133827209473,-96.7440185546875,3670176,834,1839,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-24 08:21:23.843948,-77.91737171002475,14.462997808882438,12.778448249900764,5.32806450429327e-22,12.0,14.45,1.015504800579495,13.6,7.9213,11.2056,17.133,0.993,7.094,7.0602,7.0602,0
103988,npp,2437,1123,17.2806644439697,32.7152557373047,-96.7467269897461,3670176,2438,826,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-26 07:43:39.610202,96.38008043700248,44.40167818459955,38.28821518659028,4.7332099120945775e-17,6.0,-44.41,1.5732132722552272,-44.85,10.9919,13.9432,23.9666,0.798,13.2484,13.7903,13.7903,0
104104,npp,1647,541,13.6344766616821,32.7137832641602,-96.7424621582031,3670176,1652,336,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-27 07:24:42.153391,93.6813184025,60.45008006585689,50.387118345323515,6.769570583430435e-13,3.0,-60.45,2.4157378735459294,-60.71,11.3467,15.0125,22.4662,0.7412,10.5565,10.1056,10.1056,0
104228,npp,2958,3046,9.04368591308594,32.7177581787109,-96.7459411621094,3670176,2957,2449,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-04-28 08:46:21.754169,-74.23540209565809,47.6844664831714,40.909564379861216,6.58926338796729e-16,16.0,47.67,1.646109783506203,47.21,9.1122,11.8851,18.3932,0.9362,9.4008,8.4668,8.4668,0
105651,npp,53,732,8.64060020446777,32.719352722168,-96.7425765991211,3670144,55,514,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-02 07:30:58.632982,94.72796608954842,55.94028371625189,47.19386384039986,0.013293015839202055,4.0,-55.93,2.0682789409984763,-56.225,10.9033,14.4339,21.4487,0.7709,8.326,6.661,6.385486140036122,0
105825,npp,2333,155,17.4370555877686,32.7160301208496,-96.7463836669922,3670144,2331,74,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-03 07:11:59.408073,92.02395112926808,67.79507789040561,55.073534597997366,0.034301529786098385,1.0,-67.78,3.3166247903554,-67.96,10.0444,13.9677,20.4787,0.7966,12.173,13.8907,13.17975923318292,0
105837,npp,1326,3235,27.8298759460449,32.7149085998535,-96.7477188110352,3670144,1324,2575,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-03 08:52:32.908343,-73.41176156563104,53.18550269771761,45.15509212049261,0.005832105185146264,17.0,53.16,1.9513309067639726,52.84,10.3116,14.7843,22.2634,0.7526,17.8125,20.9454,20.824522553473805,0
106021,npp,648,2663,27.1942100524902,32.7168579101562,-96.7498245239258,3670144,648,2146,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-04 08:33:47.920581,-75.95407986612109,33.42962395097779,29.202271493519017,0.029794513780058544,14.0,33.41,1.2365102219381485,32.92,9.251,12.8489,18.7589,0.866,22.7284,23.5498,22.932272600906522,0
107473,npp,2185,537,38.8609008789062,32.7160224914551,-96.749755859375,3670176,2185,332,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-13 07:24:30.688036,93.71577069127397,60.54423734087681,50.45267760809507,0.00029266366551704856,3.0,-60.53,2.4157378735459294,-60.71,11.3467,15.0125,22.4662,0.7412,20.9991,28.8029,28.8029,0
107486,npp,1083,3602,10.7937669754028,32.7180595397949,-96.7462005615234,3670144,1082,2922,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-13 09:04:53.511525,-72.02836940015662,61.88765045531336,51.367776185037975,0.005713782775933888,19.0,61.86,2.5331140255951103,61.65,11.5418,15.1853,23.1912,0.7327,9.3933,7.9091,7.790674928771982,0
107659,npp,423,3043,18.2899208068848,32.7158355712891,-96.7477722167969,3670144,423,2447,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-14 08:46:10.301451,-74.91860573993249,47.59275260029258,40.83788176709864,0.001599935333418391,16.0,47.57,1.646109783506203,47.21,9.1122,11.8851,18.3932,0.9362,15.0178,17.1232,17.09003940162753,0
108005,npp,2091,1894,11.9490346908569,32.7167091369629,-96.7469863891602,3670176,2091,1467,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-16 08:08:33.206691,97.66091912371331,8.103538411380992,7.171132706649181,6.632889138963372e-09,10.0,-8.12,1.0,-8.58,8.3523,12.4382,21.5677,0.8946,10.6378,10.6894,10.6894,0
108180,npp,1349,1315,4.4389009475708,32.7198066711426,-96.7442016601562,3670176,1350,990,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-17 07:49:41.104250,97.51240050981717,37.2281237988224,32.395572659258825,1.0532280103940047e-13,7.0,-37.24,1.357151599901897,-37.6,9.3569,12.8799,17.699,0.8639,4.9073,3.8348,3.8348,0
108358,npp,566,728,12.9657506942749,32.7146415710449,-96.744140625,3670176,567,510,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-18 07:30:45.444709,94.74604573333218,56.037686305093835,47.26372270444946,6.316538924869502e-18,4.0,-56.04,2.0682789409984763,-56.225,10.9033,14.4339,21.4487,0.7709,10.4171,9.9952,9.9952,0
108369,npp,2505,3784,13.3156070709229,32.7132186889648,-96.7462310791016,3670176,2505,3048,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-18 09:11:02.931036,-71.0859635500351,65.37253826991194,53.61854283250032,1.0034482341983224e-09,20.0,65.35,3.0,65.16,11.3589,15.3441,21.9892,0.7252,10.4508,9.656,9.656,0
108542,npp,1837,3231,12.0798330307007,32.7160873413086,-96.7460861206055,3670176,1835,2570,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-19 08:52:19.724162,-73.56920638501575,53.07915332181868,45.074541826546266,7.17634405754755e-15,17.0,53.06,1.9513309067639726,52.84,10.3116,14.7843,22.2634,0.7526,9.741,9.0916,9.0916,0
108888,npp,450,2087,7.37825679779053,32.7165565490723,-96.7460708618164,3670176,450,1652,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-21 08:14:46.185751,-83.5288530800331,3.096906846108945,2.742285197245631,2.8890616039318853e-23,11.0,3.08,1.0,2.65,8.2983,11.127,18.8143,1.0,7.3783,7.3783,7.3783,0
109231,npp,2029,921,9.96577835083008,32.7150039672852,-96.7427062988281,3670176,2027,684,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-23 07:36:58.404413,95.20485968109692,50.82502512205763,43.35353268623448,3.8920074549699253e-22,5.0,-50.82,1.847645286154319,-50.99,9.1797,13.9473,21.7746,0.7978,8.9721,7.9506,7.9506,0
109407,npp,1243,342,17.3106517791748,32.7165031433105,-96.7468795776367,3670176,1242,187,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-24 07:18:00.944949,92.74927572504016,64.49737570887606,53.05924745718396,2.6866144942257326e-20,2.0,-64.47,2.8345692104261015,-64.59,10.9725,14.069,19.4384,0.7909,12.2706,13.6907,13.6907,0
109941,npp,1150,1699,7.1272349357605,32.716251373291,-96.7434005737305,3670176,1150,1287,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-27 08:02:05.227841,97.56386831654896,19.07765897389605,16.824478480603435,7.787471902038634e-17,9.0,-19.08,1.0442604737599883,-19.3,8.0257,11.5863,20.3671,0.9604,6.8569,6.8447,6.8447,0
110115,npp,398,1114,17.6122932434082,32.7186660766602,-96.7480697631836,3670176,397,819,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-05-28 07:43:11.344257,95.91632036578606,44.71339226501435,38.53762654175653,1.7153379096660845e-12,6.0,-44.71,1.5732132722552272,-44.85,10.9919,13.9432,23.9666,0.798,13.4592,14.055,14.055,0
111979,npp,2594,1889,13.9233617782593,32.7141952514648,-96.7467269897461,3670144,2594,1462,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-06-01 08:08:18.215952,101.41652614512505,8.380928733471013,7.415842654339643,0.00455395838066964,10.0,-8.41,1.0,-8.58,8.3523,12.4382,21.5677,0.8946,12.6122,12.4556,12.361213694683714,0
112489,npp,268,146,32.008054733276396,32.715503692627,-96.7489776611328,3670144,266,69,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-06-04 07:11:29.466189,92.00548093396873,67.95343677965877,55.159680850219495,0.1431665502501454,1.0,-67.92,3.3166247903554,-67.96,10.0444,13.9677,20.4787,0.7966,16.5663,25.4983,22.53099977601277,0
114552,npp,3051,1881,0.12500002694344303,32.7146339416504,-96.7478485107422,3670176,3051,1455,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-06-17 08:07:58.084901,98.1905146426633,8.841495522842832,7.822176835389768,2.182070681566389e-14,10.0,-8.87,1.0,-8.58,8.3523,12.4382,21.5677,0.8946,-1.1862,0.1118,0.1118,0
114666,npp,2305,1302,12.2338895797729,32.7172660827637,-96.7471466064453,3670176,2306,979,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-06-18 07:49:05.991518,97.09617914631453,37.759938527867995,32.8345758946847,4.491315380835813e-19,7.0,-37.76,1.357151599901897,-37.6,9.3569,12.8799,17.699,0.8639,10.6509,10.5689,10.5689,0
114779,npp,1533,716,9.67934322357178,32.7142944335938,-96.7420120239258,3670176,1531,497,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-06-19 07:30:08.561573,94.31356589736032,56.35609356670797,47.48819393001574,1.1054554992739889e-23,4.0,-56.34,2.0682789409984763,-56.225,10.9033,14.4339,21.4487,0.7709,8.8282,7.4617,7.4617,0
115145,npp,660,1494,14.4726963043213,32.7151756286621,-96.7427978515625,3670176,660,1120,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-06-23 07:55:16.656703,97.9313030917255,29.404103026795223,25.7682294990951,1.730470517029536e-23,8.0,-29.4,1.184412938166907,-29.07,9.8397,12.8781,22.1419,0.864,12.4733,12.5047,12.5047,0
115370,npp,2179,330,8.93513298034668,32.7146110534668,-96.7422943115234,3670176,2181,178,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-06-25 07:17:23.554440,93.0819072938923,64.72530741201214,53.19496459927762,7.859426678840812e-18,2.0,-64.69,2.8345692104261015,-64.59,10.9725,14.069,19.4384,0.7909,9.3158,7.0667,7.0667,0
115627,npp,2831,2262,10.1257133483887,32.7133140563965,-96.7439651489258,3670176,2831,1817,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-06-27 08:20:18.198710,-78.27131005807829,13.178752776629764,11.646782009027916,3.943553885372979e-17,12.0,13.15,1.015504800579495,13.6,7.9213,11.2056,17.133,0.993,10.0635,10.0546,10.0546,0
115755,npp,2101,1686,12.5199680328369,32.7142181396484,-96.7454147338867,3670176,2101,1275,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-06-28 08:01:29.658225,99.37081471786544,19.784067716593796,17.4398954577854,1.252047958024651e-11,9.0,-19.79,1.0837787002826917,-19.3,8.0257,11.5863,20.3671,0.9604,11.9884,12.0236,12.0236,0
115883,npp,1360,1102,8.73201274871826,32.7168502807617,-96.7420883178711,3670176,1363,810,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-06-29 07:42:35.778689,95.48296854767099,45.12356817289045,38.86206458993128,1.5633500132637593e-05,6.0,-45.12,1.5732132722552272,-44.85,10.9919,13.9432,23.9666,0.798,7.8145,6.9683,6.9683,0
116012,npp,595,522,43.2815399169922,32.7140312194824,-96.75,3670144,597,320,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-06-30 07:23:41.900494,93.58633477128268,60.882149491146905,50.671865425554465,0.005675390039531263,3.0,-60.86,2.4157378735459294,-60.71,11.3467,15.0125,22.4662,0.7412,22.829,32.0794,31.961770664753104,0
119738,npp,2100,715,10.4907102584839,32.7191619873047,-96.7434844970703,3670144,2102,496,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-05 07:30:01.046858,94.92638568755078,56.386231233371646,47.50817149886921,0.08952611288075984,4.0,-56.37,2.0682789409984763,-56.225,10.9033,14.4339,21.4487,0.7709,9.2205,8.0872,6.231662834791852,0
119907,npp,1316,139,19.2177619934082,32.7192764282227,-96.7495346069336,3670144,1318,66,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-06 07:11:03.609095,92.1786976958023,68.07979941253792,55.22656588874034,0.06340651346901416,1.0,-68.04,3.3166247903554,-67.96,10.0444,13.9677,20.4787,0.7966,12.7099,15.3093,13.995123180832955,0
120951,npp,1130,2838,9.28160953521729,32.7159576416016,-96.7441024780273,3670144,1130,2287,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-12 08:39:08.667873,-75.35155171272541,40.47439878760064,35.08394867980454,0.005455195129906943,15.0,40.47,1.4276677814245327,40.66,8.5297,12.0704,17.603,0.9218,9.1736,8.5562,8.443134471057771,0
121127,npp,425,2266,7.62517929077148,32.7187347412109,-96.7476806640625,3670144,425,1822,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-13 08:20:21.897019,-76.23457822778359,13.372008752274002,11.816916254399132,0.0015163845000624658,12.0,13.38,1.015504800579495,13.6,7.9213,11.2056,17.133,0.993,7.6012,7.5716,7.54017109388454,0
121465,npp,2041,1106,18.8610992431641,32.7144203186035,-96.7467956542969,3670176,2041,813,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-15 07:42:39.459606,96.11326781331374,44.998095350946365,38.76215444303012,2.2643501804747747e-09,6.0,-44.98,1.5732132722552272,-44.85,10.9919,13.9432,23.9666,0.798,14.253,15.0516,15.0516,0
121819,npp,2595,3029,8.99698925018311,32.7182846069336,-96.7472610473633,3670176,2597,2437,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-17 08:45:25.188183,-75.25829645101207,47.13694112773157,40.47073805666678,1.6597938918064737e-13,16.0,47.12,1.646109783506203,47.21,9.1122,11.8851,18.3932,0.9362,9.3724,8.4231,8.4231,0
121989,npp,1915,2457,7.38186502456665,32.7149848937988,-96.743034362793,3670176,1915,1989,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-18 08:26:38.420423,-76.6790239644945,23.699352790901962,20.849365759048347,9.423928863856097e-20,13.0,23.69,1.1367971201176101,23.89,7.7328,11.8657,15.6487,0.9377,7.1827,6.9223,6.9223,0
122165,npp,1208,1882,8.95915031433105,32.7167015075684,-96.7464828491211,3670176,1208,1456,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-19 08:07:49.875492,96.67214272650929,8.848621018478974,7.82846934718531,5.918822807974079e-25,10.0,-8.82,1.0,-8.58,8.3523,12.4382,21.5677,0.8946,7.648,8.0147,8.0147,0
122336,npp,459,1303,18.1476402282715,32.7147026062012,-96.7468872070312,3670176,458,979,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-20 07:48:57.775636,96.49640931562935,37.7435743859385,32.821135698473725,3.6705261233442915e-26,7.0,-37.72,1.357151599901897,-37.6,9.3569,12.8799,17.699,0.8639,15.0084,15.6777,15.6777,0
122884,npp,311,2649,5.54743909835815,32.7188377380371,-96.7435684204102,3670176,312,2135,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-23 08:32:54.972609,-76.04152532541461,32.78298122551952,28.65046541003185,2.1912856018376258e-27,14.0,32.79,1.2365102219381485,32.92,9.251,12.8489,18.7589,0.866,5.2221,4.804,4.804,0
123238,npp,1960,1498,15.6241664886475,32.7185249328613,-96.7486038208008,3670176,1960,1124,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-25 07:55:16.099373,98.01251392990882,29.21519638622266,25.606963700132198,8.320553271296901e-22,8.0,-29.22,1.184412938166907,-29.07,9.8397,12.8781,22.1419,0.864,13.4454,13.4996,13.4996,0
123414,npp,1209,912,24.0597057342529,32.7188415527344,-96.7490005493164,3670176,1209,679,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-26 07:36:22.214830,95.4751077876686,51.08446933411286,43.54763095060679,1.1987174799459152e-16,5.0,-51.07,1.847645286154319,-50.99,9.1797,13.9473,21.7746,0.7978,16.6001,19.1945,19.1945,0
123775,npp,1775,2841,10.7275533676147,32.7148170471191,-96.7447814941406,3670176,1774,2289,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-28 08:39:09.727800,-74.92615662813323,40.592326493440915,35.18229794082608,5.305767564189698e-13,15.0,40.59,1.4276677814245327,40.66,8.5297,12.0704,17.603,0.9218,10.1864,9.8891,9.8891,0
123953,npp,1085,2269,10.1579551696777,32.7162094116211,-96.7463607788086,3670176,1085,1824,196611,3866787,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-29 08:20:22.961012,-74.86190703698665,13.565535248761048,11.987653051560184,5.533250805686361e-06,12.0,13.55,1.015504800579495,13.6,7.9213,11.2056,17.133,0.993,10.0953,10.0866,10.0866,0
124132,npp,369,1693,9.2511739730835,32.7151184082031,-96.7451248168945,3670144,369,1282,196611,3866755,2641,usa_dallas_51_38,32.71666667,-96.74583333,51,38,usa_dallas,2012-07-30 08:01:34.415177,99.4355218918958,19.411998310341033,17.115742360445257,0.008299516505198447,9.0,-19.41,1.0442604737599883,-19.3,8.0257,11.5863,20.3671,0.9604,8.8908,8.8844,8.712382464187119,0
