gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,187,3218,63.83642578125,32.7517204284668,-96.8846435546875,3670176,186,2558,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-01 08:52:49.211148,-73.91859292289124,52.73383977830525,44.80941843774371,6.282718871340862e-06,17.0,52.71,1.9513309067639726,52.32,31.7277,41.0112,54.7895,0.855,46.7638,54.5831,54.5831,0
101048,npp,2568,2647,30.1205730438232,32.7559547424316,-96.8872756958008,3670144,2568,2134,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-02 08:34:04.204097,-76.64504070737878,32.7215745045046,28.599337534180336,0.003116144674092348,14.0,32.7,1.2365102219381485,32.11,28.4514,34.5838,48.074,1.014,31.4569,30.541,30.42629896185529,0
101421,npp,384,910,53.9054565429688,32.7540855407715,-96.8856506347656,3670144,387,678,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-05 07:37:29.600067,94.91574067950975,51.13643541111106,43.59084876018008,0.08394772576632047,5.0,-51.13,1.847645286154319,-51.53,27.1049,37.1534,53.1141,0.9438,44.1332,50.8776,47.787598635384626,0
101543,npp,2676,333,64.9964141845703,32.7549514770508,-96.8839340209961,3670144,2678,180,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-06 07:18:33.916318,92.93653600380041,64.65720412057972,53.15842355418722,0.14640551662794324,2.0,-64.64,2.8345692104261015,-64.93,32.9662,44.5344,58.1467,0.7874,42.2853,51.1784,45.78941248380618,0
101552,npp,1625,3404,36.6751747131348,32.7563095092773,-96.8841781616211,3670144,1625,2752,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-06 08:59:02.077532,-73.18248990786482,57.51001099376499,48.329243571187995,0.0991010712133034,18.0,57.48,2.2013981571160284,57.12,30.772,42.1078,55.8199,0.8328,32.5987,30.5424,26.894624643507758,0
101674,npp,959,2838,29.2437725067139,32.7575874328613,-96.8886795043945,3670144,958,2287,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-07 08:40:17.071517,-75.39143778199683,40.506208937099345,35.11375366025716,0.11795266652199285,15.0,40.47,1.4276677814245327,39.94,27.7637,37.3254,51.8921,0.9395,29.4058,27.474,23.132323114940114,0
101917,npp,2602,1690,28.1076240539551,32.7561836242676,-96.8848419189453,3670144,2602,1279,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-09 08:02:39.944381,97.18067450019277,19.586914560290094,17.269566532751696,0.05188198391703983,9.0,-19.58,1.0442604737599883,-20.29,26.153,34.5012,49.8191,1.0164,28.9439,28.5681,26.658394887215113,0
102169,npp,1084,524,49.5098304748535,32.7535705566406,-96.8912658691406,3670144,1083,322,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-11 07:24:50.342581,93.64138210963867,60.82596559432787,50.642284275873855,0.010625891431463386,3.0,-60.81,2.4157378735459294,-61.12,32.6865,41.845,55.2339,0.838,38.2394,41.4897,41.09857541950958,0
102179,npp,3059,3588,74.2980422973633,32.751594543457,-96.8897247314453,3670144,3061,2911,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-11 09:05:14.944308,-72.23872342521662,61.592103397130934,51.166392657293194,0.02192853106689024,19.0,61.57,2.5331140255951103,61.28,31.0356,42.5162,60.0217,0.8248,47.6131,61.2796,60.47244066003982,0
102421,npp,1717,2457,59.2801742553711,32.7510871887207,-96.8851165771484,3670144,1717,1989,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-13 08:27:44.906129,-76.9881813293501,23.69433124762483,20.847038198849102,0.0028975821876574357,13.0,23.69,1.1367971201176101,22.98,25.2048,36.1908,46.2255,0.9689,55.3774,57.4386,57.33194394908005,0
102783,npp,2558,716,37.0506744384766,32.7565231323242,-96.8839340209961,3670176,2556,497,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-16 07:31:06.731870,94.21087534485447,56.35327728124132,47.49289004763313,8.834297630243395e-15,4.0,-56.34,2.0682789409984763,-56.67,32.6805,42.6592,55.0334,0.822,32.3549,30.4563,30.4563,0
102792,npp,1413,3771,48.5869178771973,32.7555122375488,-96.8877868652344,3670176,1415,3040,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-16 09:11:25.996191,-71.24352120786506,65.13755241423914,53.470515522460026,3.02028939730705e-05,20.0,65.11,2.898275349237888,64.84,34.542,51.0522,69.0573,0.6869,34.2159,33.3732,33.3732,0
102904,npp,1768,139,46.208683013916,32.7555503845215,-96.8911666870117,3670176,1768,66,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-17 07:12:09.264751,92.13788324477756,68.04935279320325,55.21991371101367,2.193314395652631e-19,1.0,-68.04,3.3166247903554,-68.25,35.2063,41.1445,55.7876,0.8523,36.5934,39.3826,39.3826,0
102912,npp,765,3218,40.3887252807617,32.7544174194336,-96.8898010253906,3670176,763,2558,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-17 08:52:42.763660,-73.57142949918682,52.72701838558031,44.80788376076022,2.1471281192552021e-10,17.0,52.71,1.9513309067639726,52.32,31.7277,41.0112,54.7895,0.855,34.7475,34.5343,34.5343,0
103032,npp,89,2647,56.2905464172363,32.7524719238281,-96.8905639648438,3670176,89,2134,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-18 08:33:57.754393,-76.03893135570604,32.719150241664224,28.599204485833106,2.2539123076620908e-15,14.0,32.7,1.2365102219381485,32.11,28.4514,34.5838,48.074,1.014,52.6213,57.0762,57.0762,0
103151,npp,2457,2075,28.7542953491211,32.7550773620605,-96.8852996826172,3670176,2457,1640,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-19 08:15:09.185928,-74.45914750267917,2.43836349075266,2.1592002051564294,1.1128967221920355e-19,11.0,2.39,1.0,1.59,24.1508,35.0665,48.5237,1.0,28.7543,28.7543,28.7543,0
103389,npp,955,909,36.3788146972656,32.7552795410156,-96.8879547119141,3670176,954,677,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-21 07:37:23.150430,95.39127067900448,51.14959827060655,43.603770213844776,1.3758624502437476e-26,5.0,-51.16,1.847645286154319,-51.53,27.1049,37.1534,53.1141,0.9438,34.6473,34.3355,34.3355,0
103515,npp,2195,3404,50.9031867980957,32.7531204223633,-96.8898620605469,3670176,2197,2752,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-22 08:58:55.626964,-73.23799803795097,57.49926155608247,48.32516752513388,2.225575816751697e-22,18.0,57.48,2.2013981571160284,57.12,30.772,42.1078,55.8199,0.8328,39.0619,42.3912,42.3912,0
103634,npp,1527,2839,64.0416030883789,32.7526779174805,-96.8837814331055,3670176,1527,2287,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-23 08:40:10.624117,-75.57745837808854,40.52606456423283,35.13238805914138,1.12407433484031e-22,15.0,40.51,1.4276677814245327,39.94,27.7637,37.3254,51.8921,0.9395,53.7797,60.1659,60.1659,0
103753,npp,831,2266,30.9095916748047,32.7555847167969,-96.8846206665039,3670176,831,1821,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-24 08:21:22.064667,-76.40423863532791,13.42000921857748,11.860880343420785,5.581565268733679e-22,12.0,13.38,1.015504800579495,12.64,27.4593,34.3678,48.362,1.0203,31.6611,31.538,31.538,0
103988,npp,2433,1105,36.8027153015137,32.7559661865234,-96.8837051391602,3670176,2435,812,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-26 07:43:39.610202,96.55678100596568,45.0073365276559,38.77553023799125,5.2502939299823e-17,6.0,-45.01,1.5732132722552272,-45.49,28.8718,38.1415,53.251,0.9194,34.2155,33.8357,33.8357,0
104104,npp,1642,523,32.7093544006348,32.7568397521973,-96.8856887817383,3670176,1642,320,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-27 07:24:42.153391,93.79832329462566,60.83601948328753,50.650639445368306,7.705559856779284e-13,3.0,-60.84,2.4157378735459294,-61.12,32.6865,41.845,55.2339,0.838,31.2848,27.4107,27.4107,0
104228,npp,2957,3028,30.1597442626953,32.7567024230957,-96.8853759765625,3670176,2956,2436,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-04-28 08:46:21.754169,-74.35789106141901,47.09725383267003,40.44533664051313,7.39247675399298e-16,16.0,47.09,1.646109783506203,46.66,28.0663,38.0022,50.5328,0.9227,30.3023,27.8299,27.8299,0
105651,npp,49,714,34.2012138366699,32.7576217651367,-96.8883972167969,3670144,52,495,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-02 07:30:58.632982,94.82714844902631,56.39874741679451,47.52755664028232,0.013418244448061521,4.0,-56.39,2.0682789409984763,-56.67,32.6805,42.6592,55.0334,0.822,30.9772,28.114,27.62009271094885,0
105825,npp,2328,137,52.6105499267578,32.755241394043,-96.8869247436523,3670144,2328,64,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-03 07:11:59.408073,92.10038971317405,68.08010178647946,55.23947512569301,0.034437125886117956,1.0,-68.07,3.3166247903554,-68.25,35.2063,41.1445,55.7876,0.8523,38.5237,44.8388,43.57121633397259,0
105837,npp,1325,3216,29.689323425293,32.7563018798828,-96.8894882202148,3670144,1324,2557,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-03 08:52:32.908343,-73.5279937659795,52.673554426136285,44.76883535001528,0.005951280602598863,17.0,52.65,1.9513309067639726,52.32,31.7277,41.0112,54.7895,0.855,29.2644,25.3858,25.166741472620366,0
106021,npp,647,2645,44.6201591491699,32.7520141601562,-96.8913269042969,3670144,647,2133,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-04 08:33:47.920581,-76.1018808380898,32.61861074192052,28.514679803225004,0.029991244041486426,14.0,32.61,1.2365102219381485,32.11,28.4514,34.5838,48.074,1.014,43.1832,45.2429,44.13896318493162,0
106198,npp,2997,2073,0.12500006378381556,32.7509498596191,-96.8845977783203,3670144,2997,1638,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-05 08:14:59.374306,-78.08858541846834,2.2915056123487934,2.02922063903286,0.07618830903498486,11.0,2.27,1.0,1.59,24.1508,35.0665,48.5237,1.0,0.125,0.125,-2.6793878108284797,0
106742,npp,2743,3402,33.4796104431152,32.7556381225586,-96.8839874267578,3670144,2744,2750,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-08 08:58:44.105731,-73.28544938227571,57.45063222931426,48.29060099404765,0.05588780681549658,18.0,57.43,2.2013981571160284,57.12,30.772,42.1078,55.8199,0.8328,31.1471,27.8812,25.82404600626395,0
107300,npp,2957,1101,0.12500005782041157,32.7528114318848,-96.8853530883789,3670144,2956,809,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-12 07:43:26.353784,95.88908909275817,45.15228790355797,38.89270256241891,0.0036560118849398374,6.0,-45.15,1.5732132722552272,-45.49,28.8718,38.1415,53.251,0.9194,10.9016,0.1149,-0.01967281433640064,0
107473,npp,2181,520,70.4748611450195,32.7520065307617,-96.8859710693359,3670176,2182,318,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-13 07:24:30.688036,93.79897719144648,60.909328567755296,50.70162702458512,0.0002820562137333823,3.0,-60.9,2.4157378735459294,-61.12,32.6865,41.845,55.2339,0.838,46.9179,59.0586,59.0586,0
107486,npp,1083,3584,38.5062675476074,32.7562217712402,-96.8875503540039,3670144,1082,2908,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-13 09:04:53.511525,-72.10221978337424,61.50930521403261,51.11401486647874,0.005668556473929848,19.0,61.49,2.5331140255951103,61.28,31.0356,42.5162,60.0217,0.8248,33.4835,31.7592,31.550548162443373,0
107659,npp,422,3025,44.808895111084,32.754207611084,-96.886833190918,3670144,423,2434,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-14 08:46:10.301451,-75.04960123848497,47.00654311126406,40.37413571194708,0.0015748827399763123,16.0,46.99,1.646109783506203,46.66,28.0663,38.0022,50.5328,0.9227,39.2015,41.3474,41.289430712908384,0
108005,npp,2089,1876,53.9089050292969,32.7509613037109,-96.8876800537109,3670176,2089,1450,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-16 08:08:33.206691,98.56058211776664,9.140722100003506,8.087368545340164,5.899310794623572e-09,10.0,-9.16,1.0,-9.66,25.55,33.6903,49.152,1.0408,55.2851,56.111,56.111,0
108180,npp,1346,1296,29.7187099456787,32.7564659118652,-96.8907165527344,3670176,1347,973,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-17 07:49:41.104250,97.66399587812913,37.98756845114742,33.02879507692267,9.508392758548191e-14,7.0,-38.0,1.357151599901897,-38.28,26.6322,34.8555,50.4637,1.0061,31.2816,29.8986,29.8986,0
108358,npp,562,710,51.4052696228027,32.7528648376465,-96.8898773193359,3670176,564,491,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-18 07:30:45.444709,94.84421875558085,56.49444031697027,47.595763110619764,5.8790432091819996e-18,4.0,-56.49,2.1127631471468895,-56.67,32.6805,42.6592,55.0334,0.822,39.2062,42.256,42.256,0
108369,npp,2505,3766,70.4659729003906,32.7528495788574,-96.8857650756836,3670176,2505,3036,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-18 09:11:02.931036,-71.15823727612448,65.04311816861566,53.412793965356805,9.066067080537327e-10,20.0,65.02,2.898275349237888,64.84,34.542,51.0522,69.0573,0.6869,41.7649,48.4013,48.4013,0
108531,npp,2839,133,0.12500007109048994,32.7516441345215,-96.8891220092773,3670176,2840,62,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-19 07:11:46.224606,92.17286679334555,68.1470989468647,55.277350671180436,2.4478562435795323e-21,1.0,-68.13,3.3166247903554,-68.25,35.2063,41.1445,55.7876,0.8523,22.6987,0.1065,0.1065,0
108542,npp,1836,3212,28.2492961883545,32.7572250366211,-96.8873062133789,3670176,1835,2555,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-19 08:52:19.724162,-73.68694653638178,52.56774221582297,44.688290482565655,6.62959169575672e-15,17.0,52.55,1.9513309067639726,52.32,31.7277,41.0112,54.7895,0.855,28.5264,24.1545,24.1545,0
108888,npp,448,2068,58.8607368469238,32.7513160705566,-96.8842086791992,3670176,448,1633,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-21 08:14:44.406522,-59.66280876882893,2.175440413521123,1.9264424945077328,2.836687017687025e-23,11.0,1.99,1.0,1.59,24.1508,35.0665,48.5237,1.0,58.8607,58.8607,58.8607,0
109231,npp,2025,902,49.636157989502,32.7540512084961,-96.8877639770508,3670176,2025,673,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-23 07:36:58.404413,95.33315006247092,51.36004313464889,43.76415973063546,4.109576363216908e-22,5.0,-51.36,1.847645286154319,-51.53,27.1049,37.1534,53.1141,0.9438,41.8226,46.8481,46.8481,0
109407,npp,1239,324,50.8506278991699,32.751033782959,-96.8894348144531,3670176,1239,175,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-24 07:18:00.944949,92.81164126240083,64.82613890535923,53.26706305704774,2.915185038205985e-20,2.0,-64.8,2.8345692104261015,-64.93,32.9662,44.5344,58.1467,0.7874,37.2948,40.0399,40.0399,0
109595,npp,2589,2830,31.2853832244873,32.756233215332,-96.8892135620117,3670176,2588,2280,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-25 08:39:44.114320,-75.50992006283093,40.1979736296048,34.861035818635926,7.727539823799006e-22,15.0,40.17,1.4276677814245327,39.94,27.7637,37.3254,51.8921,0.9395,30.8358,29.392,29.392,0
109941,npp,1147,1681,30.4166202545166,32.7561645507812,-96.8843307495117,3670176,1147,1271,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-27 08:02:05.227841,98.05894360984334,20.04348177648794,17.66833970186032,8.782008398175932e-17,9.0,-20.05,1.0837787002826917,-20.29,26.153,34.5012,49.8191,1.0164,31.2977,30.915,30.915,0
110115,npp,395,1096,61.1457290649414,32.7522315979004,-96.8874206542969,3670176,394,805,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-05-28 07:43:11.344257,96.03228533452742,45.31944205071008,39.02429422492607,1.9526370264772557e-12,6.0,-45.32,1.5732132722552272,-45.49,28.8718,38.1415,53.251,0.9194,49.689,56.2161,56.2161,0
111979,npp,2591,1870,33.732250213623,32.7545967102051,-96.8877792358398,3670144,2591,1444,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-06-01 08:08:16.436677,95.97305758257761,9.52453926388624,8.425867298473511,0.0046428155323354455,10.0,-9.51,1.0,-9.66,25.55,33.6903,49.152,1.0408,35.1084,35.1102,34.939304288417425,0
112489,npp,263,128,45.8754386901855,32.7548828125,-96.8911361694336,3670144,264,60,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-06-04 07:11:29.466189,92.08084336397327,68.23979583893394,55.32560235111643,0.14313524214173715,1.0,-68.21,3.3166247903554,-68.25,35.2063,41.1445,55.7876,0.8523,36.493,39.0986,33.82998683025569,0
113343,npp,1709,318,41.9141540527344,32.7554473876953,-96.8892974853516,3670144,1707,171,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-06-09 07:17:42.499765,92.6863452087916,64.94121421758415,53.334982360394655,0.015810870050534238,2.0,-64.91,2.898275349237888,-64.93,32.9662,44.5344,58.1467,0.7874,34.1625,33.0033,32.42132342367317,0
114203,npp,94,509,31.1941699981689,32.7516326904297,-96.8873977661133,3670176,91,309,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-06-14 07:23:55.521720,93.45859413846676,61.15846450095792,50.86199686209298,8.336652651119314e-08,3.0,-61.14,2.5331140255951103,-61.12,32.6865,41.845,55.2339,0.838,30.8619,26.141,26.141,0
114779,npp,1529,698,71.5344619750977,32.7520065307617,-96.8857650756836,3670176,1529,479,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-06-19 07:30:08.561573,94.41450413050514,56.80098416122436,47.81027263315756,1.0970684539954824e-23,4.0,-56.79,2.1127631471468895,-56.67,32.6805,42.6592,55.0334,0.822,48.7336,58.8025,58.8025,0
115145,npp,656,1475,34.9280700683594,32.7564659118652,-96.8856506347656,3670176,658,1106,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-06-23 07:55:14.877423,96.41427897601244,30.32322246803336,26.554640533044925,1.8693333143234127e-23,8.0,-30.3,1.184412938166907,-29.92,29.9218,38.7144,51.2592,0.9058,31.8697,31.637,31.637,0
115370,npp,2173,311,38.5485382080078,32.7557373046875,-96.8887100219727,3670176,2171,167,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-06-25 07:17:21.775159,92.58048366157479,65.0810090528343,53.41874756633542,8.913802246921558e-18,2.0,-65.04,2.898275349237888,-64.93,32.9662,44.5344,58.1467,0.7874,33.0012,30.3532,30.3532,0
115627,npp,2829,2243,41.2683525085449,32.7525672912598,-96.8907089233398,3670176,2829,1800,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-06-27 08:20:18.198710,-78.88977164951842,12.103861898253939,10.70013182359655,4.471334101206518e-17,12.0,12.08,1.015504800579495,12.64,27.4593,34.3678,48.362,1.0203,41.8617,42.1074,42.1074,0
115755,npp,2098,1668,56.0004920959473,32.7531433105469,-96.8836059570312,3670176,2098,1260,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-06-28 08:01:29.658225,99.74316664171259,20.72863506183139,18.26422777403433,1.4127113472735356e-11,9.0,-20.74,1.0837787002826917,-20.29,26.153,34.5012,49.8191,1.0164,54.9038,56.918,56.918,0
115883,npp,1357,1083,45.9132919311523,32.7512397766113,-96.8915786743164,3670176,1356,796,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-06-29 07:42:35.778689,95.59879374914692,45.76461574261688,39.37536020667622,1.7887827074644378e-05,6.0,-45.76,1.5732132722552272,-45.49,28.8718,38.1415,53.251,0.9194,40.0066,42.2117,42.2117,0
116012,npp,589,504,35.5585861206055,32.7569351196289,-96.8866729736328,3670144,587,305,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-06-30 07:23:40.121213,93.37513065358837,61.25685630244355,50.925893247944146,0.005751708619942326,3.0,-61.24,2.5331140255951103,-61.12,32.6865,41.845,55.2339,0.838,32.5848,29.7984,29.586687445285122,0
119907,npp,1310,121,36.768497467041,32.7569770812988,-96.8868560791016,3670144,1317,56,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-06 07:11:01.829814,91.7185256378852,68.37300956681493,55.3960029564751,0.06325191469818994,1.0,-68.33,3.3166247903554,-68.25,35.2063,41.1445,55.7876,0.8523,33.7471,31.337,29.00878323238918,0
120089,npp,2714,2627,45.385181427002,32.75390625,-96.8843765258789,3670144,2714,2119,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-07 08:32:52.127667,-76.52426024423107,31.8047196999623,27.818201680870803,0.0553484652353756,14.0,31.8,1.2365102219381485,32.11,28.4514,34.5838,48.074,1.014,43.8019,46.0186,43.98129843470503,0
120951,npp,1129,2819,46.9323997497559,32.7535095214844,-96.8882217407227,3670144,1129,2270,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-12 08:39:08.667873,-75.48984266971934,39.75489959146925,34.49068829045992,0.005423036369404582,15.0,39.76,1.4276677814245327,39.94,27.7637,37.3254,51.8921,0.9395,41.7957,44.0921,43.892485422846775,0
121127,npp,423,2248,20.3175144195557,32.756591796875,-96.8868179321289,3670144,423,1805,196611,3866755,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-13 08:20:21.897019,-76.6618732444432,12.350181349093203,10.917171373817427,0.0014997829286570732,12.0,12.36,1.015504800579495,12.64,27.4593,34.3678,48.362,1.0203,21.2308,20.7306,20.67539503460192,0
121465,npp,2037,1088,37.7337608337402,32.7552528381348,-96.886589050293,3670176,2038,799,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-15 07:42:39.459606,96.2872966102199,45.60540933770133,39.24889213292844,2.0807751444325567e-09,6.0,-45.59,1.5732132722552272,-45.49,28.8718,38.1415,53.251,0.9194,34.8073,34.6916,34.6916,0
121819,npp,2594,3011,35.0969543457031,32.7558441162109,-96.8845367431641,3670176,2596,2424,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-17 08:45:25.188183,-75.39191603234539,46.55234169344433,40.006903237930636,1.54113563132933e-13,16.0,46.54,1.646109783506203,46.66,28.0663,38.0022,50.5328,0.9227,33.3016,32.3857,32.3857,0
121989,npp,1913,2438,27.8460750579834,32.7557067871094,-96.8893127441406,3670176,1913,1974,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-18 08:26:38.420423,-76.99232386715619,22.722841121795906,20.001347289663162,8.96324679323618e-20,13.0,22.72,1.0837787002826917,22.98,25.2048,36.1908,46.2255,0.9689,27.3669,26.981,26.981,0
122165,npp,1206,1864,49.0600891113281,32.7510414123535,-96.8878555297852,3670176,1206,1438,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-19 08:07:49.875492,97.60225204283546,9.883570912508604,8.742209998616731,5.801071702070662e-25,10.0,-9.86,1.0,-9.66,25.55,33.6903,49.152,1.0408,50.4363,51.0641,51.0641,0
122336,npp,455,1285,22.4004230499268,32.7571830749512,-96.886360168457,3670176,456,963,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-20 07:48:57.775636,96.74559041155383,38.46143944035145,33.41835872081295,3.7441470382609804e-26,7.0,-38.45,1.357151599901897,-38.28,26.6322,34.8555,50.4637,1.0061,25.8892,22.5361,22.5361,0
122884,npp,310,2630,30.4206237792969,32.7549934387207,-96.891227722168,3670176,310,2122,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-23 08:32:54.972609,-76.19321740501255,31.928370640278718,27.92450357322132,2.3248145494565958e-27,14.0,31.93,1.2365102219381485,32.11,28.4514,34.5838,48.074,1.014,31.6996,30.8452,30.8452,0
123060,npp,2683,2058,43.1559371948242,32.7517204284668,-96.8877105712891,3670176,2683,1624,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-24 08:14:06.426133,-60.9654462430687,1.5203598457376197,1.3462344663600454,1.9780773216491525e-25,11.0,1.42,1.0,1.59,24.1508,35.0665,48.5237,1.0,43.1559,43.1559,43.1559,0
123238,npp,1957,1480,30.1097927093506,32.7562408447266,-96.8895874023438,3670176,1958,1110,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-25 07:55:16.099373,98.2521318404,30.062253513417183,26.33209760519608,9.244155871295686e-22,8.0,-30.07,1.184412938166907,-29.92,29.9218,38.7144,51.2592,0.9058,27.8017,27.2727,27.2727,0
123414,npp,1206,894,54.336311340332,32.7508544921875,-96.8884811401367,3670176,1206,668,196611,3866787,1977,usa_dallas_17_29,32.75416667,-96.8875,17,29,usa_dallas,2012-07-26 07:36:22.214830,95.55210049896459,51.5932589422057,43.937195309738165,1.3455740806883528e-16,5.0,-51.58,1.847645286154319,-51.53,27.1049,37.1534,53.1141,0.9438,44.3664,51.2843,51.2843,0
