gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1177,142,47.9680366516113,32.7323417663574,-96.8770370483398,3670144,1177,67,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-01 07:12:15.712309,92.00350733276242,68.01385634723493,55.19427645788673,0.007268441116131899,1.0,-67.99,3.3166247903554,-68.21,42.8162,50.8066,61.1508,0.7278,36.1212,34.9112,0
101048,npp,2571,2649,28.3852081298828,32.7328834533691,-96.8771438598633,3670144,2571,2136,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-02 08:34:04.204097,-76.35905371393257,32.812029911723144,28.676081422426265,0.003108361331543027,14.0,32.79,1.2365102219381485,32.2,35.7809,43.0896,47.9663,0.8581,25.0852,24.3586,0
101421,npp,388,913,52.8030090332031,32.7286109924316,-96.8711471557617,3670144,389,679,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-05 07:37:31.379348,95.64753551396758,51.04111637040341,43.51755379944304,0.08396115647111149,5.0,-51.04,1.847645286154319,-51.47,35.6574,45.0986,52.6531,0.8199,41.1469,43.294,0
101429,npp,2265,3955,45.2873764038086,32.7334251403809,-96.8762893676758,3670144,2265,3145,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-05 09:17:43.526642,-70.3254493576911,68.27566148942587,55.35662078751282,0.03980264626231478,21.0,68.24,3.3166247903554,67.99,43.9654,55.607,62.8572,0.665,33.8656,30.1148,0
101543,npp,2680,334,61.3733215332031,32.7264747619629,-96.8773422241211,3670144,2680,182,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-06 07:18:33.916318,92.80296108180622,64.63875345187711,53.14675789095567,0.14648025893391764,2.0,-64.62,2.8345692104261015,-64.9,44.0198,52.566,58.4565,0.7034,40.0842,43.1725,0
101552,npp,1628,3406,43.3509330749512,32.7328453063965,-96.8759536743164,3670144,1627,2754,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-06 08:59:02.077532,-73.05285153788711,57.55733415123943,48.36309214934875,0.09913344663898417,18.0,57.52,2.2013981571160284,57.19,39.8575,49.2501,56.8289,0.7508,34.2973,32.548,0
101674,npp,963,2842,49.9887962341309,32.7283096313477,-96.8717422485352,3670144,964,2290,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-07 08:40:18.850797,-75.75388610966587,40.64034892441695,35.22408045284255,0.11801264051727611,15.0,40.62,1.4276677814245327,40.04,38.0698,45.0297,49.9888,0.8212,40.4506,41.0493,0
102169,npp,1087,526,49.5212707519531,32.7316589355469,-96.8762130737305,3670144,1092,324,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-11 07:24:50.342581,93.53328995103958,60.782580563095806,50.61274166122884,0.010647653811448806,3.0,-60.77,2.4157378735459294,-61.05,43.8494,50.1981,58.1254,0.7366,36.6969,36.4785,0
102179,npp,3062,3591,57.8303489685059,32.7258987426758,-96.8742218017578,3670144,3063,2913,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-11 09:05:14.944308,-72.1202918001002,61.65394045720735,51.2079186333384,0.021954818724671546,19.0,61.63,2.5331140255951103,61.32,42.71,49.5837,59.0266,0.7458,40.2326,43.127,0
102783,npp,2563,718,51.2517547607422,32.7268905639648,-96.8761520385742,3670176,2565,500,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-16 07:31:08.511151,94.80229741067572,56.293342303020445,47.44918788324901,8.866780600987275e-15,4.0,-56.29,2.0682789409984763,-56.64,37.3082,44.4721,51.9146,0.8315,40.255,42.6141,0
102792,npp,1416,3774,50.6251373291016,32.7296257019043,-96.8722839355469,3670176,1416,3042,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-16 09:11:25.996191,-71.13788665889574,65.19286385474601,53.50509416903062,3.0475247315364438e-05,20.0,65.17,2.898275349237888,64.89,45.875,51.5454,61.3855,0.7174,36.6596,36.3169,0
102904,npp,1772,141,72.2442169189453,32.7272109985352,-96.8760604858398,3670176,1770,66,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-17 07:12:09.264751,92.02482412871036,68.01707605662962,55.20117462803307,2.198665339821173e-19,1.0,-68.0,3.3166247903554,-68.21,42.8162,50.8066,61.1508,0.7278,43.4408,52.5794,0
102912,npp,768,3221,51.1341552734375,32.7296104431152,-96.8741455078125,3670176,772,2560,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-17 08:52:42.763660,-73.4204930141379,52.807578126939156,44.86875990329355,2.173009175314377e-10,17.0,52.79,1.9513309067639726,52.41,40.3397,49.2958,54.5071,0.7501,37.9192,38.356,0
103032,npp,92,2650,47.8044281005859,32.7278327941895,-96.8725509643555,3670176,92,2136,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-18 08:33:57.754393,-75.75216753446868,32.8557343161759,28.715086439824795,2.2706297015153813e-15,14.0,32.83,1.2365102219381485,32.2,35.7809,43.0896,47.9663,0.8581,40.7901,41.023,0
103151,npp,2461,2077,48.2704849243164,32.7261352539062,-96.8756866455078,3670176,2461,1642,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-19 08:15:09.185928,-69.4154351501932,2.5967012016661974,2.2993900468241115,1.1041801061554648e-19,11.0,2.5,1.0,1.7,28.0787,36.9771,44.4022,1.0,48.2705,48.2705,0
103389,npp,959,911,52.589656829834,32.7270202636719,-96.8752517700195,3670176,963,679,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-21 07:37:23.150430,95.19511693645764,51.09357367990799,43.560780796291546,1.3512316116218465e-26,5.0,-51.1,1.847645286154319,-51.47,35.6574,45.0986,52.6531,0.8199,41.0314,43.1191,0
103396,npp,2853,3957,56.3778266906738,32.726448059082,-96.8716659545898,3670176,2855,3146,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-21 09:17:37.077261,-70.5783563843961,68.30228385230456,55.376477330092165,9.71623594520032e-22,21.0,68.27,3.3166247903554,67.99,43.9654,55.607,62.8572,0.665,37.2095,37.4896,0
103507,npp,177,333,53.0833549499512,32.7312316894531,-96.8757629394531,3670176,181,181,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-22 07:18:27.465826,93.18706764973464,64.64481161992325,53.15462858594202,6.393396874896012e-25,2.0,-64.64,2.8345692104261015,-64.9,44.0198,52.566,58.4565,0.7034,37.1596,37.341,0
103515,npp,2198,3407,56.7193717956543,32.7277450561523,-96.873908996582,3670176,2199,2755,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-22 08:58:55.626964,-73.10443748035345,57.57026607690014,48.37596025677196,2.1959055608482258e-22,18.0,57.55,2.2013981571160284,57.19,39.8575,49.2501,56.8289,0.7508,40.37,42.585,0
103634,npp,1530,2841,47.943058013916,32.7295570373535,-96.8744125366211,3670176,1530,2289,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-23 08:40:10.624117,-75.35863904517036,40.60209943654315,35.1949622305922,1.1038915330415463e-22,15.0,40.59,1.4276677814245327,40.04,38.0698,45.0297,49.9888,0.8212,39.0177,39.3694,0
103753,npp,835,2269,43.0682945251465,32.7286148071289,-96.8731994628906,3670176,835,1824,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-24 08:21:23.843948,-77.70233886221426,13.558957878757774,11.983159949326623,5.44660838979333e-22,12.0,13.55,1.015504800579495,12.76,29.0034,37.9594,43.1721,0.9741,42.0079,41.9537,0
103988,npp,2437,1107,51.3555450439453,32.727367401123,-96.8713455200195,3670176,2438,813,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-26 07:43:39.610202,96.3162831441889,44.93966701077265,38.72117265220806,5.101564190176258e-17,6.0,-44.95,1.5732132722552272,-45.39,35.5003,42.9769,47.59,0.8604,42.3029,44.1861,0
104228,npp,2961,3031,43.3691864013672,32.7292327880859,-96.876106262207,3670176,2963,2439,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-04-28 08:46:23.533449,-75.17045526640811,47.194610530073156,40.522305693414346,7.214977849967673e-16,16.0,47.18,1.646109783506203,46.745,36.3962,45.1374,51.3862,0.8192,35.9029,35.5286,0
105651,npp,53,716,53.4926681518555,32.7288055419922,-96.8741302490234,3670144,54,497,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-02 07:30:58.632982,94.6589049367217,56.34717100506428,47.49011056733606,0.013411997302348934,4.0,-56.34,2.0682789409984763,-56.64,37.3082,44.4721,51.9146,0.8315,41.3385,44.4774,0
105825,npp,2332,139,57.8813133239746,32.7268867492676,-96.8717956542969,3670144,2330,65,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-03 07:11:59.408073,91.98734949425597,68.04785779998427,55.220770388377474,0.034440606816272375,1.0,-68.04,3.3166247903554,-68.21,42.8162,50.8066,61.1508,0.7278,39.1102,42.1261,0
105837,npp,1329,3220,53.1851768493652,32.7267990112305,-96.8757629394531,3670144,1332,2559,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-03 08:52:34.687579,-74.2049626791048,52.77506785260254,44.84542712075794,0.005946011694073657,17.0,52.76,1.9513309067639726,52.41,40.3397,49.2958,54.5071,0.7501,38.9703,39.8945,0
106021,npp,650,2648,47.8380279541016,32.7274284362793,-96.8733520507812,3670144,650,2135,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-04 08:33:47.920581,-75.81434844383892,32.75502887496168,28.63046145128352,0.029987127361329566,14.0,32.74,1.2365102219381485,32.2,35.7809,43.0896,47.9663,0.8581,40.8172,41.0519,0
106742,npp,2746,3404,35.6484603881836,32.7322387695312,-96.8758392333984,3670144,2746,2752,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-08 08:58:44.105731,-73.15568330078992,57.49765610153363,48.32426685440058,0.05593011824262143,18.0,57.48,2.2013981571160284,57.19,39.8575,49.2501,56.8289,0.7508,30.7984,26.7649,0
107473,npp,2184,522,53.7918739318848,32.7300109863281,-96.8708419799805,3670176,2184,319,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-13 07:24:30.688036,93.6909811449117,60.86566787382171,50.67193545372432,0.0002835074159962568,3.0,-60.86,2.4157378735459294,-61.05,43.8494,50.1981,58.1254,0.7366,38.4647,39.6244,0
107486,npp,1086,3587,47.1331520080566,32.7305145263672,-96.8721160888672,3670144,1092,2911,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-13 09:04:53.511525,-71.98360076667613,61.57133096851864,51.155733448261294,0.005676749502980541,19.0,61.55,2.5331140255951103,61.32,42.71,49.5837,59.0266,0.7458,36.0097,35.1496,0
107659,npp,425,3027,31.7409191131592,32.7310905456543,-96.8778305053711,3670144,425,2436,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-14 08:46:10.301451,-74.87150203417642,47.07085907995314,40.42510919896456,0.001577327963651104,16.0,47.05,1.646109783506203,46.745,36.3962,45.1374,51.3862,0.8192,28.8388,26.0025,0
108005,npp,2092,1878,41.8756828308105,32.7287559509277,-96.8757400512695,3670176,2092,1452,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-16 08:08:33.206691,97.45526668756098,9.033244432652973,7.992450121905022,5.931207575660414e-09,10.0,-9.05,1.0,-9.51,29.3861,36.8217,43.9163,1.0042,42.0311,42.0524,0
108180,npp,1350,1298,20.7388725280762,32.7276763916016,-96.8787536621094,3670176,1350,975,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-17 07:49:41.104250,97.3596690758244,37.90692526537114,32.9616490482149,9.47817644642972e-14,7.0,-37.92,1.357151599901897,-38.24,32.4272,40.7754,47.564,0.9068,22.2134,18.807,0
108358,npp,565,712,48.6205291748047,32.7309494018555,-96.8755264282227,3670176,566,493,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-18 07:30:45.444709,94.72019011077248,56.44465321962815,47.55966109732177,5.854137729937584e-18,4.0,-56.45,2.1127631471468895,-56.64,37.3082,44.4721,51.9146,0.8315,38.9406,40.4264,0
108369,npp,2508,3768,48.1830787658691,32.7292633056641,-96.8782501220703,3670176,2506,3038,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-18 09:11:02.931036,-71.05667603725905,65.0797419789863,53.43574543025096,9.035629898283149e-10,20.0,65.06,2.898275349237888,64.89,45.875,51.5454,61.3855,0.7174,35.817,34.5651,0
108531,npp,2842,135,0.12500005973786443,32.7302055358887,-96.87353515625,3670176,2841,63,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-19 07:11:46.224606,92.09049066772059,68.11444509799625,55.258445272152244,2.4256926237809127e-21,1.0,-68.1,3.3166247903554,-68.21,42.8162,50.8066,61.1508,0.7278,21.696,0.091,0
108542,npp,1840,3215,57.4229049682617,32.7260551452637,-96.8739318847656,3670176,1837,2556,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-19 08:52:19.724162,-73.4887537703229,52.64850126507695,44.74941447729184,6.570916580392206e-15,17.0,52.63,1.9513309067639726,52.41,40.3397,49.2958,54.5071,0.7501,41.142,43.0733,0
108888,npp,451,2071,36.3030433654785,32.7298965454102,-96.872314453125,3670176,451,1636,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-21 08:14:46.185751,-83.89564813522259,2.1694184136560435,1.9211048407221334,2.7975482269468675e-23,11.0,2.16,1.0,1.7,28.0787,36.9771,44.4022,1.0,36.303,36.303,0
109231,npp,2028,904,36.4751167297363,32.7324371337891,-96.8740997314453,3670176,2027,674,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-23 07:36:58.404413,95.18852081318809,51.303440481474176,43.72080980451245,4.0248890605056425e-22,5.0,-51.3,1.847645286154319,-51.47,35.6574,45.0986,52.6531,0.8199,32.3098,29.9065,0
109407,npp,1242,326,35.2341194152832,32.7291526794434,-96.8741226196289,3670176,1241,176,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-24 07:18:00.944949,92.71705368986063,64.78893875007184,53.243624378689375,2.847126787392651e-20,2.0,-64.77,2.8345692104261015,-64.9,44.0198,52.566,58.4565,0.7034,30.8626,24.7851,0
109941,npp,1151,1683,48.5527305603027,32.7276077270508,-96.8734893798828,3670176,1151,1273,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-27 08:02:05.227841,97.41807106151593,19.94456104478875,17.581965838502708,8.580163511175321e-17,9.0,-19.95,1.0837787002826917,-20.21,31.152,38.9246,44.8276,0.95,45.8609,46.1234,0
110115,npp,398,1098,46.3977241516113,32.730354309082,-96.8739929199219,3670176,397,807,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-05-28 07:43:11.344257,95.85469858123506,45.252305664320374,38.97047309702455,1.9160489623707097e-12,6.0,-45.25,1.5732132722552272,-45.39,35.5003,42.9769,47.59,0.8604,39.1515,39.9204,0
111979,npp,2595,1873,49.6096725463867,32.7263717651367,-96.8757095336914,3670144,2595,1447,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-06-01 08:08:18.215952,100.84249302442792,9.309012418518916,8.235550382736044,0.00464376572937805,10.0,-9.34,1.0,-9.51,29.3861,36.8217,43.9163,1.0042,49.765,49.819,0
112835,npp,950,2050,23.0748481750488,32.7269172668457,-96.8790740966797,3670144,950,1617,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-06-06 08:14:29.454277,-83.67996264226075,1.7565056385087523,1.5553748120089927,0.06846154852495255,11.0,0.96,1.0,1.7,28.0787,36.9771,44.4022,1.0,23.0748,23.0748,0
113343,npp,1714,321,39.5793685913086,32.7275810241699,-96.8709335327148,3670144,1717,173,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-06-09 07:17:44.279046,93.15695734134458,64.87631448274958,53.293967119534734,0.015835016868783112,2.0,-64.86,2.8345692104261015,-64.9,44.0198,52.566,58.4565,0.7034,32.3956,27.8417,0
114779,npp,1532,700,49.767032623291,32.7300033569336,-96.8712005615234,3670176,1531,481,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-06-19 07:30:08.561573,94.29084679252448,56.75162492909719,47.7746282197229,1.0808808000335261e-23,4.0,-56.74,2.1127631471468895,-56.64,37.3082,44.4721,51.9146,0.8315,39.4832,41.3796,0
115145,npp,660,1478,31.5234928131104,32.7308082580566,-96.8713607788086,3670176,661,1108,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-06-23 07:55:16.656703,97.87017577602278,30.15742468178258,26.41285953730796,1.826791004377529e-23,8.0,-30.16,1.184412938166907,-29.83,32.8546,39.2026,44.9708,0.9432,30.4936,29.7339,0
115370,npp,2178,314,42.0121841430664,32.7256126403809,-96.8715515136719,3670176,2181,168,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-06-25 07:17:23.554440,93.03693703378777,65.01865754001024,53.37947034521416,8.696566964226606e-18,2.0,-64.99,2.898275349237888,-64.9,44.0198,52.566,58.4565,0.7034,33.3357,29.5531,0
115627,npp,2832,2246,39.4271430969238,32.7284622192383,-96.8719711303711,3670176,2832,1803,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-06-27 08:20:18.198710,-78.05708425033586,12.27554186200169,10.851388716133052,4.3871208772316976e-17,12.0,12.25,1.015504800579495,12.76,29.0034,37.9594,43.1721,0.9741,38.4224,38.4068,0
115755,npp,2101,1670,30.8600730895996,32.7310600280762,-96.8713760375977,3670176,2102,1262,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-06-28 08:01:29.658225,99.28758007564554,20.62283477093308,18.171954828507545,1.3999190848297777e-11,9.0,-20.63,1.0837787002826917,-20.21,31.152,38.9246,44.8276,0.95,29.5359,29.316,0
115883,npp,1360,1085,24.7456684112549,32.7292251586914,-96.8778991699219,3670176,1363,798,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-06-29 07:42:35.778689,95.42215256945815,45.69795040459845,39.32207829503547,1.778985702487256e-05,6.0,-45.69,1.5732132722552272,-45.39,35.5003,42.9769,47.59,0.8604,25.3886,21.2911,0
116012,npp,594,507,38.6327323913574,32.7264213562012,-96.8711853027344,3670144,597,307,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-06-30 07:23:41.900494,93.55357459195574,61.19941649473134,50.886976634441645,0.005755761304289087,3.0,-61.18,2.5331140255951103,-61.05,43.8494,50.1981,58.1254,0.7366,32.4114,28.4578,0
119907,npp,1315,123,38.9258460998535,32.7305488586426,-96.8774642944336,3670144,1318,57,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-06 07:11:03.609095,92.14061173863419,68.33464159956164,55.37371807226165,0.06329683899215963,1.0,-68.29,3.3166247903554,-68.21,42.8162,50.8066,61.1508,0.7278,33.3949,28.3303,0
120951,npp,1132,2822,42.0584831237793,32.7289886474609,-96.8714218139648,3670144,1131,2272,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-12 08:39:08.667873,-75.2645578593814,39.8688786550008,34.584802691080554,0.005426612115679879,15.0,39.87,1.4276677814245327,40.04,38.0698,45.0297,49.9888,0.8212,34.8959,34.5372,0
121127,npp,427,2250,25.6265335083008,32.7271385192871,-96.8775482177734,3670144,427,1807,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-13 08:20:21.897019,-75.6017117463489,12.475202978547543,11.027299790459024,0.0014999939374243986,12.0,12.47,1.015504800579495,12.76,29.0034,37.9594,43.1721,0.9741,24.8325,24.9633,0
121819,npp,2597,3013,33.9791603088379,32.73291015625,-96.8756561279297,3670176,2598,2426,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-17 08:45:25.188183,-75.21217925958472,46.61607920389972,40.05756453742323,1.5280150970482666e-13,16.0,46.6,1.646109783506203,46.745,36.3962,45.1374,51.3862,0.8192,30.1985,27.8361,0
121989,npp,1916,2440,25.1804676055908,32.7327156066895,-96.8784713745117,3670176,1916,1976,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-18 08:26:38.420423,-76.56445882168585,22.831371950756832,20.09567193098231,8.863896669273113e-20,13.0,22.82,1.0837787002826917,23.14,31.733,40.6079,45.2647,0.9106,22.7422,22.9291,0
122165,npp,1209,1866,36.8217010498047,32.7287673950195,-96.8758239746094,3670176,1209,1440,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-19 08:07:49.875492,96.56954719628317,9.77846128310573,8.649438207444256,5.724008115177627e-25,10.0,-9.74,1.0,-9.51,29.3861,36.8217,43.9163,1.0042,36.9771,36.9771,0
122336,npp,459,1287,43.1835823059082,32.7282524108887,-96.8741989135742,3670176,458,964,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-20 07:48:57.775636,96.44278463078317,38.383158191870876,33.353321334716895,3.66667429144263e-26,7.0,-38.36,1.357151599901897,-38.24,32.4272,40.7754,47.564,0.9068,38.7515,39.1609,0
122884,npp,313,2633,35.791934967041,32.730583190918,-96.8734817504883,3670176,313,2124,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-23 08:32:54.972609,-75.90013616131044,32.06458558585626,28.040340724338865,2.284473605210963e-27,14.0,32.07,1.2365102219381485,32.2,35.7809,43.0896,47.9663,0.8581,31.0752,30.7146,0
123238,npp,1961,1482,24.0345802307129,32.7271881103516,-96.8778457641602,3670176,1961,1112,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-25 07:55:16.099373,97.84241147271885,29.96850931087966,26.251927359603403,9.118262003483508e-22,8.0,-29.97,1.184412938166907,-29.83,32.8546,39.2026,44.9708,0.9432,24.1707,22.6702,0
123414,npp,1209,896,45.9451637268066,32.7291221618652,-96.8746490478516,3670176,1209,669,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-26 07:36:22.214830,95.40838297530676,51.536107522624825,43.89352574957792,1.3308884002850536e-16,5.0,-51.53,1.847645286154319,-51.47,35.6574,45.0986,52.6531,0.8199,37.4352,37.6712,0
123775,npp,1777,2825,29.2744045257568,32.7312431335449,-96.8784408569336,3670176,1779,2276,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-28 08:39:11.507080,-76.14193311609624,39.98311117368658,34.6802556037117,5.931201856186419e-13,15.0,39.98,1.4276677814245327,40.04,38.0698,45.0297,49.9888,0.8212,25.9414,24.0393,0
123953,npp,1086,2253,34.1875305175781,32.7314300537109,-96.8746871948242,3670176,1086,1809,196611,3866787,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-29 08:20:22.961012,-74.40617504844596,12.668224292891356,11.197701528949878,6.1482873021655805e-06,12.0,12.64,1.015504800579495,12.76,29.0034,37.9594,43.1721,0.9741,33.2628,33.3028,0
124132,npp,369,1677,33.7234039306641,32.731071472168,-96.872444152832,3670144,370,1268,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-30 08:01:34.415177,99.32334842359168,20.26206999973963,17.85812004445818,0.008405849865324192,9.0,-20.26,1.0837787002826917,-20.21,31.152,38.9246,44.8276,0.95,32.1779,32.0361,0
124309,npp,2698,1092,45.7245025634766,32.7290306091309,-96.875846862793,3670144,2698,803,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-07-31 07:42:40.527736,95.97523956104735,45.468605053465886,39.141598441107455,0.04092584587790983,6.0,-45.46,1.5732132722552272,-45.39,35.5003,42.9769,47.59,0.8604,38.7236,39.3411,0
129717,npp,1929,512,51.1550827026367,32.7267646789551,-96.8724899291992,3670144,1929,311,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-08-01 07:23:44.860171,93.53225797323375,61.09746158074649,50.822714254800765,0.09847313568001294,3.0,-61.07,2.5331140255951103,-61.05,43.8494,50.1981,58.1254,0.7366,37.3549,37.682,0
129925,npp,180,3016,40.4908790588379,32.7298240661621,-96.8774185180664,3670144,181,2428,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-08-02 08:45:26.251959,-75.23730687625826,46.70912535691737,40.13338613974185,0.12753028970997626,16.0,46.7,1.646109783506203,46.745,36.3962,45.1374,51.3862,0.8192,34.1544,33.1706,0
130112,npp,2570,2443,37.8247451782227,32.7286262512207,-96.8769607543945,3670144,2570,1978,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-08-03 08:26:39.483464,-76.74037993463133,22.990684373711474,20.234967077992668,0.11560895453768692,13.0,22.98,1.0837787002826917,23.14,31.733,40.6079,45.2647,0.9106,34.4091,34.4428,0
130301,npp,1845,1869,44.2588081359863,32.7297668457031,-96.8717956542969,3670144,1845,1443,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-08-04 08:07:50.936440,97.62350397105071,9.588342268445574,8.48197721742196,0.0951347583499674,10.0,-9.57,1.0,-9.51,29.3861,36.8217,43.9163,1.0042,44.4142,44.4456,0
130489,npp,1110,1289,39.4612846374512,32.7305335998535,-96.8758697509766,3670144,1111,966,196611,3866755,2400,usa_dallas_20_35,32.72916667,-96.875,20,35,usa_dallas,2012-08-05 07:48:58.827677,96.78652659157865,38.29199747515967,33.27943975511935,0.07260380034534733,7.0,-38.28,1.357151599901897,-38.24,32.4272,40.7754,47.564,0.9068,36.0088,35.7854,0
