lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.471,0.549,0.483
2,0.237,0.404,0.252
3,0.121,0.287,0.133
4,0.095,0.194,0.102
5,0.086,0.122,0.086
6,0.102,0.069,0.096
7,0.079,0.03,0.07
8,0.085,0.004,0.074
9,0.06,-0.012,0.048
10,0.061,-0.019,0.049
11,0.035,-0.02,0.022
12,0.016,-0.016,0.002
13,0.005,-0.009,-0.009
14,0.007,0.001,-0.007
15,0.022,0.011,0.008
16,0.042,0.022,0.03
17,0.032,0.033,0.022
18,0.015,0.043,0.007
19,-0.009,0.051,-0.015
20,-0.024,0.057,-0.029
21,0.013,0.062,0.008
22,0.024,0.065,0.02
23,0.05,0.065,0.047
24,0.056,0.064,0.055
25,0.063,0.061,0.066
26,0.068,0.045,0.077
27,0.067,0.038,0.08
28,0.049,0.035,0.067
29,0.01,0.033,0.031
30,0.017,0.033,0.037
31,0.022,0.032,0.041
32,0.046,0.03,0.059
33,0.053,0.028,0.061
34,0.028,0.024,0.032
35,0.013,0.021,0.014
36,0.008,0.017,0.005
37,0.014,0.014,0.008
38,-0.007,0.012,-0.014
39,0.009,0.012,0.001
40,0.005,0.011,-0.004
41,0.015,0.01,0.003
42,-0.007,0.008,-0.019
43,0.005,0.007,-0.008
44,-0.02,0.006,-0.033
45,0.005,0.007,-0.009
46,-0.011,0.01,-0.023
47,0.011,0.014,-0.0
48,0.022,0.019,0.012
49,0.037,0.024,0.028
50,0.04,0.028,0.033
51,0.05,0.031,0.044
52,0.042,0.032,0.039
53,0.042,0.034,0.043
54,0.022,0.035,0.027
55,0.04,0.038,0.051
56,0.05,0.039,0.065
57,0.063,0.041,0.081
58,0.039,0.041,0.06
59,0.027,0.04,0.048
60,0.039,0.039,0.058
61,0.023,0.037,0.039
62,0.029,0.035,0.04
63,0.033,0.033,0.038
64,0.051,0.031,0.051
65,0.04,0.029,0.038
66,0.03,0.026,0.027
67,0.034,0.022,0.03
68,0.02,0.019,0.013
69,0.005,0.016,-0.003
70,-0.018,0.015,-0.027
71,-0.026,0.013,-0.036
72,0.004,0.012,-0.01
73,0.023,0.012,0.008
74,0.025,0.011,0.012
75,0.045,0.012,0.033
76,0.008,0.012,-0.002
77,-0.006,0.011,-0.016
78,0.02,0.011,0.011
79,0.015,0.012,0.008
80,0.022,0.015,0.016
81,0.007,0.018,0.003
82,0.009,0.019,0.007
83,0.026,0.018,0.027
84,0.03,0.018,0.036
85,0.008,0.019,0.02
86,0.015,0.019,0.03
87,0.018,0.022,0.035
88,0.025,0.024,0.041
89,0.031,0.026,0.046
90,0.038,0.027,0.051
91,0.03,0.026,0.04
92,0.016,0.025,0.023
93,0.017,0.023,0.019
94,0.04,0.021,0.038
95,0.022,0.02,0.018
96,0.03,0.021,0.024
97,0.019,0.023,0.011
98,0.015,0.024,0.005
99,0.019,0.024,0.009
100,0.025,0.024,0.013
101,0.016,0.022,0.004
102,0.008,0.022,-0.004
103,-0.001,0.023,-0.013
104,0.019,0.022,0.008
105,0.05,0.022,0.038
106,0.049,0.021,0.037
107,0.041,0.022,0.031
108,0.022,0.023,0.013
109,0.002,0.023,-0.005
110,-0.008,0.023,-0.014
111,-0.007,0.022,-0.011
112,0.024,0.022,0.021
113,0.03,0.022,0.03
114,0.053,0.022,0.058
115,0.056,0.022,0.066
116,0.038,0.022,0.052
117,0.019,0.021,0.035
118,-0.003,0.021,0.015
119,-0.014,0.02,0.002
120,0.012,0.018,0.025
121,0.015,0.017,0.023
122,0.022,0.015,0.026
123,0.038,0.013,0.037
124,0.016,0.011,0.014
125,0.006,0.011,0.002
126,0.012,0.01,0.007
127,0.021,0.008,0.016
128,0.014,0.007,0.007
129,-0.014,0.007,-0.023
130,0.006,0.008,-0.005
131,-0.004,0.008,-0.016
132,-0.002,0.008,-0.013
133,0.019,0.007,0.007
134,0.029,0.007,0.016
135,0.02,0.009,0.008
136,0.005,0.013,-0.005
137,0.004,0.018,-0.006
138,-0.002,0.022,-0.01
139,0.005,0.026,-0.002
140,0.026,0.028,0.021
141,0.035,0.029,0.034
142,0.031,0.031,0.034
143,0.045,0.033,0.051
144,0.03,0.035,0.039
145,0.026,0.037,0.038
146,0.055,0.039,0.066
147,0.053,0.039,0.066
148,0.033,0.04,0.046
149,0.029,0.039,0.041
150,0.06,0.038,0.067
151,0.068,0.037,0.072
152,0.046,0.035,0.046
153,0.03,0.032,0.027
154,0.021,0.028,0.017
155,0.035,0.025,0.028
156,0.038,0.022,0.027
157,0.018,0.018,0.006
158,-0.013,0.014,-0.025
159,-0.019,0.01,-0.03
160,-0.02,0.006,-0.031
161,-0.003,0.003,-0.014
162,0.013,0.002,0.003
163,0.018,0.001,0.007
164,-0.001,0.001,-0.012
165,-0.011,0.0,-0.023
166,-0.023,-0.0,-0.033
167,0.017,-0.001,0.007
168,-0.004,-0.002,-0.012
169,0.008,-0.003,0.002
170,-0.008,-0.002,-0.011
171,-0.008,-0.0,-0.007
172,-0.012,0.0,-0.008
173,0.002,0.001,0.009
174,0.005,0.002,0.014
175,0.017,0.003,0.029
176,0.015,0.002,0.028
177,0.017,0.002,0.03
178,0.018,0.001,0.031
179,0.013,0.0,0.023
180,0.015,-0.001,0.021
181,0.019,-0.002,0.021
182,-0.014,-0.003,-0.016
183,-0.037,-0.003,-0.039
184,-0.034,-0.004,-0.039
185,-0.028,-0.003,-0.033
186,-0.033,-0.002,-0.04
187,0.003,-0.001,-0.006
188,0.02,-0.001,0.012
189,0.01,-0.001,0.002
190,0.001,-0.001,-0.007
191,0.015,-0.0,0.006
192,-0.011,0.0,-0.02
193,-0.029,-0.001,-0.038
194,-0.003,-0.001,-0.014
195,0.003,-0.001,-0.008
196,0.006,-0.001,-0.003
197,0.018,-0.001,0.01
198,0.016,-0.001,0.011
199,0.008,-0.001,0.006
200,0.012,-0.003,0.011
201,-0.003,-0.005,-0.001
202,0.017,-0.007,0.022
203,0.003,-0.008,0.011
204,-0.015,-0.008,-0.003
205,-0.037,-0.008,-0.022
206,-0.032,-0.01,-0.016
207,-0.029,-0.011,-0.014
208,0.004,-0.012,0.015
209,-0.023,-0.012,-0.014
210,-0.025,-0.012,-0.02
211,-0.027,-0.012,-0.025
212,-0.014,-0.012,-0.015
213,-0.024,-0.012,-0.026
214,0.002,-0.011,-0.003
215,0.0,-0.01,-0.007
216,0.001,-0.008,-0.008
217,-0.01,-0.006,-0.019
218,-0.011,-0.004,-0.022
219,0.0,0.0,-0.011
220,0.019,0.005,0.007
221,0.032,0.008,0.02
222,0.036,0.011,0.025
223,0.026,0.014,0.014
224,0.034,0.017,0.021
225,0.001,0.019,-0.011
226,-0.019,0.02,-0.028
227,-0.021,0.021,-0.029
228,0.001,0.02,-0.006
229,0.026,0.02,0.021
230,0.025,0.021,0.024
231,0.022,0.023,0.022
232,0.04,0.024,0.042
233,0.046,0.025,0.051
234,0.059,0.024,0.066
235,0.059,0.023,0.069
236,0.023,0.023,0.034
237,-0.002,0.023,0.01
238,-0.003,0.023,0.009
239,0.014,0.023,0.024
240,0.02,0.023,0.025
241,0.015,0.024,0.015
242,0.02,0.024,0.018
243,0.005,0.023,0.0
244,0.016,0.023,0.008
245,0.041,0.023,0.031
246,0.028,0.024,0.017
247,0.024,0.023,0.014
248,0.033,0.023,0.023
249,0.044,0.023,0.034
250,0.023,0.021,0.014
251,0.028,0.021,0.019
252,0.01,0.022,0.002
253,-0.01,0.022,-0.018
254,-0.001,0.022,-0.009
255,0.022,0.022,0.015
256,0.039,0.021,0.034
257,0.036,0.022,0.032
258,0.037,0.021,0.035
259,0.021,0.02,0.02
260,0.01,0.017,0.01
261,0.013,0.013,0.015
262,0.008,0.01,0.013
263,0.008,0.009,0.017
264,0.002,0.008,0.016
265,0.021,0.008,0.038
266,0.042,0.007,0.06
267,0.019,0.006,0.034
268,-0.006,0.005,0.007
269,-0.018,0.005,-0.009
270,-0.025,0.006,-0.02
271,-0.003,0.006,-0.003
272,-0.015,0.008,-0.018
273,0.002,0.008,-0.003
274,0.01,0.008,0.004
275,0.01,0.007,0.004
276,0.017,0.007,0.01
277,0.029,0.007,0.021
278,0.016,0.008,0.008
279,0.009,0.01,0.002
280,0.009,0.013,0.004
281,0.017,0.015,0.011
282,0.033,0.018,0.026
283,0.027,0.019,0.019
284,0.031,0.019,0.024
285,0.012,0.018,0.006
286,0.012,0.018,0.006
287,0.001,0.019,-0.004
288,0.007,0.02,0.004
289,0.016,0.021,0.016
290,0.031,0.022,0.033
291,0.02,0.021,0.026
292,0.013,0.019,0.023
293,0.012,0.017,0.025
294,0.006,0.014,0.023
295,0.006,0.013,0.023
296,0.024,0.011,0.039
297,0.047,0.01,0.059
298,0.027,0.009,0.036
299,0.011,0.009,0.017
300,0.002,0.007,0.004
301,-0.011,0.006,-0.012
302,0.004,0.005,0.001
303,-0.004,0.003,-0.007
304,-0.009,0.003,-0.013
305,-0.006,0.004,-0.011
306,0.014,0.006,0.006
307,0.034,0.007,0.024
308,0.032,0.007,0.021
309,-0.008,0.008,-0.017
310,-0.028,0.008,-0.036
311,-0.017,0.009,-0.025
312,-0.002,0.011,-0.011
313,0.01,0.013,0.001
314,0.026,0.015,0.018
315,0.028,0.018,0.022
316,0.025,0.019,0.022
317,0.033,0.02,0.031
318,0.028,0.02,0.026
319,0.02,0.022,0.02
320,0.026,0.023,0.028
321,0.029,0.025,0.035
322,0.034,0.027,0.043
323,0.039,0.026,0.051
324,0.043,0.025,0.057
325,0.032,0.024,0.046
326,0.021,0.023,0.034
327,0.0,0.023,0.011
328,-0.0,0.022,0.007
329,0.016,0.022,0.017
330,0.033,0.023,0.03
331,0.033,0.025,0.027
332,0.024,0.026,0.017
333,0.011,0.025,0.003
334,0.023,0.024,0.016
335,0.016,0.024,0.009
336,0.011,0.025,0.003
337,0.018,0.027,0.01
338,0.026,0.028,0.018
339,0.031,0.029,0.024
340,0.054,0.029,0.047
341,0.05,0.029,0.042
342,0.025,0.029,0.019
343,0.012,0.029,0.008
344,0.028,0.029,0.026
345,0.034,0.03,0.034
346,0.041,0.031,0.042
347,0.046,0.031,0.047
348,0.046,0.03,0.047
349,0.044,0.028,0.046
350,0.031,0.026,0.036
351,0.014,0.024,0.023
352,0.012,0.022,0.024
353,-0.006,0.021,0.01
354,-0.002,0.021,0.016
355,0.013,0.021,0.029
356,0.035,0.022,0.049
357,0.03,0.022,0.04
358,0.012,0.022,0.017
359,0.01,0.022,0.009
360,0.024,0.022,0.02
361,0.031,0.023,0.025
362,0.033,0.024,0.026
363,0.021,0.025,0.014
364,0.03,0.027,0.022
365,0.032,0.027,0.026
366,0.029,0.027,0.022
367,0.014,0.026,0.005
368,0.013,0.026,0.003
369,0.022,0.026,0.011
370,0.039,0.027,0.028
371,0.053,0.028,0.043
372,0.065,0.029,0.057
373,0.037,0.028,0.03
374,0.016,0.027,0.011
375,0.032,0.025,0.028
376,0.013,0.024,0.011
377,0.016,0.023,0.016
378,-0.002,0.022,-0.0
379,0.001,0.021,0.006
380,0.005,0.02,0.014
381,0.024,0.02,0.036
382,0.033,0.019,0.048
383,0.036,0.02,0.053
384,0.008,0.02,0.025
385,0.024,0.021,0.038
386,0.019,0.022,0.028
387,0.023,0.023,0.027
388,0.048,0.025,0.046
389,0.049,0.027,0.043
390,0.028,0.028,0.021
391,0.035,0.03,0.025
392,0.021,0.032,0.011
393,0.014,0.033,0.005
394,0.009,0.034,-0.001
395,0.035,0.034,0.024
396,0.042,0.033,0.03
397,0.036,0.03,0.024
398,0.039,0.027,0.026
399,0.008,0.021,-0.003
400,0.019,0.014,0.01
