gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1178,148,128.026802062988,32.7238922119141,-96.8302612304688,3670144,1177,70,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-01 07:12:15.712309,91.99799909569239,67.91947639628464,55.13938763534094,0.007241037657193296,1.0,-67.89,3.3166247903554,-68.12,78.5905,98.1063,118.5747,0.8434,91.7679,107.9827,107.87763535842751,0
101048,npp,2571,2655,64.6679153442383,32.7233276367188,-96.8293533325195,3670144,2571,2140,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-02 08:34:04.204097,-76.33660654102917,33.08244573076388,28.90537574628978,0.003082208969269785,14.0,33.06,1.2365102219381485,32.52,64.1138,85.6438,104.3997,0.9662,65.7827,62.4802,62.43547834601356,0
101421,npp,389,919,67.5779266357422,32.717960357666,-96.8255081176758,3670144,390,683,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-05 07:37:31.379348,95.62102777540235,50.87254645191232,43.38802937579673,0.08390468320469144,5.0,-50.87,1.847645286154319,-51.3,74.1491,93.7072,110.7143,0.883,68.6046,59.6735,58.45607566325509,0
101429,npp,2265,3961,83.5335311889648,32.7193984985352,-96.8294296264648,3670144,2265,3148,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-05 09:17:43.526642,-70.30071330136734,68.37418969315702,55.41335390303137,0.039717668910557224,21.0,68.33,3.3166247903554,68.09,73.8857,90.3726,108.7105,0.9156,80.6845,76.4846,75.90831206369342,0
101543,npp,2680,340,121.724868774414,32.7243156433105,-96.8296966552734,3670144,2681,185,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-06 07:18:33.916318,92.82784967826561,64.52964498861147,53.07767563454885,0.14642145573872778,2.0,-64.51,2.8345692104261015,-64.78,76.3587,97.4677,117.7978,0.849,91.3042,103.34,101.21548159614555,0
101552,npp,1628,3412,79.2535781860352,32.7207489013672,-96.8286895751953,3670144,1627,2760,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-06 08:59:02.077532,-73.0278122028951,57.70240575329073,48.46672259317663,0.09903377364030284,18.0,57.67,2.2013981571160284,57.32,71.0772,91.0642,116.7953,0.9087,77.3815,72.0146,70.57765844221757,0
101674,npp,963,2847,120.387580871582,32.7200736999512,-96.8325119018555,3670144,964,2295,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-07 08:40:18.850797,-75.73459344806167,40.830822890882565,35.380690287986255,0.11797248777411716,15.0,40.81,1.4276677814245327,40.265,66.499,87.9555,104.425,0.9408,105.4634,113.2579,111.5461650622472,0
102169,npp,1089,533,79.6752700805664,32.7221641540527,-96.8260269165039,3670144,1092,328,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-11 07:24:52.121853,94.1983153001864,60.62543501783017,50.50537615403473,0.010681814096289361,3.0,-60.62,2.4157378735459294,-60.94,77.1942,94.2524,115.2123,0.8779,76.7123,69.9489,69.79391102984106,0
102179,npp,3061,3596,120.254951477051,32.7218322753906,-96.8321228027344,3670144,3063,2918,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-11 09:05:14.944308,-72.13537442782093,61.75971565829899,51.27884491150998,0.021973080072291668,19.0,61.74,2.5331140255951103,61.45,69.0034,87.7716,106.9754,0.9427,95.57,113.3701,113.0512791498218,0
102783,npp,2563,724,78.5491256713867,32.7233047485352,-96.8266525268555,3670176,2565,505,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-16 07:31:08.511151,94.82867145921547,56.140625592922255,47.33810421000133,9.25350951498622e-15,4.0,-56.14,2.0682789409984763,-56.49,79.9406,96.4302,117.2091,0.8581,74.1011,67.4028,67.4028,0
102904,npp,1773,147,74.895378112793,32.718807220459,-96.8292617797852,3670176,1771,70,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-17 07:12:09.264751,92.01958352009076,67.92262931659889,55.14624168642993,2.271409313821367e-19,1.0,-67.91,3.3166247903554,-68.12,78.5905,98.1063,118.5747,0.8434,75.7482,63.1696,63.1696,0
102912,npp,768,3227,61.7899360656738,32.7185096740723,-96.8285369873047,3670176,765,2566,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-17 08:52:42.763660,-73.39845843831931,52.969881656405754,44.99125967939284,2.2627770679030599e-10,17.0,52.95,1.9513309067639726,52.55,69.7751,87.5334,104.1972,0.9453,69.5538,58.4109,58.4109,0
103032,npp,92,2655,105.815315246582,32.7198448181152,-96.8326873779297,3670176,91,2140,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-18 08:33:57.754393,-75.73818851730772,33.08131287579799,28.90636422568995,2.3418062250511856e-15,14.0,33.06,1.2365102219381485,32.52,64.1138,85.6438,104.3997,0.9662,99.0598,102.2356,102.2356,0
103151,npp,2461,2083,66.5738983154297,32.7187118530273,-96.8288803100586,3670176,2461,1648,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-19 08:15:09.185928,-70.59160336042139,2.935667629707914,2.59949279101217,1.1364328344115602e-19,11.0,2.85,1.0,2.04,66.3731,82.7465,104.7143,1.0,66.5739,66.5739,66.5739,0
103389,npp,959,917,110.714286804199,32.7233009338379,-96.8287506103516,3670176,963,683,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-21 07:37:23.150430,95.21923188695602,50.92486290667625,43.43119471155549,1.3651953723917886e-26,5.0,-50.93,1.847645286154319,-51.3,74.1491,93.7072,110.7143,0.883,91.9513,97.7644,97.7644,0
103396,npp,2852,3962,87.1017303466797,32.7213134765625,-96.8294448852539,3670176,2854,3149,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-21 09:17:37.077261,-70.58582734304754,68.38507957737409,55.424133374081094,9.936492198569755e-22,21.0,68.35,3.3166247903554,68.09,73.8857,90.3726,108.7105,0.9156,81.7603,79.7516,79.7516,0
103507,npp,178,339,109.587677001953,32.7219505310059,-96.8286590576172,3670176,181,185,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-22 07:18:27.465826,93.1780953743348,64.53597301402333,53.085716475193756,6.358396740567268e-25,2.0,-64.53,2.8345692104261015,-64.78,76.3587,97.4677,117.7978,0.849,87.0223,93.036,93.036,0
103515,npp,2197,3412,123.775207519531,32.7242774963379,-96.8320236206055,3670176,2199,2760,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-22 08:58:55.626964,-73.1243584574545,57.69141655037227,48.46251280295921,2.2271786122790796e-22,18.0,57.67,2.2013981571160284,57.32,71.0772,91.0642,116.7953,0.9087,97.6057,112.4697,112.4697,0
103634,npp,1530,2847,56.2951774597168,32.7195625305176,-96.8274765014648,3670176,1530,2294,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-23 08:40:10.624117,-75.33708677128904,40.83035938335689,35.38267414687561,1.103478453336258e-22,15.0,40.81,1.4276677814245327,40.265,66.499,87.9555,104.425,0.9408,60.5703,52.9612,52.9612,0
103753,npp,835,2275,45.9132690429688,32.7204093933105,-96.8254699707031,3670176,835,1829,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-24 08:21:23.843948,-77.6971189826194,13.89837660091695,12.281831005552622,5.3901282785243195e-22,12.0,13.88,1.015504800579495,13.09,63.5227,80.3891,105.835,1.0293,48.7971,47.2597,47.2597,0
103869,npp,113,1697,86.3509826660156,32.7238616943359,-96.8295135498047,3670176,114,1285,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-25 08:02:33.507340,99.32909938797675,19.175460201835108,16.910721878930836,4.1349960944398833e-20,9.0,-19.19,1.0442604737599883,-19.84,60.9576,78.1768,100.7088,1.0585,90.5743,91.3986,91.3986,0
103988,npp,2437,1112,127.69718170166,32.7235794067383,-96.8322296142578,3670176,2438,818,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-26 07:43:39.610202,96.33632358582827,44.771594807177074,38.586065474006205,4.982915518274981e-17,6.0,-44.78,1.5732132722552272,-45.22,73.1927,95.0338,111.1017,0.8707,103.5087,111.1867,111.1867,0
104104,npp,1647,530,63.1649208068848,32.7187042236328,-96.8313522338867,3670176,1652,327,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-27 07:24:42.153391,93.63392412755255,60.68619887749647,50.54854147465328,7.233411273004406e-13,3.0,-60.68,2.4157378735459294,-60.94,77.1942,94.2524,115.2123,0.8779,69.8778,55.454,55.454,0
104228,npp,2960,3036,85.4675140380859,32.7226867675781,-96.829216003418,3670176,2963,2443,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-04-28 08:46:21.754169,-74.15946030148204,47.35889775647939,40.65242172516723,6.971599047474567e-16,16.0,47.35,1.646109783506203,46.92,64.8123,82.2971,102.0998,1.0055,84.6725,85.9343,85.9343,0
105651,npp,54,722,63.1516609191895,32.7183837890625,-96.8252334594727,3670144,55,503,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-02 07:30:58.632982,94.64052805861289,56.19466015205542,47.379243188655394,0.01336941204589499,4.0,-56.19,2.0682789409984763,-56.49,79.9406,96.4302,117.2091,0.8581,66.6565,54.1903,53.99631502835145,0
105825,npp,2333,144,86.3271484375,32.7187232971191,-96.8327789306641,3670144,2331,68,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-03 07:11:59.408073,91.97787245260847,67.9691593712914,55.175044727846085,0.03440093817261998,1.0,-67.96,3.3166247903554,-68.12,78.5905,98.1063,118.5747,0.8434,79.195,72.8116,72.31245575990992,0
105837,npp,1328,3225,67.5321044921875,32.7204627990723,-96.8283920288086,3670144,1332,2565,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-03 08:52:32.908343,-73.35535268215338,52.91627296079637,44.95220785786562,0.005904236541623729,17.0,52.9,1.9513309067639726,52.55,69.7751,87.5334,104.1972,0.9453,72.4964,63.839,63.753331822955154,0
106021,npp,650,2654,42.2445106506348,32.7179107666016,-96.8256454467773,3670144,650,2139,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-04 08:33:47.920581,-75.79760387832555,33.025353838736564,28.85974634955392,0.029918375463191867,14.0,33.01,1.2365102219381485,32.52,64.1138,85.6438,104.3997,0.9662,47.6483,40.8154,40.38129600230175,0
106742,npp,2746,3410,65.5661392211914,32.7202224731445,-96.8286743164062,3670144,2745,2758,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-08 08:58:44.105731,-73.13056162568681,57.642708098901075,48.42798066450132,0.05594454755609397,18.0,57.62,2.2013981571160284,57.32,71.0772,91.0642,116.7953,0.9087,71.1638,59.5774,58.76566636247685,0
107473,npp,2185,527,98.4231109619141,32.7206916809082,-96.8308029174805,3670176,2185,324,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-13 07:24:30.688036,93.67331863909321,60.75893285074101,50.59925827259047,0.00028659473481577397,3.0,-60.75,2.4157378735459294,-60.94,77.1942,94.2524,115.2123,0.8779,84.473,86.4081,86.4081,0
107486,npp,1086,3592,90.4883117675781,32.7198524475098,-96.8327789306641,3670144,1084,2915,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-13 09:04:53.511525,-71.96315272175157,61.67695909180165,51.22667375983416,0.005689343156722502,19.0,61.65,2.5331140255951103,61.45,69.0034,87.7716,106.9754,0.9427,83.819,85.3077,85.22514984243382,0
107659,npp,425,3033,82.7304382324219,32.7204666137695,-96.830810546875,3670144,425,2440,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-14 08:46:10.301451,-74.8471519330549,47.266825645363745,40.580280667286914,0.0015856960240163136,16.0,47.25,1.646109783506203,46.92,64.8123,82.2971,102.0998,1.0055,83.0098,83.1822,83.15919216710456,0
108005,npp,2092,1884,65.3428421020508,32.7217674255371,-96.8279113769531,3670176,2092,1457,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-16 08:08:33.206691,97.38643654184757,8.685998691068903,7.685739421654231,6.179059428152988e-09,10.0,-8.7,1.0,-9.16,64.621,87.611,104.7541,0.9445,60.4783,61.7148,61.7148,0
108180,npp,1350,1304,125.287971496582,32.7225303649902,-96.831413269043,3670176,1351,981,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-17 07:49:41.104250,97.38562420869977,37.667429177768355,32.76210452092969,9.825840790779553e-14,7.0,-37.68,1.357151599901897,-38.0,71.6446,88.0904,118.1724,0.9393,110.1551,117.6876,117.6876,0
108358,npp,566,718,77.0658111572266,32.7205238342285,-96.8265686035156,3670176,567,499,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-18 07:30:45.444709,94.70227984311704,56.292435008105706,47.44914462252496,6.005918723418225e-18,4.0,-56.29,2.0682789409984763,-56.49,79.9406,96.4302,117.2091,0.8581,73.384,66.13,66.13,0
108369,npp,2507,3774,65.618408203125,32.7220573425293,-96.8277740478516,3670176,2506,3042,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-18 09:11:02.931036,-71.06315685171836,65.19300242131685,53.5066021344237,9.400974143813833e-10,20.0,65.17,2.898275349237888,64.98,73.9235,88.2186,112.2671,0.938,74.9487,61.5482,61.5482,0
108542,npp,1839,3221,59.7907218933105,32.7215309143066,-96.8264541625977,3670176,1837,2560,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-19 08:52:19.724162,-73.51338093380095,52.81003414764303,44.87152867770833,6.786066693037704e-15,17.0,52.79,1.9513309067639726,52.55,69.7751,87.5334,104.1972,0.9453,68.5292,56.521,56.521,0
108888,npp,451,2077,58.2522277832031,32.7224273681641,-96.8255462646484,3670176,451,1642,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-21 08:14:46.185751,-83.23109267611137,2.5169996154239596,2.228861777623318,2.825036653205411e-23,11.0,2.5,1.0,2.04,66.3731,82.7465,104.7143,1.0,58.2522,58.2522,58.2522,0
109231,npp,2029,910,77.4231719970703,32.7219085693359,-96.8280410766602,3670176,2028,678,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-23 07:36:58.404413,95.1614330027165,51.134911263319324,43.59160880329399,3.962351546079346e-22,5.0,-51.13,1.847645286154319,-51.3,74.1491,93.7072,110.7143,0.883,73.9331,68.3672,68.3672,0
109407,npp,1243,332,43.3079109191895,32.7200164794922,-96.826545715332,3670176,1242,180,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-24 07:18:00.944949,92.70769496336112,64.67980568663633,53.174750667322115,2.775940304476359e-20,2.0,-64.65,2.8345692104261015,-64.78,76.3587,97.4677,117.7978,0.849,63.6397,36.7668,36.7668,0
109767,npp,1877,2267,26.4091892242432,32.7218933105469,-96.8259658813477,3670176,1877,1822,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-26 08:20:57.331370,-78.33858847480849,13.446108780905274,11.883360428811365,5.926656459653742e-20,12.0,13.43,1.015504800579495,13.09,63.5227,80.3891,105.835,1.0293,29.5908,27.1837,27.1837,0
109941,npp,1151,1689,59.5527801513672,32.7203330993652,-96.8265533447266,3670176,1151,1278,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-27 08:02:05.227841,97.39268933435044,19.62968111907575,17.30693934917084,8.27065269456242e-17,9.0,-19.63,1.0442604737599883,-19.84,60.9576,78.1768,100.7088,1.0585,64.9119,63.0339,63.0339,0
110115,npp,399,1104,75.7447052001953,32.7191963195801,-96.8274917602539,3670176,397,811,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-05-28 07:43:11.344257,95.81577218807462,45.05083862945039,38.8088272294407,1.8349768564430287e-12,6.0,-45.05,1.5732132722552272,-45.22,73.1927,95.0338,111.1017,0.8707,70.4856,65.9514,65.9514,0
111979,npp,2595,1879,60.8478317260742,32.7193336486816,-96.8277816772461,3670144,2595,1453,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-06-01 08:08:18.215952,100.90767497049106,8.960917827224378,7.928157652383323,0.004611164917478306,10.0,-8.99,1.0,-9.16,64.621,87.611,104.7541,0.9445,55.9833,57.4693,57.40239378956134,0
112835,npp,950,2056,27.4959583282471,32.7196502685547,-96.8323059082031,3670144,950,1622,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-06-06 08:14:29.454277,-82.97174710984747,2.1036363539148466,1.8627295274915046,0.06847867602214396,11.0,1.3,1.0,2.04,66.3731,82.7465,104.7143,1.0,27.496,27.496,26.502401030869194,0
114203,npp,99,517,12.7747364044189,32.7203788757324,-96.8298110961914,3670176,101,315,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-06-14 07:23:57.301000,94.0029413193176,60.979828773700035,50.740723104264745,8.661954408661786e-08,3.0,-60.97,2.4157378735459294,-60.94,77.1942,94.2524,115.2123,0.8779,49.0187,11.2153,11.2153,0
114779,npp,1533,705,96.3464584350586,32.7203483581543,-96.8316192626953,3670176,1531,486,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-06-19 07:30:08.561573,94.26746779375163,56.629790092710714,47.68655029196642,1.0838058281597921e-23,4.0,-56.62,2.1127631471468895,-56.49,79.9406,96.4302,117.2091,0.8581,82.7069,82.6746,82.6746,0
115145,npp,661,1483,29.9337425231934,32.7191505432129,-96.8321914672852,3670176,661,1112,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-06-23 07:55:16.656703,97.78447914729735,29.922752302296004,26.212186036731325,1.78807165630325e-23,8.0,-29.92,1.184412938166907,-29.55,72.0512,87.5411,109.7298,0.9452,34.1086,28.2943,28.2943,0
115257,npp,2968,896,0.12500012625454815,32.7243614196777,-96.8322219848633,3670176,2969,670,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-06-24 07:36:20.990881,95.09142218486188,51.54908035255937,43.90267308445506,2.520220107528123e-21,5.0,-51.53,1.847645286154319,-51.3,74.1491,93.7072,110.7143,0.883,32.0971,0.1104,0.1104,0
115370,npp,2178,319,113.089149475098,32.7237434387207,-96.8310241699219,3670176,2181,172,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-06-25 07:17:23.554440,93.05862978182932,64.92723886582249,53.32210227320825,8.429999670255443e-18,2.0,-64.9,2.898275349237888,-64.78,76.3587,97.4677,117.7978,0.849,88.1364,96.0086,96.0086,0
115627,npp,2832,2251,99.9692077636719,32.7216606140137,-96.8325424194336,3670176,2832,1808,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-06-27 08:20:18.198710,-78.04547580393455,12.558166381531457,11.100343940257003,4.243961331634868e-17,12.0,12.53,1.015504800579495,13.09,63.5227,80.3891,105.835,1.0293,102.0277,102.9009,102.9009,0
115755,npp,2102,1675,77.3996429443359,32.7191543579102,-96.833137512207,3670176,2102,1267,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-06-28 08:01:29.658225,99.15544228042168,20.36100727140229,17.943538147829315,1.3540517830850128e-11,9.0,-20.37,1.0837787002826917,-19.84,60.9576,78.1768,100.7088,1.0585,82.0295,81.924,81.924,0
115883,npp,1361,1092,88.5495529174805,32.7223625183105,-96.8294677734375,3670176,1363,802,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-06-29 07:42:37.557926,96.49802119850838,45.45241938756013,39.12551409891169,1.7001689217760475e-05,6.0,-45.46,1.5732132722552272,-45.22,73.1927,95.0338,111.1017,0.8707,78.6249,77.1006,77.1006,0
116012,npp,594,512,115.66251373291,32.7241134643555,-96.831901550293,3670144,597,312,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-06-30 07:23:41.900494,93.57350727450911,61.09726940333289,50.81784662937828,0.005728822882303544,3.0,-61.07,2.5331140255951103,-60.94,77.1942,94.2524,115.2123,0.8779,91.1986,101.543,101.45987700696274,0
119907,npp,1316,129,84.1415328979492,32.7219467163086,-96.8295440673828,3670144,1318,60,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-07-06 07:11:03.609095,92.13597762434595,68.2391605744085,55.31871286306874,0.06334427821992346,1.0,-68.2,3.3166247903554,-68.12,78.5905,98.1063,118.5747,0.8434,78.536,70.9682,70.04909914706735,0
121127,npp,427,2256,66.3409652709961,32.7189865112305,-96.8301391601562,3670144,427,1812,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-07-13 08:20:21.897019,-75.6555233994227,12.813896916533967,11.325586540193006,0.001505803801649458,12.0,12.81,1.015504800579495,13.09,63.5227,80.3891,105.835,1.0293,68.9129,68.2865,68.26465137219435,0
121989,npp,1916,2446,83.4796829223633,32.7236785888672,-96.8298263549805,3670176,1916,1981,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-07-18 08:26:38.420423,-76.55397144456528,23.148962278636507,20.371584936708253,9.042892056333672e-20,13.0,23.14,1.0837787002826917,23.39,64.8804,80.6207,99.0256,1.0264,85.3845,85.6809,85.6809,0
122165,npp,1209,1872,58.0614776611328,32.7217636108398,-96.827766418457,3670176,1209,1446,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-07-19 08:07:49.875492,96.47589290069733,9.431438143176125,8.343103260113844,5.784101197493405e-25,10.0,-9.4,1.0,-9.16,64.621,87.611,104.7541,0.9445,53.197,54.8377,54.8377,0
122336,npp,459,1293,60.9544219970703,32.7231674194336,-96.8262481689453,3670176,459,970,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-07-20 07:48:57.775636,96.46309322835161,38.14328774843984,33.15389760462433,3.668066986627903e-26,7.0,-38.12,1.357151599901897,-38.0,71.6446,88.0904,118.1724,0.9393,62.7518,57.2567,57.2567,0
123414,npp,1210,902,78.3842697143555,32.7184906005859,-96.828125,3670176,1209,673,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-07-26 07:36:22.214830,95.38260392159859,51.36701703255573,43.76418992760188,1.280546370288353e-16,5.0,-51.36,1.847645286154319,-51.3,74.1491,93.7072,110.7143,0.883,74.4533,69.2159,69.2159,0
123775,npp,1777,2831,118.133026123047,32.7216110229492,-96.8321914672852,3670176,1779,2281,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-07-28 08:39:11.507080,-76.11714974040456,40.21068203028555,34.867923124264564,5.71217776729299e-13,15.0,40.21,1.4276677814245327,40.265,66.499,87.9555,104.425,0.9408,103.8842,111.1369,111.1369,0
123953,npp,1086,2259,63.5227012634277,32.7232360839844,-96.8272705078125,3670176,1086,1815,196611,3866787,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-07-29 08:20:22.961012,-74.4894080219569,13.006209700749796,11.495324323741459,5.919748260536957e-06,12.0,12.98,1.015504800579495,13.09,63.5227,80.3891,105.835,1.0293,66.1377,65.3856,65.3856,0
124132,npp,370,1683,53.7689552307129,32.7180976867676,-96.8265609741211,3670144,370,1273,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-07-30 08:01:34.415177,99.19229122326651,19.948016536209835,17.583963527343858,0.00837275878983287,9.0,-19.95,1.0837787002826917,-19.84,60.9576,78.1768,100.7088,1.0585,60.2255,56.912,56.79051452473075,0
124309,npp,2699,1098,44.5906143188477,32.7177658081055,-96.8290405273438,3670144,2698,807,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-07-31 07:42:40.527736,95.93698750974661,45.26689289281558,38.97998841126623,0.040880155084240886,6.0,-45.25,1.5732132722552272,-45.22,73.1927,95.0338,111.1017,0.8707,50.6827,38.8253,38.232144841210506,0
129717,npp,1929,517,121.243103027344,32.724308013916,-96.8314971923828,3670144,1929,316,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-08-01 07:23:44.860171,93.55271872014592,60.99042624848188,50.75013431977041,0.09842513462128777,3.0,-60.97,2.4157378735459294,-60.94,77.1942,94.2524,115.2123,0.8779,93.9194,106.4423,105.01418955778514,0
129733,npp,834,3581,77.9490814208984,32.7197341918945,-96.8293685913086,3670144,837,2906,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-08-01 09:04:09.463784,-72.46600790462007,61.44919116541943,51.06618687400706,0.05590289038947434,19.0,61.43,2.5331140255951103,61.45,69.0034,87.7716,106.9754,0.9427,78.8689,73.4863,72.67517079177097,0
129925,npp,180,3022,85.9444580078125,32.7194480895996,-96.8308868408203,3670144,181,2432,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-08-02 08:45:26.251959,-75.21213833902621,46.90463493236464,40.288559535958356,0.12746142189094917,16.0,46.89,1.646109783506203,46.92,64.8123,82.2971,102.0998,1.0055,84.9623,86.4138,84.56438431687785,0
130112,npp,2570,2449,80.6792678833008,32.719898223877,-96.8284454345703,3670144,2570,1983,196611,3866755,2551,usa_dallas_31_37,32.72083333,-96.82916667,31,37,usa_dallas,2012-08-03 08:26:39.483464,-76.73282958875609,23.306449444437884,20.509227928664632,0.11559192673877768,13.0,23.3,1.1367971201176101,23.39,64.8804,80.6207,99.0256,1.0264,82.7981,82.8067,81.12950607746632,0
