gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1180,146,32.5971717834473,32.710506439209,-96.8465576171875,3670144,1178,69,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-01 07:12:15.712309,91.92874261993491,67.95128424052474,55.1579027288177,0.00724881467662542,1.0,-67.92,3.3166247903554,-68.155,25.1743,28.3972,32.2801,0.6349,19.2945,20.6945,0
101048,npp,2573,2653,23.2869186401367,32.7132110595703,-96.8490753173828,3670144,2573,2139,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-02 08:34:04.204097,-76.15985320073729,32.99331974045116,28.829824726744484,0.0030915037687464075,14.0,32.97,1.2365102219381485,32.38,18.7168,20.9643,23.2749,0.8599,19.9065,20.0255,0
101421,npp,390,916,20.8530101776123,32.7131843566895,-96.8495101928711,3670144,391,682,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-05 07:37:31.379348,95.55742406842492,50.95720658271982,43.45310391590442,0.08394910976199027,5.0,-50.96,1.847645286154319,-51.36,19.9201,22.4792,26.1713,0.802,17.148,16.7239,0
101543,npp,2682,338,28.3300590515137,32.7110176086426,-96.8464202880859,3670144,2681,184,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-06 07:18:33.916318,92.750555866667,64.56635165411306,53.1009350468356,0.14648342192126618,2.0,-64.54,2.8345692104261015,-64.82,25.2055,28.3301,30.5589,0.6364,18.0281,18.0281,0
101552,npp,1630,3410,23.6678447723389,32.7117309570312,-96.8492813110352,3670144,1628,2758,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-06 08:59:02.077532,-72.95529388303359,57.654048539922925,48.43220163614705,0.0991104325381046,18.0,57.62,2.2013981571160284,57.29,23.6678,26.3,29.8353,0.6855,16.8325,16.2239,0
101674,npp,964,2846,25.9917621612549,32.7150993347168,-96.8424530029297,3670144,965,2293,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-07 08:40:18.850797,-75.66831095407873,40.79255556133043,35.349238131217625,0.11800387219072404,15.0,40.77,1.4276677814245327,40.21,19.551,22.6505,25.5677,0.7959,20.3685,20.6876,0
102169,npp,1091,531,39.135856628418,32.7091865539551,-96.84326171875,3670144,1093,327,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-11 07:24:52.121853,94.11139578427161,60.668158078891395,50.534544243769155,0.010679904159782089,3.0,-60.66,2.4157378735459294,-60.98,23.8124,26.3055,29.1131,0.6853,23.3393,26.8212,0
102179,npp,3063,3595,27.2740783691406,32.7109146118164,-96.8451919555664,3670144,3064,2917,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-11 09:05:14.944308,-72.06856674021115,61.738383780053674,51.26455186261055,0.021977259356985027,19.0,61.72,2.5331140255951103,61.4,24.4053,27.4078,30.4817,0.6578,17.9753,17.9402,0
102421,npp,1722,2463,18.2051067352295,32.7098808288574,-96.8479537963867,3670144,1722,1995,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-13 08:27:44.906129,-76.31802692210485,23.995772762400346,21.108532772704862,0.0029161934276714027,13.0,23.99,1.1367971201176101,23.35,16.3973,18.6345,20.8175,0.9675,17.6504,17.6127,0
102783,npp,2565,722,25.3468379974365,32.7107467651367,-96.8444671630859,3670176,2566,503,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-16 07:31:08.511151,94.73108948337565,56.19174479631789,47.375310689351544,9.099285531574564e-15,4.0,-56.19,2.0682789409984763,-56.52,21.5224,24.562,27.7225,0.734,18.4076,18.6042,0
102904,npp,1774,145,29.4587593078613,32.7123489379883,-96.8451919555664,3670176,1771,68,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-17 07:12:09.264751,91.98074286407117,67.95416902688672,55.16460255340719,2.239809257165646e-19,1.0,-67.94,3.3166247903554,-68.155,25.1743,28.3972,32.2801,0.6349,18.3482,18.7021,0
102912,npp,770,3226,18.9147090911865,32.7109413146973,-96.8461532592773,3670176,772,2565,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-17 08:52:44.542940,-74.18427907237388,52.942745852740984,44.970644523675105,2.2252821606336173e-10,17.0,52.92,1.9513309067639726,52.52,22.235,24.5994,29.1032,0.7329,15.1149,13.862,0
103032,npp,93,2654,19.596715927124,32.7147903442383,-96.8425750732422,3670176,93,2139,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-18 08:33:57.754393,-75.64892287846153,33.03703580913085,28.868830631093893,2.3188640565956412e-15,14.0,33.01,1.2365102219381485,32.38,18.7168,20.9643,23.2749,0.8599,16.9221,16.8521,0
103151,npp,2462,2081,15.1948385238647,32.7145805358887,-96.8459854125977,3670176,2462,1646,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-19 08:15:09.185928,-69.04415748489248,2.8353405204646185,2.5106704830803475,1.120678927262688e-19,11.0,2.73,1.0,1.93,16.0781,18.0281,22.0646,1.0,15.1948,15.1948,0
103270,npp,1733,1502,18.1523609161377,32.712085723877,-96.8484115600586,3670176,1733,1127,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-20 07:56:18.835924,97.58477974254369,29.01479498273306,25.43766475939354,2.5347353997365502e-23,8.0,-29.03,1.184412938166907,-29.64,17.1103,19.5199,22.9975,0.9236,16.8735,16.7651,0
103389,npp,961,916,23.2880992889404,32.7140769958496,-96.8432922363281,3670176,964,681,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-21 07:37:24.929710,95.58858662347772,50.9571811495152,43.4559614825656,1.3500306619875268e-26,5.0,-50.96,1.847645286154319,-51.36,19.9201,22.4792,26.1713,0.802,18.4659,18.6769,0
103507,npp,179,337,24.7405643463135,32.715690612793,-96.8448333740234,3670176,182,183,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-22 07:18:27.465826,93.13513133269456,64.57212677458632,53.108625849462186,6.320564798941779e-25,2.0,-64.56,2.8345692104261015,-64.82,25.2055,28.3301,30.5589,0.6364,16.7618,15.7439,0
103515,npp,2199,3411,24.2072105407715,32.713249206543,-96.8448257446289,3670176,2200,2759,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-22 08:58:55.626964,-73.04769638002844,57.66686531261385,48.44498429017596,2.1967262004554143e-22,18.0,57.64,2.2013981571160284,57.29,23.6678,26.3,29.8353,0.6855,17.0775,16.5936,0
103634,npp,1532,2845,17.4559211730957,32.7096405029297,-96.8471755981445,3670176,1531,2293,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-23 08:40:10.624117,-75.20386464506097,40.75513392932896,35.32083475306085,1.0904292590309028e-22,15.0,40.74,1.4276677814245327,40.21,19.551,22.6505,25.5677,0.7959,14.3896,13.8936,0
103753,npp,837,2273,15.7613477706909,32.7097282409668,-96.8446502685547,3670176,837,1828,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-24 08:21:23.843948,-77.21498371469792,13.788549745115608,12.18519970233702,5.346666988089185e-22,12.0,13.77,1.015504800579495,12.98,15.7668,18.4949,22.6884,0.9748,15.3363,15.3635,0
103988,npp,2439,1110,18.408576965332,32.7116012573242,-96.8496627807617,3670176,2439,816,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-26 07:43:39.610202,96.20362750551712,44.83942488782815,38.640608413948144,4.9822376221957695e-17,6.0,-44.85,1.5732132722552272,-45.29,19.0455,21.206,24.5268,0.8501,16.25,15.6499,0
104104,npp,1649,529,23.7246208190918,32.7129135131836,-96.8458938598633,3670176,1652,325,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-27 07:24:43.932671,93.92692773381042,60.71148979531847,50.56570007679037,7.281211098594486e-13,3.0,-60.71,2.4157378735459294,-60.98,23.8124,26.3055,29.1131,0.6853,16.9597,16.2593,0
104228,npp,2962,3035,20.0656604766846,32.7156562805176,-96.8467864990234,3670176,2964,2441,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-04-28 08:46:23.533449,-75.09744411449643,47.325149883663926,40.625600980991635,7.017121202341572e-16,16.0,47.31,1.646109783506203,46.89,20.3546,23.17,26.4422,0.7781,16.1422,15.6127,0
105651,npp,55,720,25.4676170349121,32.7126808166504,-96.8424301147461,3670144,56,501,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-02 07:30:58.632982,94.58751760753442,56.24582332386242,47.41645934923024,0.013386627045878603,4.0,-56.24,2.0682789409984763,-56.52,21.5224,24.562,27.7225,0.734,18.466,18.6928,0
105825,npp,2334,142,25.593656539917,32.7122573852539,-96.8488082885742,3670144,2331,67,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-03 07:11:59.408073,91.93901781124143,68.00085411976987,55.19347251942253,0.03442457981431297,1.0,-67.99,3.3166247903554,-68.155,25.1743,28.3972,32.2801,0.6349,17.1828,16.2483,0
105837,npp,1330,3224,22.2289409637451,32.7131500244141,-96.84765625,3670144,1332,2563,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-03 08:52:34.687579,-74.1425349227037,52.88296095958822,44.926911955009146,0.005923650260372265,17.0,52.87,1.9513309067639726,52.52,22.235,24.5994,29.1032,0.7329,16.8134,16.2909,0
106021,npp,651,2652,22.8662071228027,32.7144393920898,-96.8434600830078,3670144,651,2137,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-04 08:33:47.920581,-75.7108676378867,32.93610785510454,28.78407119159564,0.029951327707652808,14.0,32.92,1.2365102219381485,32.38,18.7168,20.9643,23.2749,0.8599,19.5663,19.6637,0
106742,npp,2748,3408,20.0531768798828,32.7112007141113,-96.8492126464844,3670144,2746,2756,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-08 08:58:44.105731,-73.0580328831469,57.59430540592491,48.39339465893588,0.05596487962812796,18.0,57.57,2.2013981571160284,57.29,23.6678,26.3,29.8353,0.6855,15.1905,13.7461,0
107473,npp,2186,525,22.4709529876709,32.7146186828613,-96.8475646972656,3670176,2186,322,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-13 07:24:30.688036,93.62581412745692,60.80185470851376,50.6284999142408,0.00028545727940240147,3.0,-60.79,2.4157378735459294,-60.98,23.8124,26.3055,29.1131,0.6853,16.4408,15.4001,0
107486,npp,1088,3591,37.8475914001465,32.7089576721191,-96.8456878662109,3670144,1092,2914,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-13 09:04:53.511525,-71.89626430235951,61.65604925577538,51.2126411792933,0.005687387067268733,19.0,61.63,2.5331140255951103,61.4,24.4053,27.4078,30.4817,0.6578,22.1494,24.8951,0
107659,npp,427,3032,33.1174430847168,32.7091064453125,-96.8429641723633,3670144,426,2439,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-14 08:46:10.301451,-74.73823716201369,47.23421101655619,40.55447037824059,0.001584098675446543,16.0,47.21,1.646109783506203,46.89,20.3546,23.17,26.4422,0.7781,24.0711,25.768,0
108005,npp,2094,1882,14.6996297836304,32.710865020752,-96.846565246582,3670176,2094,1456,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-16 08:08:33.206691,96.66049107184539,8.809613157625487,7.794931286451337,6.06170242343151e-09,10.0,-8.82,1.0,-9.28,16.1101,18.0679,21.7213,0.9978,14.6599,14.6673,0
108180,npp,1352,1302,16.9445247650146,32.7107582092285,-96.8491897583008,3670176,1352,979,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-17 07:49:41.104250,97.21961380849149,37.747626444375854,32.82894568235921,9.634687126726155e-14,7.0,-37.76,1.357151599901897,-38.04,18.4668,22.0369,24.328,0.8181,14.2759,13.8621,0
108358,npp,567,716,21.643726348877,32.7148017883301,-96.8438186645508,3670176,568,497,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-18 07:30:45.444709,94.64913978691406,56.34355906722448,47.48628599053374,5.917286319623805e-18,4.0,-56.34,2.0682789409984763,-56.52,21.5224,24.562,27.7225,0.734,16.6171,15.8861,0
108369,npp,2509,3772,24.735279083252,32.7137832641602,-96.8490753173828,3670176,2507,3041,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-18 09:11:02.931036,-71.00909093957357,65.1551744230841,53.48295708049523,9.202116520924871e-10,20.0,65.13,2.898275349237888,64.97,25.5259,28.7333,32.5199,0.6274,16.6487,15.5197,0
108542,npp,1841,3220,24.2661800384521,32.7135925292969,-96.8439178466797,3670176,1844,2559,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-19 08:52:21.503443,-74.30084887998282,52.78431738372744,44.8519394385131,6.667556623488591e-15,17.0,52.76,1.9513309067639726,52.52,22.235,24.5994,29.1032,0.7329,17.8574,17.784,0
108888,npp,453,2075,16.6159019470215,32.7116661071777,-96.8441009521484,3670176,453,1640,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-21 08:14:46.185751,-80.61984786955921,2.403999407810558,2.128810443368751,2.781889108056223e-23,11.0,2.39,1.0,1.93,16.0781,18.0281,22.0646,1.0,16.6159,16.6159,0
109231,npp,2031,908,31.0577754974365,32.7096519470215,-96.8451919555664,3670176,2035,677,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-23 07:36:58.404413,95.05135955928243,51.19200020638601,43.635397218790914,3.9295391732416035e-22,5.0,-51.19,1.847645286154319,-51.36,19.9201,22.4792,26.1713,0.802,22.6711,24.9081,0
109407,npp,1244,330,24.2323551177979,32.713680267334,-96.8429794311523,3670176,1243,179,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-24 07:18:00.944949,92.66486986704055,64.71649425713002,53.1979234250589,2.778696219486603e-20,2.0,-64.69,2.8345692104261015,-64.82,25.2055,28.3301,30.5589,0.6364,16.5825,15.4205,0
109767,npp,1879,2265,17.3384399414062,32.7112159729004,-96.8450927734375,3670176,1879,1820,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-26 08:20:57.331370,-77.84538080258244,13.335088966952531,11.785641344087418,5.938605138129468e-20,12.0,13.32,1.015504800579495,12.98,15.7668,18.4949,22.6884,0.9748,16.8893,16.9008,0
109941,npp,1153,1688,21.2662200927734,32.7108383178711,-96.8430938720703,3670176,1153,1277,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-27 08:02:07.007122,100.02643354756779,19.662386499509314,17.33545946415636,8.32309192517485e-17,9.0,-19.69,1.0837787002826917,-19.95,17.3056,19.4367,21.8517,0.9275,19.7162,19.725,0
110115,npp,400,1102,19.786693572998,32.7138748168945,-96.8441543579102,3670176,403,810,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-05-28 07:43:11.344257,95.74609360438215,45.11868452142465,38.8632856941316,1.8576418147090157e-12,6.0,-45.12,1.5732132722552272,-45.29,19.0455,21.206,24.5268,0.8501,17.126,16.8215,0
111979,npp,2596,1877,17.4321823120117,32.7150535583496,-96.845100402832,3670144,2596,1451,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-06-01 08:08:18.215952,100.52177083885618,9.077124962410595,8.03078430356867,0.004625291138529593,10.0,-9.11,1.0,-9.28,16.1101,18.0679,21.7213,0.9978,17.3924,17.3938,0
112835,npp,951,2055,7.68803453445435,32.7141799926758,-96.8415985107422,3670144,951,1621,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-06-06 08:14:29.454277,-81.40579927596062,2.047721849422468,1.8132229254729426,0.06848975820565627,11.0,1.25,1.0,1.93,16.0781,18.0281,22.0646,1.0,7.688,7.688,0
113343,npp,1716,324,28.5686550140381,32.712345123291,-96.8476409912109,3670144,1718,175,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-06-09 07:17:44.279046,93.10116813132201,64.82164504513479,53.25955941581978,0.015856896174111613,2.0,-64.8,2.8345692104261015,-64.82,25.2055,28.3301,30.5589,0.6364,18.1123,18.18,0
114203,npp,100,515,24.7427845001221,32.7143058776855,-96.8467636108398,3670176,102,314,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-06-14 07:23:57.301000,93.9551442995569,61.02275837022423,50.769852212818506,8.517760249000995e-08,3.0,-61.01,2.4157378735459294,-60.98,23.8124,26.3055,29.1131,0.6853,17.3812,16.9571,0
114779,npp,1534,703,20.6526527404785,32.7144775390625,-96.8483505249023,3670176,1532,484,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-06-19 07:30:08.561573,94.21504596424994,56.67890001595033,47.722069641531384,1.0733513243858268e-23,4.0,-56.67,2.1127631471468895,-56.52,21.5224,24.562,27.7225,0.734,16.1778,15.1587,0
115145,npp,662,1481,25.5967712402344,32.7143211364746,-96.8494262695312,3670176,662,1111,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-06-23 07:55:16.656703,97.67249032767826,30.017383846490716,26.29312291067444,1.792285881118664e-23,8.0,-30.02,1.184412938166907,-29.64,17.1103,19.5199,22.9975,0.9236,23.1589,23.6406,0
115370,npp,2180,317,23.4787731170654,32.7109680175781,-96.8480377197266,3670176,2182,170,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-06-25 07:17:23.554440,92.98429414029673,64.96394988733788,53.34515386338303,8.495632136839491e-18,2.0,-64.93,2.898275349237888,-64.82,25.2055,28.3301,30.5589,0.6364,16.3543,14.941,0
115627,npp,2834,2250,15.1489858627319,32.7133941650391,-96.8495254516602,3670176,2834,1807,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-06-27 08:20:19.977992,-79.97592957517872,12.480104919039883,11.03157244385145,4.297544456055596e-17,12.0,12.47,1.015504800579495,12.98,15.7668,18.4949,22.6884,0.9748,14.7333,14.7666,0
115755,npp,2103,1674,21.1177349090576,32.7135581970215,-96.8422546386719,3670176,2103,1265,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-06-28 08:01:29.658225,98.99289279103432,20.413727268797203,17.989538227546184,1.3658281397508943e-11,9.0,-20.42,1.0837787002826917,-19.95,17.3056,19.4367,21.8517,0.9275,19.5792,19.5873,0
115883,npp,1363,1090,19.4400291442871,32.7102699279785,-96.8472213745117,3670176,1364,801,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-06-29 07:42:37.557926,96.36630474463371,45.52011054545709,39.17970083775907,1.737832074506195e-05,6.0,-45.52,1.5732132722552272,-45.29,19.0455,21.206,24.5268,0.8501,16.9056,16.5268,0
116012,npp,596,510,22.2009658813477,32.7114906311035,-96.8486633300781,3670144,598,310,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-06-30 07:23:41.900494,93.49094323187066,61.13855230749819,50.84580022333528,0.005747049142610428,3.0,-61.12,2.5331140255951103,-60.98,23.8124,26.3055,29.1131,0.6853,16.4078,15.2151,0
119907,npp,1317,127,25.1130561828613,32.7154731750488,-96.8458480834961,3670144,1319,59,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-06 07:11:03.609095,92.09705030104264,68.27099592846935,55.337069826563926,0.06334167668013933,1.0,-68.23,3.3166247903554,-68.155,25.1743,28.3972,32.2801,0.6349,17.0379,15.9432,0
120089,npp,2719,2633,20.5484962463379,32.7116012573242,-96.8468780517578,3670144,2718,2124,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-07 08:32:52.127667,-76.0289357532673,32.07668656149979,28.049510161293682,0.05540580323063094,14.0,32.07,1.2365102219381485,32.38,18.7168,20.9643,23.2749,0.8599,17.6919,17.6706,0
120951,npp,1134,2826,28.7074413299561,32.7092971801758,-96.8447036743164,3670144,1133,2276,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-12 08:39:08.667873,-75.10839156444771,40.0216609443281,34.71087939139826,0.0054324653946171515,15.0,40.02,1.4276677814245327,40.21,19.551,22.6505,25.5677,0.7959,22.2707,22.849,0
121127,npp,428,2254,13.8908014297485,32.715015411377,-96.8475799560547,3670144,428,1811,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-13 08:20:21.897019,-75.37575297616237,12.70462258172105,11.229358672042315,0.0015034346224325032,12.0,12.7,1.015504800579495,12.98,15.7668,18.4949,22.6884,0.9748,13.4943,13.5402,0
121465,npp,2043,1094,31.3360080718994,32.7097930908203,-96.8437576293945,3670176,2042,804,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-15 07:42:39.459606,95.94200852890742,45.40380100205824,39.08751831233059,2.0951611475752615e-09,6.0,-45.39,1.5732132722552272,-45.29,19.0455,21.206,24.5268,0.8501,24.4672,26.6401,0
121989,npp,1918,2444,12.4277181625366,32.7133369445801,-96.8495635986328,3670176,1918,1979,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-18 08:26:38.420423,-76.27841352473013,23.045897310363177,20.282062625819243,8.876913340016295e-20,13.0,23.03,1.0837787002826917,23.35,16.3973,18.6345,20.8175,0.9675,12.3012,12.0233,0
122165,npp,1211,1870,14.3285446166992,32.710823059082,-96.8464813232422,3670176,1211,1444,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-19 08:07:49.875492,95.81640572080241,9.556362587280622,8.453388380865304,5.699634781628715e-25,10.0,-9.51,1.0,-9.28,16.1101,18.0679,21.7213,0.9978,14.2888,14.297,0
122336,npp,461,1291,18.5140800476074,32.7112922668457,-96.8442459106445,3670176,460,968,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-20 07:48:57.775636,96.300665861434,38.22492748080714,33.22179413923891,3.6293438011706985e-26,7.0,-38.2,1.357151599901897,-38.04,18.4668,22.0369,24.328,0.8181,15.4324,15.1461,0
122884,npp,315,2637,16.7904224395752,32.7111358642578,-96.8458023071289,3670176,315,2127,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-23 08:32:54.972609,-75.70107420272699,32.2464450954627,28.19491943537367,2.244496290083531e-27,14.0,32.25,1.2365102219381485,32.38,18.7168,20.9643,23.2749,0.8599,14.6526,14.4388,0
123238,npp,1963,1486,15.5082416534424,32.7098159790039,-96.8479309082031,3670176,1962,1114,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-25 07:55:16.099373,97.64760993581409,29.781386691431415,26.091839066698792,8.900832839056425e-22,8.0,-29.78,1.184412938166907,-29.64,17.1103,19.5199,22.9975,0.9236,14.6411,14.3231,0
123414,npp,1211,900,18.6987209320068,32.7129821777344,-96.8446350097656,3670176,1210,672,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-26 07:36:22.214830,95.32340139759167,51.42366889658671,43.80754456852902,1.2985048903358037e-16,5.0,-51.41,1.847645286154319,-51.36,19.9201,22.4792,26.1713,0.802,15.982,14.9962,0
123775,npp,1779,2830,25.2761821746826,32.7100410461426,-96.8439102172852,3670176,1780,2279,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-28 08:39:11.507080,-75.97912481958691,40.172622452968945,34.83655109167831,5.786025249967281e-13,15.0,40.17,1.4276677814245327,40.21,19.551,22.6505,25.5677,0.7959,19.8673,20.118,0
123953,npp,1088,2257,15.3958978652954,32.7125778198242,-96.846321105957,3670176,1088,1813,196611,3866787,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-29 08:20:22.961012,-73.94620517726405,12.903482260041864,11.404874236626748,6.047790414192266e-06,12.0,12.87,1.015504800579495,12.98,15.7668,18.4949,22.6884,0.9748,14.9764,15.0073,0
124132,npp,371,1681,19.3408374786377,32.7135848999023,-96.8434677124023,3670144,371,1271,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-30 08:01:34.415177,99.02276105546039,20.053001094708858,17.67562553072519,0.008391733319726822,9.0,-20.05,1.0837787002826917,-19.95,17.3056,19.4367,21.8517,0.9275,17.9396,17.9392,0
124309,npp,2700,1096,19.1041717529297,32.7124519348145,-96.8457870483398,3670144,2699,805,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-07-31 07:42:40.527736,95.86744686719467,45.33463356039834,39.03428464759148,0.040912091076575244,6.0,-45.32,1.5732132722552272,-45.29,19.0455,21.206,24.5268,0.8501,16.6921,16.2413,0
129717,npp,1931,515,22.5193881988525,32.7111778259277,-96.84912109375,3670144,1930,314,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-08-01 07:23:44.860171,93.46641593389815,61.034053947778254,50.779733946474614,0.09848597804055702,3.0,-61.01,2.4157378735459294,-60.98,23.8124,26.3055,29.1131,0.6853,16.4608,15.4333,0
129733,npp,836,3579,23.0356922149658,32.7109031677246,-96.8500289916992,3670144,838,2904,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-08-01 09:04:09.463784,-72.40307662464528,61.40682588849571,51.03764317481891,0.05596931612309844,19.0,61.38,2.5331140255951103,61.4,24.4053,27.4078,30.4817,0.6578,16.3021,15.1523,0
129925,npp,181,3020,24.3445854187012,32.7163848876953,-96.8485794067383,3670144,182,2431,196611,3866755,2687,usa_dallas_27_39,32.7125,-96.84583333,27,39,usa_dallas,2012-08-02 08:45:26.251959,-75.16368269561136,46.839190358044085,40.23664028392211,0.1275102728887392,16.0,46.83,1.646109783506203,46.89,20.3546,23.17,26.4422,0.7781,18.7416,18.942,0
