gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1173,141,36.1669616699219,32.7604598999023,-96.8845901489258,3670144,1175,66,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-01 07:12:15.712309,92.1207040546883,68.03099092752797,55.20422559099385,0.0072757580013387705,1.0,-68.0,3.3166247903554,-68.25,42.885,52.385,61.9834,0.6673,30.069,24.1359,0
100922,npp,186,3217,43.5809135437012,32.7599296569824,-96.8896713256836,3670176,185,2558,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-01 08:52:49.211148,-73.969123380319,52.7078710718167,44.78978831699415,6.336569083859213e-06,17.0,52.68,1.9513309067639726,52.32,30.9245,43.2697,58.4242,0.8079,35.1184,35.2104,0
101048,npp,2567,2647,33.0845985412598,32.7625770568848,-96.8853073120117,3670144,2567,2134,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-02 08:34:04.204097,-76.73784500627362,32.72190659640815,28.59961932646412,0.0031158057033256036,14.0,32.7,1.2365102219381485,32.07,28.9942,39.9013,53.3722,0.8761,29.4461,28.9866,0
101421,npp,383,910,29.2626800537109,32.7608489990234,-96.8850708007812,3670144,387,678,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-05 07:37:29.600067,94.96671935181902,51.13668523154101,43.59104041073636,0.08393721324245641,5.0,-51.13,1.847645286154319,-51.53,34.7178,44.797,53.5178,0.7804,26.5513,22.8362,0
101429,npp,2262,3952,39.4576301574707,32.7598304748535,-96.8901596069336,3670144,2263,3143,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-05 09:17:43.526642,-70.42348977963022,68.22857508171336,55.32945030801242,0.03980930124472202,21.0,68.19,3.3166247903554,67.96,31.2858,44.0964,56.5811,0.7928,33.5603,31.2814,0
101543,npp,2675,333,43.7947578430176,32.7619895935059,-96.8838272094727,3670144,2678,180,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-06 07:18:33.916318,92.97083331822911,64.65783617518187,53.158823094195995,0.1463846669417113,2.0,-64.64,2.8345692104261015,-64.93,40.1692,50.856,62.0968,0.6874,32.4678,30.1049,0
101552,npp,1624,3403,62.2854881286621,32.7647285461426,-96.8892974853516,3670144,1624,2751,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-06 08:59:02.077532,-73.22702687600702,57.486938482429615,48.31273284537849,0.09909530287323198,18.0,57.45,2.2013981571160284,57.1,33.0229,44.1723,60.058,0.7914,43.187,49.2941,0
101674,npp,958,2838,40.3508682250977,32.7641830444336,-96.886604309082,3670144,957,2287,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-07 08:40:17.071517,-75.46194950465735,40.506202754821295,35.113748571462324,0.11792942101348451,15.0,40.47,1.4276677814245327,39.925,29.2546,37.1376,51.9784,0.9413,37.2096,37.9837,0
101917,npp,2601,1690,23.3451232910156,32.7629547119141,-96.8836364746094,3670144,2601,1279,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-09 08:02:39.944381,97.34857221819337,19.58520355581776,17.268071640854963,0.051871242958532605,9.0,-19.58,1.0442604737599883,-20.32,25.5497,37.0957,50.4765,0.9424,21.7911,22.0004,0
102169,npp,1083,524,48.3788299560547,32.7605934143066,-96.8910446166992,3670144,1082,322,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-11 07:24:50.342581,93.68019822401521,60.82666250905695,50.642758657886404,0.010621773780357847,3.0,-60.81,2.4157378735459294,-61.12,36.2178,47.078,59.692,0.7426,35.4974,35.9249,0
102179,npp,3057,3588,36.8142433166504,32.7645454406738,-96.8844146728516,3670144,3060,2911,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-11 09:05:14.944308,-72.309647832411,61.59288511749907,51.16691789687186,0.021919952117797587,19.0,61.57,2.5331140255951103,61.26,32.3478,45.7276,56.0744,0.7645,31.4402,28.1446,0
102421,npp,1715,2456,50.9541549682617,32.7655487060547,-96.8892135620117,3670144,1716,1989,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-13 08:27:44.906129,-77.25632003469008,23.644117422877052,20.80346412926605,0.002893563526549194,13.0,23.64,1.1367971201176101,22.98,25.8199,36.7133,54.5946,0.9522,47.4861,48.5192,0
102783,npp,2557,716,32.3942680358887,32.7634353637695,-96.8834762573242,3670176,2556,497,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-16 07:31:06.731870,94.25508045682025,56.35359578625525,47.49312133473831,8.844212306800248e-15,4.0,-56.34,2.0682789409984763,-56.69,33.1798,42.1312,55.5507,0.8298,30.2512,26.8796,0
102792,npp,1412,3771,32.4048805236816,32.761833190918,-96.8848114013672,3670176,1414,3040,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-16 09:11:25.996191,-71.27451928313975,65.1383849597269,53.471036324351694,3.0231388625573233e-05,20.0,65.11,2.898275349237888,64.84,34.2567,43.864,58.2272,0.797,31.0052,25.8262,0
102904,npp,1767,139,56.2241477966309,32.7625312805176,-96.8915023803711,3670176,1768,66,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-17 07:12:09.264751,92.16799629576063,68.05055246027167,55.22060987382379,2.197585835718062e-19,1.0,-68.04,3.3166247903554,-68.25,42.885,52.385,61.9834,0.6673,36.1165,37.521,0
102912,npp,764,3218,26.8140850067139,32.7608299255371,-96.8873672485352,3670176,763,2558,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-17 08:52:42.763660,-73.61806675355733,52.72753198672444,44.808272023877734,2.1531406467376945e-10,17.0,52.71,1.9513309067639726,52.32,30.9245,43.2697,58.4242,0.8079,26.5259,21.6639,0
103032,npp,87,2647,42.0194778442383,32.7657318115234,-96.8867340087891,3670176,88,2134,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-18 08:33:57.754393,-76.22463764314386,32.71834570647241,28.59852174694708,2.270503260373794e-15,14.0,32.7,1.2365102219381485,32.07,28.9942,39.9013,53.3722,0.8761,36.672,36.8147,0
103151,npp,2456,2075,20.5404262542725,32.7616958618164,-96.8838043212891,3670176,2456,1640,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-19 08:15:09.185928,-75.854947440109,2.4302351283586687,2.1520033764489774,1.1177635880327632e-19,11.0,2.39,1.0,1.59,26.4324,34.9589,46.922,1.0,20.5404,20.5404,0
103389,npp,954,909,31.7217559814453,32.7620468139648,-96.8873825073242,3670176,954,677,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-21 07:37:23.150430,95.44225832477197,51.1501165938661,43.604167839325214,1.3832377240944926e-26,5.0,-51.16,1.847645286154319,-51.53,34.7178,44.797,53.5178,0.7804,27.8822,24.7552,0
103396,npp,2848,3952,50.3973007202148,32.7625770568848,-96.8913803100586,3670176,2853,3144,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-21 09:17:35.297990,-70.17946128066872,68.22290344466354,55.33089203028864,9.831876080481371e-22,21.0,68.19,3.3166247903554,67.96,31.2858,44.0964,56.5811,0.7928,36.8587,39.9542,0
103507,npp,171,331,45.0852470397949,32.7654342651367,-96.8841323852539,3670176,170,179,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-22 07:18:25.686546,92.75087636924283,64.68842065271289,53.18239620936963,6.575196250829259e-25,2.0,-64.67,2.8345692104261015,-64.93,40.1692,50.856,62.0968,0.6874,32.9231,30.992,0
103515,npp,2194,3404,26.1444034576416,32.7595634460449,-96.8872299194336,3670176,2196,2752,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-22 08:58:55.626964,-73.2783598072753,57.500092847895644,48.32576246491655,2.239179986948905e-22,18.0,57.48,2.2013981571160284,57.1,33.0229,44.1723,60.058,0.7914,26.7696,20.6913,0
103634,npp,1526,2838,31.2210006713867,32.7608947753906,-96.8893661499023,3670176,1526,2287,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-23 08:40:10.624117,-75.65174441655053,40.4887830375657,35.101698231417465,1.1308962056538585e-22,15.0,40.47,1.4276677814245327,39.925,29.2546,37.1376,51.9784,0.9413,30.8147,29.3894,0
103753,npp,830,2265,55.8705177307129,32.7636489868164,-96.8908767700195,3670176,830,1821,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-24 08:21:22.064667,-76.64927883760355,13.361264582521773,11.80917140334963,5.623661243528445e-22,12.0,13.32,1.015504800579495,12.615,26.0069,34.6764,47.6779,1.0081,55.8294,56.3257,0
103988,npp,2432,1104,25.6823348999023,32.7594909667969,-96.8854446411133,3670176,2435,812,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-26 07:43:37.830922,95.49369898111063,45.0574581221749,38.81590123822959,5.269524130209369e-17,6.0,-45.05,1.5732132722552272,-45.49,32.6228,40.0257,53.8817,0.8734,25.8417,22.4313,0
104104,npp,1641,523,49.8314552307129,32.763858795166,-96.8854293823242,3670176,1641,320,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-27 07:24:42.153391,93.83713997244317,60.836675368834435,50.65108584813256,7.739152650535144e-13,3.0,-60.84,2.4157378735459294,-61.12,36.2178,47.078,59.692,0.7426,36.0987,37.0036,0
104228,npp,2956,3027,67.3980484008789,32.7649841308594,-96.8908462524414,3670176,2955,2436,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-04-28 08:46:21.754169,-74.41807581396705,47.06518835445105,40.41993136569764,7.459580475176221e-16,16.0,47.05,1.646109783506203,46.63,28.5498,37.628,51.2781,0.9291,53.044,62.6172,0
105651,npp,47,713,66.456298828125,32.7658462524414,-96.8897857666016,3670144,52,495,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-02 07:30:56.853701,94.10810572622162,56.43353124056009,47.55296769513188,0.01341755181928456,4.0,-56.42,2.0682789409984763,-56.69,33.1798,42.1312,55.5507,0.8298,46.72,55.143,0
105825,npp,2327,137,45.4665107727051,32.7622184753418,-96.8870162963867,3670144,2328,64,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-03 07:11:59.408073,92.13062595133403,68.08080174979852,55.23988098205765,0.03443200910527984,1.0,-68.07,3.3166247903554,-68.25,42.885,52.385,61.9834,0.6673,32.8729,30.3419,0
105837,npp,1324,3216,38.433536529541,32.7627067565918,-96.8870697021484,3670144,1323,2557,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-03 08:52:32.908343,-73.57465034347554,52.674006658528164,44.769177416608244,0.005947477574801594,17.0,52.65,1.9513309067639726,52.32,30.9245,43.2697,58.4242,0.8079,32.4805,31.0516,0
106021,npp,645,2645,42.6020278930664,32.7652626037598,-96.8874969482422,3670144,646,2133,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-04 08:33:47.920581,-76.28816836748206,32.61792069943471,28.514094020465702,0.02997119552790403,14.0,32.61,1.2365102219381485,32.07,28.9942,39.9013,53.3722,0.8761,37.1431,37.3251,0
106742,npp,2742,3401,57.1847915649414,32.764030456543,-96.8890762329102,3670144,2743,2749,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-08 08:58:44.105731,-73.33002634133285,57.42766222010673,48.274148374691165,0.05587299376156442,18.0,57.4,2.2013981571160284,57.1,33.0229,44.1723,60.058,0.7914,40.8699,45.2573,0
107473,npp,2180,520,31.4503383636475,32.7590370178223,-96.8857116699219,3670176,2182,318,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-13 07:24:30.688036,93.8377703483201,60.909985149186696,50.702073367781445,0.0002819654057880434,3.0,-60.9,2.4157378735459294,-61.12,36.2178,47.078,59.692,0.7426,28.4898,23.3542,0
107486,npp,1082,3584,27.6464500427246,32.7626457214355,-96.8847503662109,3670144,1081,2908,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-13 09:04:53.511525,-72.13765459486791,61.51004359325068,51.11451176924579,0.005668366798239362,19.0,61.49,2.5331140255951103,61.26,32.3478,45.7276,56.0744,0.7645,27.821,21.1358,0
107659,npp,421,3025,26.4328441619873,32.7607192993164,-96.8845520019531,3670144,422,2434,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-14 08:46:10.301451,-75.10620869761614,47.0072574826919,40.37470201094904,0.0015750065156806675,16.0,46.99,1.646109783506203,46.63,28.5498,37.628,51.2781,0.9291,28.1579,24.5579,0
108005,npp,2087,1876,29.0390453338623,32.7642097473145,-96.8849868774414,3670176,2087,1450,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-16 08:08:33.206691,99.28365450271536,9.136912164702801,8.084003925279447,5.931976977333373e-09,10.0,-9.16,1.0,-9.69,28.1783,36.5644,48.2658,0.9561,27.4335,27.764,0
108180,npp,1345,1296,48.9465408325195,32.7632446289062,-96.8898696899414,3670176,1346,973,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-17 07:49:41.104250,97.74213899279403,37.98851623159778,33.029584093962534,9.543777636310341e-14,7.0,-38.0,1.357151599901897,-38.32,28.5184,35.3474,50.7964,0.989,44.9793,48.4086,0
108358,npp,560,709,58.2832336425781,32.7608947753906,-96.8911514282227,3670176,564,491,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-18 07:30:43.665429,94.12624216422928,56.52851404451537,47.62063768273539,5.903587957937366e-18,4.0,-56.52,2.1127631471468895,-56.69,33.1798,42.1312,55.5507,0.8298,42.6039,48.3613,0
108369,npp,2504,3765,37.4926071166992,32.7613792419434,-96.8906555175781,3670176,2504,3036,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-18 09:11:02.931036,-71.19334854170697,65.02526081997533,53.40159615109124,9.060490532481258e-10,20.0,65.0,2.898275349237888,64.84,34.2567,43.864,58.2272,0.797,32.7606,29.881,0
108531,npp,2837,133,0.12500006954262943,32.7656097412109,-96.8888854980469,3670176,2839,62,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-19 07:11:46.224606,92.23352890522136,68.14771100583187,55.27770486077975,2.4740668363147e-21,1.0,-68.13,3.3166247903554,-68.25,42.885,52.385,61.9834,0.6673,19.202,0.0834,0
108542,npp,1835,3212,29.8229293823242,32.7636222839355,-96.8848876953125,3670176,1834,2555,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-19 08:52:19.724162,-73.73370284724513,52.56828081020994,44.68869828715693,6.666969442239404e-15,17.0,52.55,1.9513309067639726,52.32,30.9245,43.2697,58.4242,0.8079,28.0679,24.0949,0
108888,npp,446,2067,47.0847930908203,32.7657814025879,-96.8889923095703,3670176,447,1633,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-21 08:14:44.406522,-62.26560751977235,2.077774625614359,1.8399637771115862,2.866628495572417e-23,11.0,1.93,1.0,1.59,26.4324,34.9589,46.922,1.0,47.0848,47.0848,0
109231,npp,2024,902,28.3110065460205,32.7608413696289,-96.8871841430664,3670176,2024,673,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-23 07:36:58.404413,95.38397927337746,51.36051045966269,43.76451754583244,4.133720231958694e-22,5.0,-51.36,1.847645286154319,-51.53,34.7178,44.797,53.5178,0.7804,26.0362,22.0935,0
109407,npp,1237,324,51.6974334716797,32.7651519775391,-96.8888549804688,3670176,1239,175,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-24 07:18:00.944949,92.88035019449808,64.82650015438776,53.26729057332327,2.9483548062606195e-20,2.0,-64.8,2.8345692104261015,-64.93,40.1692,50.856,62.0968,0.6874,35.2558,35.5373,0
109595,npp,2588,2830,29.4364032745361,32.7627906799316,-96.8871002197266,3670176,2587,2280,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-25 08:39:44.114320,-75.580852710871,40.198277338935284,34.86128618819639,7.764223402136924e-22,15.0,40.17,1.4276677814245327,39.925,29.2546,37.1376,51.9784,0.9413,29.5647,27.7095,0
109941,npp,1146,1680,70.2670135498047,32.7638359069824,-96.8910369873047,3670176,1146,1271,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-27 08:02:05.227841,98.2169624940502,20.095206269645594,17.713498440887133,8.860464791954787e-17,9.0,-20.11,1.0837787002826917,-20.32,25.5497,37.0957,50.4765,0.9424,65.566,66.2195,0
110115,npp,394,1096,26.0275592803955,32.7590408325195,-96.8866806030273,3670176,393,805,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-05-28 07:43:11.344257,96.09401735111545,45.31974439843774,39.02453655607134,1.95600022886718e-12,6.0,-45.32,1.5732132722552272,-45.49,32.6228,40.0257,53.8817,0.8734,26.0611,22.7328,0
111979,npp,2590,1870,26.8028240203857,32.7612342834473,-96.8864440917969,3670144,2590,1444,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-06-01 08:08:16.436677,96.32003198067373,9.520017732696456,8.42187542266937,0.004639537393653931,10.0,-9.51,1.0,-9.69,28.1783,36.5644,48.2658,0.9561,25.1973,25.6259,0
112489,npp,262,128,61.3373413085938,32.761890411377,-96.8913345336914,3670144,263,60,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-06-04 07:11:29.466189,92.11096162337594,68.24069950785506,55.32612377897032,0.14310153682845594,1.0,-68.21,3.3166247903554,-68.25,42.885,52.385,61.9834,0.6673,37.6582,40.9332,0
112835,npp,945,2048,45.1193580627441,32.7631340026855,-96.8873519897461,3670144,945,1614,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-06-06 08:14:29.454277,-94.23837636414495,1.6585133675122,1.4686086546342447,0.06838534361742525,11.0,0.85,1.0,1.59,26.4324,34.9589,46.922,1.0,45.1194,45.1194,0
113343,npp,1708,318,43.4639129638672,32.7622222900391,-96.8892517089844,3670144,1706,171,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-06-09 07:17:42.499765,92.7190104828883,64.94186517281761,53.335391206917734,0.015807951145502402,2.0,-64.91,2.898275349237888,-64.93,40.1692,50.856,62.0968,0.6874,32.4084,29.8775,0
114203,npp,92,509,46.7661056518555,32.7651977539062,-96.8865661621094,3670176,91,309,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-06-14 07:23:55.521720,93.5330757070207,61.15862752725002,50.86210718467591,8.383614857041333e-08,3.0,-61.14,2.5331140255951103,-61.12,36.2178,47.078,59.692,0.7426,34.8358,34.7273,0
114779,npp,1528,698,24.8408088684082,32.7589874267578,-96.8853530883789,3670176,1528,479,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-06-19 07:30:08.561573,94.45844394846317,56.801540631293676,47.810674356062336,1.1037959107592009e-23,4.0,-56.79,2.1127631471468895,-56.69,33.1798,42.1312,55.5507,0.8298,26.7752,20.612,0
115145,npp,655,1475,31.3397350311279,32.7632675170898,-96.8845977783203,3670176,655,1106,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-06-23 07:55:14.877423,96.51784504261464,30.32211055426066,26.553690441757404,1.8777220833204293e-23,8.0,-30.3,1.184412938166907,-29.92,30.8118,38.6112,51.6764,0.9054,28.8197,28.3753,0
115370,npp,2172,311,40.1544380187988,32.7625389099121,-96.8887481689453,3670176,2170,167,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-06-25 07:17:21.775159,92.61305766777384,65.08181396868127,53.419251435313505,8.937842572873469e-18,2.0,-65.04,2.898275349237888,-64.93,40.1692,50.856,62.0968,0.6874,31.2665,27.6025,0
115627,npp,2827,2243,43.7776870727539,32.7659301757812,-96.8874588012695,3670176,2828,1800,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-06-27 08:20:18.198710,-79.44047252187636,12.103742011996886,10.700026191390007,4.468794281040015e-17,12.0,12.08,1.015504800579495,12.615,26.0069,34.6764,47.6779,1.0081,43.9212,44.1343,0
115755,npp,2097,1667,42.3545951843262,32.760871887207,-96.8904113769531,3670176,2097,1260,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-06-28 08:01:29.658225,99.89163818934746,20.782203208555217,18.310940957032603,1.4204302695720002e-11,9.0,-20.79,1.0837787002826917,-20.32,25.5497,37.0957,50.4765,0.9424,39.8113,39.9149,0
115883,npp,1355,1083,61.1076507568359,32.7649536132812,-96.8899459838867,3670176,1355,796,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-06-29 07:42:35.778689,95.72148544615146,45.764150553211266,39.37498848618908,1.776981623417886e-05,6.0,-45.76,1.5732132722552272,-45.49,32.6228,40.0257,53.8817,0.8734,48.3595,53.3721,0
116012,npp,588,504,45.6161155700684,32.763744354248,-96.8864440917969,3670144,587,305,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-06-30 07:23:40.121213,93.41223867910965,61.25738698074584,50.926251723321734,0.0057481692279446,3.0,-61.24,2.5331140255951103,-61.12,36.2178,47.078,59.692,0.7426,34.3818,33.8734,0
119570,npp,2869,1281,0.12500006221788595,32.766227722168,-96.8895111083984,3670144,2870,959,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-07-04 07:48:54.923049,96.75850541503183,38.62225775989993,33.55039773674501,0.1201791833263449,7.0,-38.61,1.357151599901897,-38.32,28.5184,35.3474,50.7964,0.989,9.0058,0.1236,0
119738,npp,2094,696,54.2794799804688,32.7646255493164,-96.8885498046875,3670144,2092,477,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-07-05 07:29:59.267576,94.30710239164712,56.863632941922916,47.85373294777772,0.08933410135465612,4.0,-56.84,2.1127631471468895,-56.69,33.1798,42.1312,55.5507,0.8298,40.7089,45.0391,0
119907,npp,1309,121,46.4801864624023,32.7640075683594,-96.8869552612305,3670144,1307,56,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-07-06 07:11:01.829814,91.74866714525993,68.37361046370192,55.39634824956026,0.06324171839792252,1.0,-68.33,3.3166247903554,-68.25,42.885,52.385,61.9834,0.6673,33.1786,31.0184,0
120089,npp,2713,2626,42.139274597168,32.7620124816895,-96.8901977539062,3670144,2713,2119,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-07-07 08:32:52.127667,-76.62336621523819,31.76013512758457,27.78026438298303,0.05533799175089724,14.0,31.76,1.2365102219381485,32.07,28.9942,39.9013,53.3722,0.8761,36.7688,36.9197,0
120951,npp,1128,2819,26.8326416015625,32.7600479125977,-96.886116027832,3670144,1128,2270,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-07-12 08:39:08.667873,-75.56156687744333,39.7551842420273,34.49092339293148,0.005423566558564693,15.0,39.76,1.4276677814245327,39.925,29.2546,37.1376,51.9784,0.9413,27.7409,25.2585,0
121127,npp,422,2248,23.5260429382324,32.7632751464844,-96.8851776123047,3670144,422,1804,196611,3866755,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-07-13 08:20:21.897019,-76.93184389102191,12.347899576332201,10.915161307527304,0.0015002147785799394,12.0,12.36,1.015504800579495,12.615,26.0069,34.6764,47.6779,1.0081,23.9788,23.7177,0
121465,npp,2036,1088,33.387523651123,32.7621002197266,-96.885856628418,3670176,2037,799,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-07-15 07:42:39.459606,96.34875334046306,45.60591201395018,39.249294231258766,2.0901933370843254e-09,6.0,-45.59,1.5732132722552272,-45.49,32.6228,40.0257,53.8817,0.8734,30.7394,29.1611,0
121819,npp,2593,3010,46.5443000793457,32.7640037536621,-96.8898849487305,3670176,2595,2424,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-07-17 08:45:25.188183,-75.4532065573746,46.52106313930244,39.982033691356776,1.543408215812343e-13,16.0,46.5,1.646109783506203,46.63,28.5498,37.628,51.2781,0.9291,40.3755,43.2427,0
121989,npp,1912,2438,32.6549530029297,32.7623634338379,-96.8875122070312,3670176,1912,1974,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-07-18 08:26:38.420423,-77.13376179417354,22.72235547367899,20.00092516945097,9.016626142124548e-20,13.0,22.72,1.0837787002826917,22.98,25.8199,36.7133,54.5946,0.9522,31.2143,31.0945,0
122165,npp,1204,1864,26.5241870880127,32.7643356323242,-96.8851699829102,3670176,1204,1438,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-07-19 08:07:49.875492,98.27198721416171,9.878084055736524,8.737367354238424,5.866665093557386e-25,10.0,-9.86,1.0,-9.69,28.1783,36.5644,48.2658,0.9561,24.9187,25.3595,0
122336,npp,454,1285,31.315357208252,32.7639999389648,-96.8854675292969,3670176,455,962,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-07-20 07:48:57.775636,96.8229624505465,38.461538912643896,33.4184413501791,3.7638895972543706e-26,7.0,-38.45,1.357151599901897,-38.32,28.5184,35.3474,50.7964,0.989,31.988,30.9712,0
122884,npp,309,2630,36.2883987426758,32.7615699768066,-96.8892822265625,3670176,309,2122,196611,3866787,1837,usa_dallas_17_27,32.7625,-96.8875,17,27,usa_dallas,2012-07-23 08:32:54.972609,-76.28813912111312,31.92829685622125,27.92444081438914,2.331492729058015e-27,14.0,31.93,1.2365102219381485,32.07,28.9942,39.9013,53.3722,0.8761,32.0371,31.7935,0
