gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1184,163,5.89029216766357,32.6786499023438,-96.7134857177734,3670144,1189,78,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-01 07:12:15.712309,91.8774784451175,67.68064688638043,54.99983362006931,0.007170061914307895,1.0,-67.65,3.1865100272627664,-67.88,5.4105,7.5888,10.8701,0.5094,3.333,3.0007,2.825943039217001,0
101421,npp,393,933,22.1682891845703,32.6818008422852,-96.7186889648438,3670144,393,692,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-05 07:37:31.379348,95.47207826218424,50.47029412167592,43.07817887204869,0.08378804212825554,5.0,-50.47,1.7549928774784245,-50.87,3.7376,5.4958,8.7416,0.7035,13.3661,15.5945,13.552321875558343,0
101429,npp,2266,3976,12.9938831329346,32.6777229309082,-96.7138442993164,3670144,2265,3156,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-05 09:17:43.526642,-70.21165409344287,68.62127729439054,55.55490306554633,0.03951370907792505,21.0,68.58,3.3985290935932855,68.33,7.0081,9.7618,12.9755,0.396,4.8171,5.1461,4.183026627656835,0
101543,npp,2686,354,8.53238296508789,32.6772537231445,-96.716911315918,3670144,2683,195,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-06 07:18:33.916318,92.68048070466385,64.26459138112612,52.90916933293563,0.14640481450229847,2.0,-64.24,2.7445598364131496,-64.53,5.0578,6.8639,10.3037,0.5632,4.474,4.8058,1.2374541848313805,0
101552,npp,1630,3427,8.74469757080078,32.6770133972168,-96.7144317626953,3670144,1628,2774,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-06 08:59:02.077532,-72.88431208966723,58.06510614037857,48.724920130612595,0.09882586973960275,18.0,58.03,2.2013981571160284,57.68,5.3936,6.5794,9.8747,0.5876,4.8496,5.1384,2.7297027183257403,0
101674,npp,965,2863,11.9653177261353,32.6799087524414,-96.7129745483398,3670144,966,2308,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-07 08:40:18.850797,-75.5278437652801,41.42732113454148,35.87018699234463,0.11789468326447707,15.0,41.41,1.4867838833500562,40.85,3.4853,4.838,7.0526,0.7991,8.6599,9.5616,6.688135755756708,0
102169,npp,1094,547,21.3907775878906,32.6806221008301,-96.7162322998047,3670144,1095,340,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-11 07:24:52.121853,94.06396306412191,60.32537389503473,50.29993856910494,0.010769175171263391,3.0,-60.32,2.4157378735459294,-60.62,4.5666,6.6194,9.2646,0.5841,9.9807,12.4933,12.230821328886405,0
102179,npp,3063,3611,6.65363359451294,32.6770248413086,-96.7191848754883,3670144,3063,2929,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-11 09:05:14.944308,-72.00384486389873,62.07308541290749,51.48818023340818,0.022049396575539757,19.0,62.05,2.6065528283652384,61.76,5.7768,7.0384,9.8299,0.5493,3.7184,3.6547,3.1172868536851612,0
102421,npp,1723,2480,4.04893589019775,32.6788444519043,-96.7189254760742,3670144,1723,2008,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-13 08:27:44.906129,-76.16735419992425,24.83702477528429,21.83749119501043,0.002958668204210557,13.0,24.82,1.1367971201176101,24.13,2.9078,3.8117,5.8617,1.0143,4.0748,4.1067,4.03458794999087,0
102783,npp,2568,738,3.73335218429565,32.6808395385742,-96.7158203125,3670176,2568,520,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-16 07:31:08.511151,94.66636736881549,55.785968346902216,47.07933434463086,1.0146428213830263e-14,4.0,-55.78,2.0682789409984763,-56.11,4.2031,5.864,8.7187,0.6593,2.8359,2.4613,2.4613,0
102792,npp,1417,3795,5.60105419158936,32.6777954101562,-96.7153930664062,3670176,1417,3055,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-16 09:11:25.996191,-71.02446876753852,65.56720346192782,53.73795421983423,3.2823344246789624e-05,20.0,65.54,3.0,65.26,5.7136,8.6477,12.0722,0.4471,2.8505,2.504,2.504,0
102904,npp,1779,162,22.6524257659912,32.6807518005371,-96.7178497314453,3670176,1782,78,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-17 07:12:11.044031,92.46877791087717,67.67686810108472,55.00239461134439,2.4408951299359244e-19,1.0,-67.67,3.1865100272627664,-67.88,5.4105,7.5888,10.8701,0.5094,8.5934,11.54,11.54,0
102912,npp,770,3243,9.89018630981445,32.6799392700195,-96.7157592773438,3670176,772,2584,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-17 08:52:44.542940,-74.11589050320228,53.402101944041796,45.31635994824699,2.4986686747336426e-10,17.0,53.38,1.9513309067639726,52.98,4.3452,6.0281,8.6508,0.6413,5.8453,6.3429,6.3429,0
103032,npp,95,2670,2.38148212432861,32.6772499084473,-96.7204208374023,3670176,94,2150,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-18 08:33:57.754393,-75.44107517376231,33.744832808077,29.46818509414221,2.5388798625042602e-15,14.0,33.71,1.2937979144666532,33.15,3.2375,4.7339,7.0541,0.8167,2.0478,1.9449,1.9449,0
103151,npp,2464,2098,5.69572353363037,32.6801986694336,-96.7162780761719,3670176,2464,1662,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-19 08:15:09.185928,-69.92068765338645,3.8215105558737976,3.383671980883881,1.2055556828220501e-19,11.0,3.72,1.0,2.97,2.7415,3.8661,5.6957,1.0,5.6957,5.6957,5.6957,0
103270,npp,1735,1519,9.64670562744141,32.6823310852051,-96.7170104980469,3670176,1736,1139,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-20 07:56:18.835924,97.41467110435407,28.218101476247533,24.753767800510495,2.656058197992685e-23,8.0,-28.23,1.184412938166907,-28.84,2.9425,4.4229,6.5959,0.8741,8.2765,8.4322,8.4322,0
103389,npp,965,933,3.05051755905151,32.6766891479492,-96.7135314941406,3670176,966,692,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-21 07:37:24.929710,95.45681041977814,50.471585649870846,43.08201517471091,1.3611232530511157e-26,5.0,-50.47,1.7549928774784245,-50.87,3.7376,5.4958,8.7416,0.7035,2.4727,2.1459,2.1459,0
103396,npp,2853,3977,11.9214792251587,32.6783027648926,-96.7144546508789,3670176,2855,3156,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-21 09:17:37.077261,-70.4887359858028,68.63199066290592,55.56555988519827,1.0363116600132446e-21,21.0,68.59,3.3985290935932855,68.33,7.0081,9.7618,12.9755,0.396,4.5015,4.7214,4.7214,0
103507,npp,183,353,2.8140389919281,32.6816139221191,-96.7162017822266,3670176,184,194,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-22 07:18:27.465826,93.06650731714457,64.2718371160298,52.91779384000914,6.182468444365896e-25,2.0,-64.26,2.7445598364131496,-64.53,5.0578,6.8639,10.3037,0.5632,2.3905,1.585,1.585,0
103515,npp,2199,3427,2.7146782875061,32.6809196472168,-96.7177047729492,3670176,2200,2774,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-22 08:58:55.626964,-72.98195240024899,58.05405823288509,48.720740706191606,2.2546869236491e-22,18.0,58.03,2.2013981571160284,57.68,5.3936,6.5794,9.8747,0.5876,2.1105,1.5951,1.5951,0
103634,npp,1532,2862,2.14088654518127,32.682071685791,-96.71533203125,3670176,1532,2307,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-23 08:40:10.624117,-75.15190393672513,41.39060698363699,35.842506105424825,1.0899228643930335e-22,15.0,41.37,1.4867838833500562,40.85,3.4853,4.838,7.0526,0.7991,2.052,1.7108,1.7108,0
103753,npp,838,2289,7.12189769744873,32.6805648803711,-96.7188415527344,3670176,838,1843,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-24 08:21:23.843948,-76.98658391864882,14.694498444704305,12.981984523466153,5.168128036053029e-22,12.0,14.68,1.0442604737599883,13.88,2.7014,4.2111,5.8247,0.9181,6.6535,6.5384,6.5384,0
103988,npp,2442,1127,4.76574373245239,32.6787567138672,-96.7202529907227,3670176,2442,829,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-26 07:43:39.610202,96.08094538713505,44.26849162182672,38.18081340738407,4.5372473370772644e-17,6.0,-44.27,1.5732132722552272,-44.71,3.8383,5.1413,6.7113,0.752,3.6273,3.5836,3.5836,0
104104,npp,1653,545,6.52856540679932,32.6772994995117,-96.7192306518555,3670176,1654,339,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-27 07:24:43.932671,93.83801918334832,60.36902128003478,50.33146456775084,6.503599471169973e-13,3.0,-60.36,2.4157378735459294,-60.62,4.5666,6.6194,9.2646,0.5841,3.8285,3.813,3.813,0
104228,npp,2963,3052,7.00317049026489,32.678825378418,-96.713996887207,3670176,2964,2453,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-04-28 08:46:23.533449,-74.97065734852019,47.880759186464815,41.0641759660193,6.290280417391654e-16,16.0,47.86,1.646109783506203,47.41,3.8723,5.4309,6.8257,0.7119,4.8212,4.9853,4.9853,0
105651,npp,59,736,5.14806413650513,32.6760215759277,-96.7141418457031,3670144,58,518,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-02 07:30:58.632982,94.47741268736424,55.8401966941331,47.12076781298197,0.013277097428827812,4.0,-55.83,2.0682789409984763,-56.11,4.2031,5.864,8.7187,0.6593,3.5199,3.394,3.0703953753242184,0
105825,npp,2339,160,12.9085159301758,32.6805419921875,-96.7152938842773,3670144,2342,76,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-03 07:12:01.187347,92.4299381958715,67.71139333226304,55.024333471718954,0.034011446548099594,1.0,-67.7,3.3166247903554,-67.88,5.4105,7.5888,10.8701,0.5094,5.47,6.5761,5.747134071725578,0
105837,npp,1330,3241,22.6616306304932,32.682243347168,-96.7176055908203,3670144,1332,2582,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-03 08:52:34.687579,-74.07499373715966,53.34198839860452,45.27260574447328,0.005812717191056092,17.0,53.32,1.9513309067639726,52.98,4.3452,6.0281,8.6508,0.6413,12.3902,14.5338,14.39212579936681,0
106021,npp,652,2668,10.030029296875,32.6830368041992,-96.7188186645508,3670144,652,2149,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-04 08:33:47.920581,-75.58561002145666,33.648232815469235,29.3873043778251,0.029778312451657747,14.0,33.63,1.2937979144666532,33.15,3.2375,4.7339,7.0541,0.8167,7.9595,8.1912,7.465408864094505,0
107473,npp,2190,541,4.65673398971558,32.6794242858887,-96.7202682495117,3670176,2188,336,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-13 07:24:30.688036,93.53700871562305,60.45933454638967,50.394567886826984,0.00029544679427423513,3.0,-60.45,2.4157378735459294,-60.62,4.5666,6.6194,9.2646,0.5841,3.0536,2.7198,2.7198,0
107486,npp,1087,3607,5.11053419113159,32.6811332702637,-96.7169647216797,3670144,1084,2926,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-13 09:04:53.511525,-71.8663436787952,61.99259638941874,51.43785997274152,0.005727547690784383,19.0,61.97,2.5331140255951103,61.76,5.7768,7.0384,9.8299,0.5493,3.105,2.8071,2.667501647971295,0
107659,npp,427,3048,4.28782367706299,32.6803588867188,-96.7166366577148,3670144,427,2451,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-14 08:46:10.301451,-74.67375478534066,47.75654854928843,40.96711294034084,0.0016066528833329234,16.0,47.74,1.646109783506203,47.41,3.8723,5.4309,6.8257,0.7119,3.1717,3.0524,3.0132408158422983,0
108005,npp,2096,1899,3.96382617950439,32.6778678894043,-96.7141189575195,3670176,2096,1472,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-16 08:08:33.206691,95.4944002661698,7.837291513965308,6.9358470616117165,6.76813483591596e-09,10.0,-7.83,1.0,-8.29,2.5753,3.4408,5.2362,1.1236,4.3891,4.4537,4.4537,0
108180,npp,1355,1319,2.80843138694763,32.6762199401855,-96.7191162109375,3670176,1354,995,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-17 07:49:41.104250,97.05020749306338,37.0697840140809,32.26330345718199,1.0542125729153357e-13,7.0,-37.08,1.357151599901897,-37.4,3.364,4.3614,6.85,0.8864,2.7218,2.4895,2.4895,0
108358,npp,571,732,4.62046432495117,32.6780815124512,-96.7148590087891,3670176,570,514,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-18 07:30:45.444709,94.54064705067167,55.937079326237864,47.19033604653662,6.294648928802507e-18,4.0,-55.93,2.0682789409984763,-56.11,4.2031,5.864,8.7187,0.6593,3.2648,3.0462,3.0462,0
108369,npp,2509,3789,4.86154842376709,32.676700592041,-96.7194290161133,3670176,2507,3051,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-18 09:11:02.931036,-70.94231026554316,65.46042272023887,53.67316850137662,1.0111791749841117e-09,20.0,65.44,3.0,65.26,5.7136,8.6477,12.0722,0.4471,2.604,2.1734,2.1734,0
108542,npp,1842,3237,3.94110703468323,32.6763801574707,-96.7166213989258,3670176,1844,2577,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-19 08:52:21.503443,-74.18561207519295,53.24273950562059,45.197514555278396,7.161454625199639e-15,17.0,53.22,1.9513309067639726,52.98,4.3452,6.0281,8.6508,0.6413,2.7965,2.5276,2.5276,0
108888,npp,455,2092,2.37791514396667,32.67724609375,-96.7144927978516,3670176,455,1656,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-21 08:14:46.185751,-78.18314994500729,3.394083929632693,3.005369397984188,2.826055407275711e-23,11.0,3.37,1.0,2.97,2.7415,3.8661,5.6957,1.0,2.3779,2.3779,2.3779,0
109231,npp,2034,926,10.6144714355469,32.6815299987793,-96.7136383056641,3670176,2036,687,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-23 07:37:00.183687,95.90183899974119,50.674067288795975,43.23716705235915,3.6442774925358695e-22,5.0,-50.68,1.847645286154319,-50.87,3.7376,5.4958,8.7416,0.7035,6.6364,7.4668,7.4668,0
109407,npp,1249,347,8.45553398132324,32.681339263916,-96.7130661010742,3670176,1253,190,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-24 07:18:02.724228,93.20279361070821,64.39445240302412,52.993659724681336,2.577763196230605e-20,2.0,-64.38,2.7445598364131496,-64.53,5.0578,6.8639,10.3037,0.5632,4.446,4.7625,4.7625,0
109767,npp,1880,2281,6.66168975830078,32.6825256347656,-96.7194747924805,3670176,1880,1836,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-26 08:20:57.331370,-77.58495219113968,14.241194110030023,12.582886795989227,5.46728276931957e-20,12.0,14.22,1.015504800579495,13.88,2.7014,4.2111,5.8247,0.9181,6.2792,6.1159,6.1159,0
109941,npp,1155,1704,1.76653802394867,32.6808547973633,-96.7149124145508,3670176,1155,1291,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-27 08:02:07.007122,99.82532813264432,18.782852333767803,16.566615522028936,7.487270566475199e-17,9.0,-18.81,1.0442604737599883,-19.03,2.9433,3.7559,5.4096,1.0293,1.961,1.8184,1.8184,0
110115,npp,404,1119,3.5114209651947,32.6779975891113,-96.7200546264648,3670176,405,823,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-05-28 07:43:13.123532,96.69110282648793,44.533036476232375,38.3923157176723,1.651739339051046e-12,6.0,-44.54,1.5732132722552272,-44.71,3.8383,5.1413,6.7113,0.752,2.83,2.6404,2.6404,0
111979,npp,2599,1894,2.37910342216492,32.6752738952637,-96.7137985229492,3670144,2599,1467,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-06-01 08:08:18.215952,99.45447987426336,8.094233040924742,7.162536391722015,0.004543377153941884,10.0,-8.12,1.0,-8.29,2.5753,3.4408,5.2362,1.1236,2.8043,2.6731,2.562363608515096,0
113343,npp,1720,341,9.03110218048096,32.6780014038086,-96.7134628295898,3670144,1720,186,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-06-09 07:17:44.279046,93.03634279537481,64.51160945035352,53.06363598231705,0.015959689121177553,2.0,-64.49,2.8345692104261015,-64.53,5.0578,6.8639,10.3037,0.5632,4.6306,5.0867,4.697712178250109,0
114203,npp,104,531,3.95667147636414,32.6786231994629,-96.7176666259766,3670176,104,327,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-06-14 07:23:57.301000,93.86993250769576,60.67781218839704,50.5351980548773,9.398166056576353e-08,3.0,-60.66,2.4157378735459294,-60.62,4.5666,6.6194,9.2646,0.5841,2.7638,2.3109,2.3109,0
114666,npp,2310,1307,3.08565092086792,32.6792144775391,-96.7128143310547,3670176,2311,983,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-06-18 07:49:05.991518,96.71981095689621,37.562535401879536,32.67004624568615,4.433676686066196e-19,7.0,-37.56,1.357151599901897,-37.4,3.364,4.3614,6.85,0.8864,2.926,2.7352,2.7352,0
114779,npp,1539,720,3.67896866798401,32.6770782470703,-96.7176284790039,3670176,1541,502,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-06-19 07:30:10.340855,94.87302507720432,56.24369448994243,47.40636049106404,1.0780284863133409e-23,4.0,-56.24,2.0682789409984763,-56.11,4.2031,5.864,8.7187,0.6593,2.8096,2.4255,2.4255,0
115145,npp,665,1498,7.68919801712036,32.6776390075684,-96.7166366577148,3670176,665,1123,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-06-23 07:55:16.656703,97.41042775005398,29.21952280878712,25.610084944381875,1.6703081205572107e-23,8.0,-29.22,1.184412938166907,-28.84,2.9425,4.4229,6.5959,0.8741,6.6238,6.7211,6.7211,0
115370,npp,2184,333,4.77805233001709,32.6783142089844,-96.7202987670898,3670176,2184,181,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-06-25 07:17:23.554440,92.9224013565255,64.67069455570213,53.16048131243076,7.6216408754645e-18,2.0,-64.64,2.8345692104261015,-64.53,5.0578,6.8639,10.3037,0.5632,3.1302,2.6912,2.6912,0
115627,npp,2836,2267,3.32285475730896,32.6769981384277,-96.7182464599609,3670176,2836,1822,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-06-27 08:20:19.977992,-79.30710406833313,13.440281844406352,11.876953961184764,3.839990484555163e-17,12.0,13.43,1.015504800579495,13.88,2.7014,4.2111,5.8247,0.9181,2.9914,3.0506,3.0506,0
115755,npp,2106,1690,3.22351360321045,32.676628112793,-96.7196960449219,3670176,2106,1279,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-06-28 08:01:29.658225,98.56535825983775,19.57261991027843,17.25520160762225,1.2273409442111481e-11,9.0,-19.58,1.0442604737599883,-19.03,2.9433,3.7559,5.4096,1.0293,3.3563,3.3181,3.3181,0
115883,npp,1366,1107,4.35732984542847,32.6768798828125,-96.7149505615234,3670176,1366,814,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-06-29 07:42:37.557926,96.24993694272966,44.94678287400863,38.72001921484753,1.544368190580821e-05,6.0,-44.95,1.5732132722552272,-44.71,3.8383,5.1413,6.7113,0.752,3.3677,3.2765,3.2765,0
116012,npp,600,526,6.00274562835693,32.6770515441895,-96.7197723388672,3670144,600,323,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-06-30 07:23:41.900494,93.40805257025322,60.7965698043562,50.61364296656369,0.005672042340057435,3.0,-60.77,2.4157378735459294,-60.62,4.5666,6.6194,9.2646,0.5841,3.6108,3.5059,3.3676544879489914,0
119738,npp,2105,719,9.07500553131104,32.6823043823242,-96.7136688232422,3670144,2105,500,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-05 07:30:01.046858,94.72282102350147,56.28473987281195,47.434477975857654,0.08961785169745452,4.0,-56.27,2.0682789409984763,-56.11,4.2031,5.864,8.7187,0.6593,5.4185,5.983,3.7987310799093064,0
119907,npp,1322,143,8.31107902526855,32.6764488220215,-96.7193756103516,3670144,1321,68,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-06 07:11:03.609095,92.01304492478675,68.01637936885491,55.189776566130824,0.06349016720164487,1.0,-67.97,3.3166247903554,-67.88,5.4105,7.5888,10.8701,0.5094,4.0838,4.234,2.686544930243475,0
120089,npp,2720,2650,8.05659246444702,32.6780319213867,-96.7147521972656,3670144,2722,2137,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-07 08:32:52.127667,-75.88189726978919,32.84222484825303,28.699569713108655,0.05548996019797443,14.0,32.83,1.2365102219381485,33.15,3.2375,4.7339,7.0541,0.8167,6.5532,6.5796,5.22713513790213,0
120951,npp,1134,2843,10.1719341278076,32.6811218261719,-96.7131652832031,3670144,1133,2291,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-12 08:39:08.667873,-75.05222626512827,40.66643769272916,35.2419507300656,0.005461880154059304,15.0,40.66,1.4276677814245327,40.85,3.4853,4.838,7.0526,0.7991,7.6022,8.1285,7.995376801443002,0
121127,npp,430,2271,2.93844532966614,32.6782913208008,-96.7161102294922,3670144,430,1826,196611,3866755,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-13 08:20:21.897019,-75.04035305288821,13.6716208055961,12.08057255491978,0.0015191054624748748,12.0,13.66,1.015504800579495,13.88,2.7014,4.2111,5.8247,0.9181,2.6128,2.6977,2.660674621850726,0
121465,npp,2046,1110,3.85237622261047,32.6776390075684,-96.7197952270508,3670176,2044,816,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-15 07:42:39.459606,95.81738762744425,44.86540940308669,38.655565621634025,2.2637526687542117e-09,6.0,-44.85,1.5732132722552272,-44.71,3.8383,5.1413,6.7113,0.752,3.0467,2.8968,2.8968,0
121819,npp,2600,3034,3.730637550354,32.6766090393066,-96.7188034057617,3670176,2600,2441,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-17 08:45:25.188183,-74.95466706419776,47.29924532933542,40.59917972449567,1.6488915566952952e-13,16.0,47.28,1.646109783506203,47.41,3.8723,5.4309,6.8257,0.7119,2.8332,2.6557,2.6557,0
121989,npp,1919,2461,1.64873695373535,32.6830940246582,-96.7194519042969,3670176,1919,1993,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-18 08:26:38.420423,-76.14472062858913,23.901726460917708,21.024917148887283,9.323799546341221e-20,13.0,23.89,1.1367971201176101,24.13,2.9078,3.8117,5.8617,1.0143,1.9634,1.6723,1.6723,0
122165,npp,1213,1887,3.23616003990173,32.6777534484863,-96.7134323120117,3670176,1213,1460,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-19 08:07:49.875492,94.66232726235167,8.586419060844218,7.596882911931309,5.805682367891203e-25,10.0,-8.53,1.0,-8.29,2.5753,3.4408,5.2362,1.1236,3.6614,3.6361,3.6361,0
122336,npp,464,1307,2.36262559890747,32.6776504516602,-96.7203903198242,3670176,466,984,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-20 07:48:57.775636,96.11487625831441,37.58814383379095,32.69159043060706,3.577297159947182e-26,7.0,-37.56,1.357151599901897,-37.4,3.364,4.3614,6.85,0.8864,2.3933,2.0943,2.0943,0
122884,npp,316,2654,2.94856524467468,32.6776275634766,-96.7131881713867,3670176,316,2139,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-23 08:32:54.972609,-75.56549376451039,33.012602999558986,28.84519185895142,2.127397575340268e-27,14.0,33.01,1.2365102219381485,33.15,3.2375,4.7339,7.0541,0.8167,2.4222,2.408,2.408,0
123060,npp,2690,2082,2.06571781635284,32.6778526306152,-96.7173080444336,3670176,2690,1647,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-24 08:14:08.205407,-83.20856657450956,2.784443569177785,2.4653902878787988,1.7673764128658742e-25,11.0,2.79,1.0,2.97,2.7415,3.8661,5.6957,1.0,2.0657,2.0657,2.0657,0
123238,npp,1965,1503,4.12680625915527,32.6801490783691,-96.7146148681641,3670176,1965,1127,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-25 07:55:16.099373,97.49282319823013,28.98337255755601,25.408227210937522,8.0669235270239935e-22,8.0,-28.98,1.184412938166907,-28.84,2.9425,4.4229,6.5959,0.8741,3.6161,3.6072,3.6072,0
123414,npp,1214,917,8.74164962768555,32.6819763183594,-96.7140197753906,3670176,1213,682,196611,3866787,3278,usa_dallas_58_47,32.67916667,-96.71666667,58,47,usa_dallas,2012-07-26 07:36:22.214830,95.2395324666735,50.94480911998775,43.44038666744843,1.165328897204777e-16,5.0,-50.93,1.847645286154319,-50.87,3.7376,5.4958,8.7416,0.7035,5.6228,6.1494,6.1494,0
