gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1171,164,30.74582862854,32.7679328918457,-96.6989288330078,3670144,1174,79,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-01 07:12:15.712309,92.28024277499941,67.6577049856796,54.98637879771119,0.0071715591354113714,1.0,-67.63,3.1865100272627664,-67.88,25.7935,29.7034,36.0794,0.7078,21.3501,21.7607,21.589294992058807,0
101421,npp,380,933,26.957498550415,32.7655487060547,-96.7018966674805,3670144,379,692,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-05 07:37:29.600067,95.20476143742327,50.47563301637377,43.08243586144901,0.08364311239190268,5.0,-50.47,1.7549928774784245,-50.87,21.7227,24.2946,28.6859,0.8653,22.5403,23.3272,21.328074276701102,0
101429,npp,2253,3973,22.8498973846436,32.7627830505371,-96.6991271972656,3670144,2250,3154,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-05 09:17:41.747362,-70.03703536912298,68.56759402170017,55.52444757307588,0.03941320844326695,21.0,68.53,3.3985290935932855,68.27,25.6831,29.1857,35.2653,0.7203,19.1586,16.4591,15.517098242969448,0
101543,npp,2673,355,30.7847061157227,32.7672805786133,-96.7014770507812,3670144,2677,196,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-06 07:18:33.916318,93.13564181094901,64.24006214950136,52.893526148469356,0.14611920986045246,2.0,-64.22,2.7445598364131496,-64.51,25.5084,29.2246,35.7394,0.7194,21.5913,22.1452,18.652854213876203,0
101552,npp,1617,3425,28.7134799957275,32.7668418884277,-96.6998062133789,3670144,1620,2772,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-06 08:59:02.077532,-73.41637402575624,58.014799705385556,48.68918510381285,0.0985778990411423,18.0,57.98,2.2013981571160284,57.62,25.0124,27.151,32.9635,0.7743,21.7327,22.2327,19.8766229951349,0
101674,npp,952,2861,26.8147869110107,32.7658729553223,-96.6964111328125,3670144,952,2306,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-07 08:40:17.071517,-75.78879367879976,41.36643947323418,35.820346129121155,0.11760934955403624,15.0,41.33,1.4867838833500562,40.77,21.6767,24.1033,27.1388,0.8722,22.8467,23.3879,20.576958736930898,0
102169,npp,1081,547,21.456169128418,32.7637901306152,-96.7024536132812,3670144,1081,340,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-11 07:24:50.342581,93.85817685779686,60.32878409301458,50.302457349832125,0.010726521540894074,3.0,-60.32,2.4157378735459294,-60.62,24.4375,26.8714,31.4734,0.7824,18.7813,16.7863,16.529929038653552,0
102179,npp,3049,3608,23.6313343048096,32.7680931091309,-96.7009201049805,3670144,3049,2927,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-11 09:05:13.165073,-72.15510242987668,62.02340762656075,51.455165378651635,0.02198216804059134,19.0,61.99,2.5331140255951103,61.7,25.3974,28.0686,32.3828,0.749,19.2712,17.6995,17.174111640729915,0
102783,npp,2555,738,24.4724597930908,32.7646064758301,-96.7002410888672,3670176,2554,520,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-16 07:31:06.731870,94.43689052321076,55.78959833525076,47.08214968265772,1.0373918182337545e-14,4.0,-55.78,2.0682789409984763,-56.11,22.5994,25.6981,30.0328,0.8181,20.4303,20.0202,20.0202,0
102792,npp,1404,3792,27.5173683166504,32.7632522583008,-96.699821472168,3670176,1402,3053,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-16 09:11:24.216911,-71.12874458433264,65.51888752121741,53.70811360095749,3.286119912915681e-05,20.0,65.49,3.0,65.21,26.4847,29.4751,37.1997,0.7132,20.3703,19.6266,19.6266,0
102904,npp,1765,163,36.2229957580566,32.7698822021484,-96.6981506347656,3670176,1767,78,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-17 07:12:09.264751,92.33288247795835,67.66188958473332,54.99382325674281,2.547482174314938e-19,1.0,-67.65,3.1865100272627664,-67.88,25.7935,29.7034,36.0794,0.7078,23.0689,25.6373,25.6373,0
102912,npp,757,3241,18.6872539520264,32.7643585205078,-96.6973266601562,3670176,758,2581,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-17 08:52:42.763660,-73.85635214162978,53.3433800668872,45.272404609854156,2.560086569078494e-10,17.0,53.32,1.9513309067639726,52.92,22.9788,25.4767,29.7835,0.8252,17.5435,15.4204,15.4204,0
103032,npp,81,2669,37.3867988586426,32.7701148986816,-96.7024383544922,3670176,83,2150,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-18 08:33:57.754393,-76.67542791709283,33.69208599775327,29.423567559947692,2.652626957757192e-15,14.0,33.67,1.2937979144666532,33.1,20.9482,23.1505,27.9477,0.9081,32.0264,33.9509,33.9509,0
103151,npp,2451,2098,18.664192199707,32.766040802002,-96.6968536376953,3670176,2451,1662,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-19 08:15:09.185928,-81.48964290433895,3.741925059843088,3.313226672135151,1.275655528127493e-19,11.0,3.72,1.0,2.91,18.6743,21.0229,24.1321,1.0,18.6642,18.6642,18.6642,0
103389,npp,951,933,20.0556411743164,32.766845703125,-96.6961822509766,3670176,952,692,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-21 07:37:23.150430,95.70024916240695,50.460539612944096,43.07356135123223,1.4655555191898276e-26,5.0,-50.47,1.7549928774784245,-50.87,21.7227,24.2946,28.6859,0.8653,18.6076,17.3548,17.3548,0
103396,npp,2840,3974,26.3481330871582,32.7639617919922,-96.6986083984375,3670176,2840,3155,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-21 09:17:35.297990,-70.31771828684154,68.57954832267956,55.53582414802831,1.1072328597435601e-21,21.0,68.54,3.3985290935932855,68.27,25.6831,29.1857,35.2653,0.7203,20.188,18.979,18.979,0
103507,npp,170,353,25.7826175689697,32.7644004821777,-96.7033462524414,3670176,169,194,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-22 07:18:25.686546,92.88041490440675,64.27373425646009,52.919204022779155,6.626859692284805e-25,2.0,-64.26,2.7445598364131496,-64.51,25.5084,29.2246,35.7394,0.7194,19.7688,18.5469,18.5469,0
103515,npp,2186,3425,27.255542755127,32.7654037475586,-96.6979522705078,3670176,2185,2772,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-22 08:58:53.847684,-72.75417993282252,58.00303582040713,48.68465618876948,2.427712537863803e-22,18.0,57.98,2.2013981571160284,57.62,25.0124,27.151,32.9635,0.7743,21.0704,21.1038,21.1038,0
103634,npp,1519,2860,18.7075004577637,32.7676086425781,-96.6990356445312,3670176,1518,2306,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-23 08:40:08.844836,-74.79125914216539,41.315540323528886,35.78107725383699,1.1758244539063534e-22,15.0,41.3,1.4867838833500562,40.77,21.6767,24.1033,27.1388,0.8722,17.3938,16.3167,16.3167,0
103753,npp,825,2288,22.7082366943359,32.7654151916504,-96.6996002197266,3670176,825,1842,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-24 08:21:22.064667,-77.85006248448889,14.651479102063396,12.944182928253056,5.561191531032774e-22,12.0,14.62,1.015504800579495,13.83,19.1048,21.1695,23.3435,0.9931,22.5382,22.551,22.551,0
103988,npp,2428,1127,24.5621891021729,32.7695693969727,-96.7014236450195,3670176,2427,829,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-26 07:43:37.830922,95.8256336210289,44.276690023629186,38.1875483106878,4.821556734088902e-17,6.0,-44.27,1.5732132722552272,-44.725,21.3974,23.7653,27.3765,0.8846,21.5295,21.7279,21.7279,0
104104,npp,1639,546,26.1277027130127,32.7668914794922,-96.6965560913086,3670176,1640,339,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-27 07:24:42.153391,94.01687652466674,60.33826989991417,50.310460880678214,6.781950329685618e-13,3.0,-60.34,2.4157378735459294,-60.62,24.4375,26.8714,31.4734,0.7824,20.7151,20.4411,20.4411,0
104112,npp,552,3608,25.2585830688477,32.7650604248047,-96.699348449707,3670176,552,2927,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-27 09:05:04.976710,-71.95146255246244,62.008170156243374,51.44693082143675,4.894452435200956e-19,19.0,61.99,2.5331140255951103,61.7,25.3974,28.0686,32.3828,0.749,19.9136,18.9182,18.9182,0
104228,npp,2950,3050,25.8314380645752,32.763614654541,-96.6974868774414,3670176,2950,2452,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-04-28 08:46:21.754169,-74.668290916169,47.81046232084199,41.008917257516245,6.588492718939265e-16,16.0,47.8,1.646109783506203,47.35,22.0353,24.3916,29.0178,0.8619,21.8976,22.2639,22.2639,0
105651,npp,45,736,22.820182800293,32.7666015625,-96.6976318359375,3670144,43,518,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-02 07:30:56.853701,94.29296458811586,55.843045892691805,47.123017788754964,0.013240421199295058,4.0,-55.83,2.0682789409984763,-56.11,22.5994,25.6981,30.0328,0.8181,19.6314,18.6685,18.352045173656343,0
105825,npp,2325,160,29.5762748718262,32.7699241638184,-96.7031173706055,3670144,2327,77,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-03 07:11:59.408073,92.29002721490721,67.7117252927744,55.02475335664008,0.03421053539990741,1.0,-67.7,3.3166247903554,-67.88,25.7935,29.7034,36.0794,0.7078,20.9846,20.933,20.11534557072265,0
105837,npp,1317,3239,22.6551342010498,32.7663307189941,-96.6975326538086,3670144,1318,2579,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-03 08:52:32.908343,-73.81443969151742,53.28904526041298,45.23297256273529,0.005774126967149239,17.0,53.27,1.9513309067639726,52.92,22.9788,25.4767,29.7835,0.8252,19.577,18.6946,18.55659454540217,0
106021,npp,639,2667,18.9372997283936,32.7674026489258,-96.6964874267578,3670144,638,2148,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-04 08:33:46.141300,-75.92241284329849,33.61598496567727,29.3600618502723,0.029654482156362946,14.0,33.59,1.2937979144666532,33.1,20.9482,23.1505,27.9477,0.9081,17.7665,17.1969,16.488138257465508,0
107473,npp,2177,542,23.437650680542,32.7691307067871,-96.7037811279297,3670176,2180,336,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-13 07:24:30.688036,94.05060574694694,60.43271515408415,50.37633223006325,0.00029523424116786667,3.0,-60.43,2.4157378735459294,-60.62,24.4375,26.8714,31.4734,0.7824,19.6015,18.3365,18.3365,0
107486,npp,1075,3605,26.9397926330566,32.7642707824707,-96.7027740478516,3670144,1077,2925,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-13 09:04:53.511525,-72.29934759524009,61.94897712126768,51.40874685980978,0.005718882919835911,19.0,61.93,2.5331140255951103,61.7,25.3974,28.0686,32.3828,0.749,20.5773,20.1774,20.040714914681658,0
107659,npp,414,3046,23.4228782653809,32.7654571533203,-96.6981506347656,3670144,412,2449,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-14 08:46:08.522215,-74.37472593595221,47.69418878217799,40.9180693498368,0.0016063303879315445,16.0,47.67,1.646109783506203,47.35,22.0353,24.3916,29.0178,0.8619,20.4344,20.188,20.14960764100235,0
108005,npp,2083,1898,21.48166847229,32.7648239135742,-96.704216003418,3670176,2083,1471,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-16 08:08:33.206691,100.9674043960707,7.8562918514044044,6.952638998211258,6.968398819159009e-09,10.0,-7.89,1.0,-8.35,18.6148,20.5589,23.2614,1.0226,21.9457,21.9665,21.9665,0
108180,npp,1341,1319,19.9613628387451,32.7670783996582,-96.6985626220703,3670176,1340,994,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-17 07:49:39.324976,96.73122524808474,37.07851441535082,32.27070158262873,1.1161566063836339e-13,7.0,-37.08,1.357151599901897,-37.44,20.6213,22.617,26.0091,0.9295,19.0662,18.5545,18.5545,0
108358,npp,557,732,21.6222763061523,32.7686538696289,-96.6983261108398,3670176,556,514,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-18 07:30:43.665429,94.35673590080279,55.93965265317597,47.192391282717864,6.731651212322651e-18,4.0,-55.93,2.0682789409984763,-56.11,22.5994,25.6981,30.0328,0.8181,19.0523,17.6886,17.6886,0
108542,npp,1828,3235,19.9778308868408,32.7674598693848,-96.6961059570312,3670176,1830,2574,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-19 08:52:19.724162,-73.97220599700508,53.18308898351068,45.15280060094078,7.678384029316896e-15,17.0,53.16,1.9513309067639726,52.92,22.9788,25.4767,29.7835,0.8252,18.2049,16.4854,16.4854,0
108888,npp,441,2090,32.5456466674805,32.7704162597656,-96.702018737793,3670176,442,1655,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-21 08:14:44.406522,-74.09909351710202,3.3008426685328134,2.9228351483245465,3.0687480658191876e-23,11.0,3.25,1.0,2.91,18.6743,21.0229,24.1321,1.0,32.5456,32.5456,32.5456,0
109231,npp,2021,926,18.878885269165,32.7653884887695,-96.6971740722656,3670176,2022,687,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-23 07:36:58.404413,95.63638954979889,50.67938165647042,43.241415488692496,4.04186202006902e-22,5.0,-50.68,1.847645286154319,-50.87,21.7227,24.2946,28.6859,0.8653,18.0918,16.3365,16.3365,0
109407,npp,1236,347,24.8275566101074,32.7635040283203,-96.7017669677734,3670176,1238,190,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-24 07:18:00.944949,93.01320201348834,64.39952024534576,52.99710103732269,2.745156033729772e-20,2.0,-64.38,2.7445598364131496,-64.51,25.5084,29.2246,35.7394,0.7194,19.4208,17.8599,17.8599,0
109595,npp,2582,2853,21.5796489715576,32.7646064758301,-96.6966094970703,3670176,2582,2299,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-25 08:39:44.114320,-75.91047548554329,41.06627618984004,35.57535059849909,7.391847846840716e-22,15.0,41.04,1.4276677814245327,40.77,21.6767,24.1033,27.1388,0.8722,19.2553,18.8218,18.8218,0
109767,npp,1867,2280,19.8044319152832,32.7674102783203,-96.7001495361328,3670176,1867,1834,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-26 08:20:55.552089,-76.41482081552324,14.188185123182766,12.53630259314432,5.748771619115316e-20,12.0,14.17,1.015504800579495,13.83,19.1048,21.1695,23.3435,0.9931,19.6787,19.6673,19.6673,0
109941,npp,1142,1703,25.5836219787598,32.765811920166,-96.7004547119141,3670176,1142,1291,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-27 08:02:05.227841,98.95913080336952,18.846446588075736,16.622288237532665,7.767158673022254e-17,9.0,-18.86,1.0442604737599883,-19.08,19.184,21.3815,24.029,0.9832,25.047,25.1546,25.1546,0
110115,npp,390,1119,22.5992755889893,32.768726348877,-96.7011642456055,3670176,391,823,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-05-28 07:43:11.344257,96.43721149577867,44.53912590994143,38.3973519696978,1.677432460974013e-12,6.0,-44.54,1.5732132722552272,-44.725,21.3974,23.7653,27.3765,0.8846,20.2817,19.9914,19.9914,0
111979,npp,2585,1893,13.9461908340454,32.7674942016602,-96.6958923339844,3670144,2585,1466,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-06-01 08:08:16.436677,97.87186776948651,8.168079268292662,7.227807291625944,0.004499049750115734,10.0,-8.18,1.0,-8.35,18.6148,20.5589,23.2614,1.0226,14.4102,14.261,14.153469734462815,0
112319,npp,1056,727,26.9907398223877,32.764476776123,-96.6975708007812,3670144,1060,509,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-06-03 07:30:26.903033,94.10673898508621,56.078931138048276,47.29002415090529,0.06384445386996697,4.0,-56.06,2.0682789409984763,-56.11,22.5994,25.6981,30.0328,0.8181,21.6479,22.0804,20.554475313895463,0
114666,npp,2297,1306,22.7382545471191,32.7643775939941,-96.7006759643555,3670176,2297,982,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-06-18 07:49:04.212236,97.02226492629688,37.58417761043514,32.68814370873584,4.772977877544837e-19,7.0,-37.6,1.357151599901897,-37.44,20.6213,22.617,26.0091,0.9295,21.1123,21.1357,21.1357,0
114779,npp,1525,720,25.6981315612793,32.7670860290527,-96.7023162841797,3670176,1526,502,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-06-19 07:30:08.561573,94.68625802266168,56.248834710945324,47.410275592638044,1.169635602000891e-23,4.0,-56.24,2.0682789409984763,-56.11,22.5994,25.6981,30.0328,0.8181,21.0229,21.0229,21.0229,0
115145,npp,651,1497,23.6031055450439,32.7692985534668,-96.7024612426758,3670176,651,1123,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-06-23 07:55:14.877423,96.98544759752468,29.277579742560913,25.659913052705193,1.774276130088784e-23,8.0,-29.26,1.184412938166907,-28.89,19.4688,22.1261,24.4986,0.9501,22.27,22.4263,22.4263,0
115370,npp,2170,334,27.2667961120605,32.7674522399902,-96.699089050293,3670176,2169,181,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-06-25 07:17:21.775159,92.77581593201673,64.65401430870862,53.15015673341721,7.76893888928501e-18,2.0,-64.62,2.8345692104261015,-64.51,25.5084,29.2246,35.7394,0.7194,20.3322,19.6145,19.6145,0
115627,npp,2822,2266,17.5845985412598,32.7682304382324,-96.6977386474609,3670176,2822,1821,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-06-27 08:20:18.198710,-80.49583964614303,13.405682462559902,11.846520868368867,3.830914064319403e-17,12.0,13.38,1.015504800579495,13.83,19.1048,21.1695,23.3435,0.9931,17.4928,17.4628,17.4628,0
115755,npp,2092,1690,21.6306915283203,32.7671165466309,-96.695915222168,3670176,2092,1279,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-06-28 08:01:27.878944,97.9063264620578,19.584546007200302,17.26567106274159,1.1923788111690219e-11,9.0,-19.58,1.0442604737599883,-19.08,19.184,21.3815,24.029,0.9832,21.2616,21.2679,21.2679,0
115883,npp,1352,1106,19.9507122039795,32.7680473327637,-96.702522277832,3670176,1352,813,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-06-29 07:42:35.778689,95.99507796224304,44.980761784843864,38.747434712519066,1.4766223441862833e-05,6.0,-44.98,1.5732132722552272,-44.725,21.3974,23.7653,27.3765,0.8846,18.5982,17.6485,17.6485,0
116012,npp,586,527,27.0200347900391,32.7663993835449,-96.6971282958984,3670144,585,323,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-06-30 07:23:40.121213,93.58262785118045,60.76530085468479,50.5924442383358,0.005612153864701375,3.0,-60.75,2.4157378735459294,-60.62,24.4375,26.8714,31.4734,0.7824,21.0844,21.1392,21.005065809709848,0
119738,npp,2092,719,26.8654747009277,32.7657890319824,-96.6982040405273,3670144,2091,500,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-05 07:29:59.267576,94.49518019619289,56.28783236616469,47.43689411437434,0.08938385161849463,4.0,-56.27,2.0682789409984763,-56.11,22.5994,25.6981,30.0328,0.8181,21.5873,21.9779,19.841566811191463,0
119907,npp,1308,144,23.9082546234131,32.7653999328613,-96.6999588012695,3670144,1306,68,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-06 07:11:01.829814,91.87751162974365,68.00224081871677,55.18178906042974,0.06337611169507602,1.0,-67.96,3.3166247903554,-67.88,25.7935,29.7034,36.0794,0.7078,19.2756,16.9214,15.406669001724092,0
120951,npp,1122,2842,19.470874786377,32.7624969482422,-96.697380065918,3670144,1123,2290,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-12 08:39:08.667873,-75.90119977854863,40.6220394656874,35.20543464679577,0.005466101763995438,15.0,40.62,1.4276677814245327,40.77,21.6767,24.1033,27.1388,0.8722,17.7782,16.9825,16.851856551542785,0
121127,npp,417,2270,19.9027805328369,32.7669906616211,-96.7029876708984,3670144,417,1825,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-13 08:20:21.897019,-78.2201663019308,13.581960038618256,12.001679626360623,0.0015237253874508317,12.0,13.6,1.015504800579495,13.83,19.1048,21.1695,23.3435,0.9931,19.7755,19.765,19.728581955164174,0
121465,npp,2032,1110,21.6175861358643,32.7682418823242,-96.7009887695312,3670176,2035,817,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-15 07:42:37.680324,95.56538626187616,44.87328257635919,38.662013566883225,2.4197822959301734e-09,6.0,-44.85,1.5732132722552272,-44.725,21.3974,23.7653,27.3765,0.8846,19.6577,19.123,19.123,0
121989,npp,1906,2461,18.2716503143311,32.7683181762695,-96.6973190307617,3670176,1907,1993,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-18 08:26:38.420423,-77.85443981252854,23.889505981129982,21.01431827541459,1.0054549343292903e-19,13.0,23.89,1.1367971201176101,24.13,19.032,21.3109,23.8579,0.9865,18.3494,18.0247,18.0247,0
122165,npp,1200,1886,15.3558835983276,32.7631301879883,-96.6974639892578,3670176,1200,1459,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-19 08:07:48.096210,96.1979580008526,8.603604394660417,7.6120727034422675,6.237488082889254e-25,10.0,-8.58,1.0,-8.35,18.6148,20.5589,23.2614,1.0226,15.8199,15.7025,15.7025,0
122336,npp,451,1308,22.6457691192627,32.764289855957,-96.6989135742188,3670176,452,984,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-20 07:48:57.775636,97.14544323311766,37.53724494123169,32.64915023529491,3.8279680452605875e-26,7.0,-37.52,1.357151599901897,-37.44,20.6213,22.617,26.0091,0.9295,21.0441,21.0497,21.0497,0
123238,npp,1952,1502,22.8860721588135,32.7651062011719,-96.701530456543,3670176,1951,1126,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-25 07:55:14.320099,96.95611678001595,29.04266005275594,25.459134642102345,8.125218666673423e-22,8.0,-29.03,1.184412938166907,-28.89,19.4688,22.1261,24.4986,0.9501,21.6646,21.745,21.745,0
123414,npp,1201,917,19.6325740814209,32.7694091796875,-96.7030410766602,3670176,1204,682,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-26 07:36:22.214830,95.9061116061039,50.93964115945404,43.436415680450196,1.152198091758894e-16,5.0,-50.93,1.847645286154319,-50.87,21.7227,24.2946,28.6859,0.8653,18.4997,16.9887,16.9887,0
123775,npp,1766,2845,19.0720901489258,32.7679786682129,-96.6960830688477,3670176,1767,2292,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-28 08:39:09.727800,-75.54584917581461,40.73690013036947,35.301198996323436,5.024423009661323e-13,15.0,40.74,1.4276677814245327,40.77,21.6767,24.1033,27.1388,0.8722,17.4989,16.6347,16.6347,0
123953,npp,1077,2273,23.6895694732666,32.7644309997559,-96.7015914916992,3670176,1077,1828,196611,3866787,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-29 08:20:22.961012,-76.84121695771833,13.764875879176643,12.163053769844053,5.210341389848824e-06,12.0,13.77,1.015504800579495,13.83,19.1048,21.1695,23.3435,0.9931,23.5045,23.5255,23.5255,0
124132,npp,360,1696,20.4877452850342,32.7686309814453,-96.7029418945312,3670144,360,1285,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-30 08:01:32.635897,97.93023183882808,19.260594439343382,16.983466884087065,0.00822181215827915,9.0,-19.25,1.0442604737599883,-19.08,19.184,21.3815,24.029,0.9832,20.1671,20.1442,19.94769324997932,0
124309,npp,2690,1113,23.0040950775146,32.767261505127,-96.7019500732422,3670144,2692,819,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-07-31 07:42:40.527736,96.55709673606124,44.75550701588578,38.569355279624816,0.04062250251958954,6.0,-44.74,1.5732132722552272,-44.725,21.3974,23.7653,27.3765,0.8846,20.5391,20.3496,19.37869531449301,0
129717,npp,1922,532,31.6606884002686,32.7660942077637,-96.7039184570312,3670144,1925,328,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-08-01 07:23:44.860171,93.8900220734624,60.663931926948074,50.527928475657795,0.09813524730391145,3.0,-60.64,2.4157378735459294,-60.62,24.4375,26.8714,31.4734,0.7824,23.0055,24.7698,22.424302664507014,0
129733,npp,822,3593,28.2797603607178,32.7675132751465,-96.7022018432617,3670144,823,2915,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-08-01 09:04:07.684504,-72.16114405922326,61.695914480839505,51.23217642637378,0.05550835564595372,19.0,61.68,2.5331140255951103,61.7,25.3974,28.0686,32.3828,0.749,21.1063,21.181,19.854313576497276,0
129925,npp,169,3035,27.6551971435547,32.7645606994629,-96.6996536254883,3670144,169,2441,196611,3866755,1812,usa_dallas_62_26,32.76666667,-96.7,62,26,usa_dallas,2012-08-02 08:45:24.472729,-74.73000693326745,47.329231923707916,40.62495731393011,0.12702633453117368,16.0,47.31,1.646109783506203,47.35,22.0353,24.3916,29.0178,0.8619,23.0055,23.8358,20.79978656582961,0
