lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.56,0.62,0.562
2,0.361,0.469,0.363
3,0.25,0.347,0.253
4,0.199,0.251,0.2
5,0.161,0.178,0.163
6,0.123,0.123,0.123
7,0.074,0.083,0.074
8,0.063,0.056,0.063
9,0.065,0.04,0.064
10,0.095,0.031,0.094
11,0.107,0.029,0.106
12,0.087,0.031,0.086
13,0.058,0.035,0.057
14,0.071,0.042,0.071
15,0.072,0.049,0.071
16,0.054,0.055,0.053
17,0.049,0.061,0.047
18,0.051,0.066,0.05
19,0.046,0.069,0.045
20,0.054,0.07,0.052
21,0.031,0.069,0.03
22,0.022,0.067,0.021
23,0.006,0.062,0.006
24,0.031,0.057,0.032
25,0.049,0.049,0.051
26,0.051,0.036,0.054
27,0.04,0.029,0.044
28,0.013,0.025,0.017
29,-0.012,0.023,-0.006
30,-0.005,0.022,0.0
31,0.007,0.02,0.012
32,0.037,0.02,0.04
33,0.004,0.02,0.007
34,0.016,0.022,0.018
35,0.013,0.024,0.014
36,0.014,0.025,0.015
37,0.023,0.026,0.023
38,0.047,0.028,0.047
39,0.044,0.03,0.042
40,0.041,0.033,0.039
41,0.044,0.036,0.043
42,0.073,0.039,0.072
43,0.064,0.042,0.062
44,0.051,0.046,0.049
45,0.04,0.048,0.039
46,0.029,0.049,0.028
47,0.022,0.051,0.022
48,0.038,0.053,0.037
49,0.045,0.056,0.044
50,0.052,0.059,0.052
51,0.06,0.061,0.06
52,0.058,0.061,0.058
53,0.049,0.06,0.049
54,0.068,0.059,0.069
55,0.067,0.06,0.068
56,0.076,0.06,0.078
57,0.079,0.058,0.083
58,0.07,0.055,0.074
59,0.064,0.053,0.069
60,0.048,0.05,0.053
61,0.042,0.048,0.046
62,0.046,0.046,0.049
63,0.044,0.045,0.046
64,0.031,0.043,0.033
65,0.037,0.042,0.038
66,0.031,0.04,0.032
67,0.038,0.039,0.038
68,0.039,0.036,0.037
69,0.061,0.033,0.059
70,0.039,0.03,0.038
71,0.011,0.028,0.01
72,0.002,0.025,0.001
73,-0.009,0.023,-0.01
74,0.01,0.022,0.009
75,0.013,0.021,0.012
76,0.041,0.021,0.039
77,0.02,0.021,0.019
78,0.019,0.021,0.017
79,0.037,0.023,0.035
80,0.059,0.023,0.058
81,0.047,0.024,0.046
82,0.036,0.025,0.035
83,0.021,0.025,0.021
84,0.026,0.025,0.028
85,0.019,0.024,0.021
86,0.018,0.024,0.022
87,-0.008,0.025,-0.004
88,0.005,0.025,0.01
89,0.014,0.026,0.019
90,0.033,0.026,0.037
91,0.026,0.027,0.03
92,0.025,0.027,0.028
93,0.036,0.028,0.038
94,0.038,0.028,0.039
95,0.046,0.025,0.046
96,0.036,0.023,0.035
97,0.024,0.021,0.022
98,0.006,0.02,0.005
99,0.012,0.019,0.01
100,0.015,0.019,0.013
101,0.027,0.019,0.026
102,0.019,0.019,0.018
103,0.015,0.019,0.014
104,0.019,0.02,0.019
105,0.017,0.021,0.016
106,0.024,0.02,0.023
107,0.028,0.02,0.027
108,0.03,0.018,0.029
109,0.002,0.017,0.001
110,-0.001,0.015,-0.003
111,0.0,0.012,-0.001
112,0.006,0.009,0.005
113,0.006,0.008,0.006
114,0.009,0.007,0.01
115,0.003,0.007,0.004
116,0.008,0.006,0.011
117,0.015,0.006,0.018
118,0.049,0.007,0.052
119,0.031,0.009,0.034
120,0.011,0.01,0.014
121,0.005,0.009,0.007
122,0.017,0.009,0.018
123,-0.003,0.009,-0.002
124,-0.01,0.01,-0.01
125,-0.007,0.011,-0.007
126,-0.008,0.011,-0.008
127,-0.004,0.012,-0.006
128,-0.002,0.013,-0.004
129,0.002,0.014,0.001
130,0.013,0.015,0.011
131,0.03,0.017,0.029
132,0.047,0.019,0.045
133,0.05,0.022,0.049
134,0.056,0.024,0.054
135,0.039,0.027,0.037
136,0.03,0.03,0.029
137,0.024,0.033,0.022
138,0.03,0.035,0.027
139,0.015,0.037,0.013
140,0.028,0.04,0.027
141,0.013,0.041,0.012
142,0.008,0.042,0.008
143,0.034,0.043,0.034
144,0.06,0.043,0.06
145,0.069,0.042,0.07
146,0.057,0.041,0.059
147,0.049,0.04,0.052
148,0.04,0.038,0.043
149,0.053,0.037,0.056
150,0.06,0.036,0.062
151,0.041,0.035,0.043
152,0.041,0.033,0.042
153,0.025,0.032,0.025
154,0.031,0.031,0.03
155,0.001,0.031,-0.001
156,0.006,0.031,0.003
157,0.009,0.03,0.006
158,0.019,0.03,0.016
159,0.026,0.029,0.023
160,0.045,0.028,0.042
161,0.03,0.027,0.029
162,0.028,0.026,0.027
163,0.023,0.026,0.021
164,0.042,0.025,0.041
165,0.042,0.025,0.04
166,0.033,0.026,0.031
167,0.014,0.027,0.012
168,0.013,0.029,0.01
169,0.033,0.031,0.03
170,0.035,0.031,0.034
171,0.023,0.03,0.022
172,0.031,0.03,0.029
173,0.026,0.029,0.025
174,0.037,0.03,0.036
175,0.04,0.029,0.041
176,0.042,0.028,0.044
177,0.036,0.027,0.038
178,0.016,0.025,0.019
179,0.017,0.023,0.02
180,0.012,0.019,0.014
181,0.011,0.017,0.011
182,0.005,0.015,0.004
183,0.014,0.014,0.013
184,0.017,0.013,0.016
185,0.024,0.012,0.021
186,0.005,0.009,0.003
187,0.002,0.007,-0.001
188,0.014,0.006,0.011
189,-0.006,0.004,-0.008
190,-0.005,0.003,-0.006
191,0.024,0.002,0.022
192,0.009,0.002,0.007
193,0.013,0.003,0.012
194,0.021,0.005,0.019
195,-0.006,0.007,-0.008
196,-0.01,0.009,-0.012
197,-0.002,0.012,-0.004
198,-0.01,0.015,-0.013
199,0.0,0.017,-0.002
200,0.007,0.018,0.005
201,0.019,0.018,0.018
202,0.037,0.018,0.037
203,0.041,0.018,0.042
204,0.03,0.018,0.032
205,0.021,0.018,0.024
206,0.018,0.018,0.02
207,0.02,0.019,0.023
208,0.043,0.021,0.046
209,0.039,0.022,0.041
210,0.049,0.023,0.05
211,0.031,0.024,0.031
212,0.017,0.026,0.016
213,0.026,0.029,0.024
214,0.0,0.03,-0.002
215,0.006,0.032,0.003
216,0.009,0.034,0.007
217,0.008,0.034,0.006
218,0.006,0.033,0.003
219,0.007,0.031,0.005
220,0.007,0.027,0.005
221,0.025,0.023,0.023
222,0.054,0.02,0.051
223,0.071,0.017,0.068
224,0.062,0.014,0.059
225,0.04,0.011,0.038
226,0.026,0.008,0.023
227,0.02,0.005,0.017
228,0.026,0.002,0.024
229,0.001,-0.001,-0.0
230,-0.002,-0.004,-0.003
231,-0.027,-0.007,-0.027
232,-0.029,-0.009,-0.028
233,-0.024,-0.009,-0.022
234,-0.034,-0.009,-0.032
235,-0.053,-0.009,-0.049
236,-0.054,-0.01,-0.051
237,-0.04,-0.01,-0.037
238,-0.031,-0.01,-0.028
239,-0.014,-0.01,-0.011
240,-0.006,-0.009,-0.005
241,0.008,-0.009,0.008
242,0.025,-0.007,0.025
243,0.029,-0.006,0.029
244,0.034,-0.004,0.032
245,0.01,-0.001,0.009
246,-0.001,0.002,-0.002
247,0.018,0.005,0.017
248,0.028,0.008,0.026
249,0.014,0.009,0.013
250,0.011,0.01,0.01
251,0.011,0.011,0.009
252,0.008,0.013,0.007
253,0.015,0.014,0.014
254,0.014,0.014,0.012
255,-0.004,0.013,-0.006
256,-0.035,0.01,-0.037
257,-0.03,0.007,-0.031
258,-0.011,0.004,-0.011
259,-0.009,0.001,-0.009
260,0.008,-0.001,0.008
261,0.006,-0.002,0.007
262,0.009,-0.002,0.01
263,0.016,-0.001,0.018
264,0.022,-0.001,0.025
265,0.017,0.0,0.019
266,0.012,0.002,0.015
267,0.018,0.003,0.021
268,0.012,0.003,0.015
269,0.01,0.003,0.011
270,0.0,0.002,0.002
271,-0.007,0.002,-0.006
272,-0.014,0.003,-0.014
273,-0.024,0.004,-0.025
274,-0.035,0.004,-0.036
275,-0.022,0.003,-0.023
276,-0.009,0.003,-0.01
277,0.007,0.002,0.007
278,0.02,0.001,0.019
279,0.042,-0.001,0.041
280,0.022,-0.004,0.022
281,0.006,-0.007,0.006
282,-0.006,-0.009,-0.007
283,-0.017,-0.01,-0.017
284,-0.017,-0.011,-0.019
285,-0.016,-0.012,-0.018
286,-0.027,-0.014,-0.029
287,-0.01,-0.015,-0.011
288,-0.007,-0.016,-0.007
289,-0.02,-0.017,-0.019
290,-0.006,-0.017,-0.005
291,-0.007,-0.016,-0.006
292,-0.011,-0.015,-0.009
293,-0.013,-0.013,-0.01
294,-0.026,-0.011,-0.022
295,-0.036,-0.01,-0.032
296,-0.035,-0.009,-0.031
297,-0.038,-0.007,-0.034
298,-0.008,-0.005,-0.005
299,-0.004,-0.003,-0.002
300,-0.004,-0.0,-0.002
301,0.008,0.003,0.009
302,0.015,0.005,0.015
303,0.016,0.007,0.015
304,0.035,0.008,0.034
305,0.037,0.008,0.036
306,0.018,0.008,0.017
307,0.016,0.008,0.016
308,0.024,0.008,0.024
309,0.044,0.009,0.044
310,0.03,0.011,0.03
311,0.006,0.013,0.005
312,-0.002,0.016,-0.002
313,0.0,0.017,-0.001
314,-0.018,0.018,-0.019
315,-0.028,0.019,-0.029
316,-0.009,0.019,-0.01
317,0.002,0.019,0.001
318,0.015,0.02,0.015
319,0.019,0.02,0.019
320,0.023,0.02,0.024
321,0.022,0.02,0.023
322,0.023,0.02,0.026
323,0.047,0.021,0.05
324,0.053,0.021,0.056
325,0.035,0.021,0.039
326,0.048,0.021,0.052
327,0.038,0.022,0.042
328,0.031,0.022,0.034
329,0.033,0.021,0.035
330,0.025,0.019,0.026
331,0.015,0.017,0.015
332,-0.012,0.015,-0.012
333,-0.029,0.012,-0.03
334,-0.011,0.009,-0.012
335,-0.003,0.006,-0.004
336,0.009,0.003,0.008
337,0.023,0.001,0.022
338,-0.003,-0.0,-0.005
339,-0.013,-0.003,-0.014
340,-0.019,-0.004,-0.02
341,-0.018,-0.004,-0.019
342,-0.01,-0.004,-0.011
343,0.013,-0.003,0.012
344,-0.001,-0.004,-0.001
345,0.005,-0.005,0.004
346,-0.003,-0.005,-0.004
347,-0.009,-0.005,-0.009
348,0.01,-0.003,0.01
349,-0.007,-0.003,-0.006
350,-0.011,-0.003,-0.009
351,0.007,-0.002,0.01
352,0.011,-0.003,0.015
353,0.013,-0.005,0.018
354,0.005,-0.007,0.01
355,-0.003,-0.009,0.002
356,-0.003,-0.012,0.002
357,-0.009,-0.014,-0.005
358,-0.032,-0.015,-0.029
359,-0.044,-0.014,-0.042
360,-0.041,-0.014,-0.04
361,-0.022,-0.014,-0.021
362,-0.02,-0.014,-0.019
363,-0.006,-0.015,-0.005
364,-0.021,-0.015,-0.021
365,-0.022,-0.016,-0.022
366,-0.003,-0.015,-0.004
367,0.007,-0.013,0.007
368,0.009,-0.01,0.009
369,-0.006,-0.008,-0.006
370,-0.024,-0.006,-0.024
371,-0.024,-0.004,-0.024
372,-0.013,-0.002,-0.014
373,-0.003,0.0,-0.003
374,0.007,0.001,0.006
375,0.024,0.003,0.023
376,0.027,0.005,0.026
377,0.016,0.006,0.016
378,0.012,0.007,0.013
379,-0.004,0.008,-0.003
380,0.0,0.009,0.002
381,-0.001,0.009,0.001
382,0.001,0.009,0.004
383,0.005,0.009,0.008
384,0.004,0.008,0.007
385,0.011,0.007,0.015
386,0.017,0.007,0.02
387,0.012,0.006,0.015
388,0.017,0.005,0.019
389,0.001,0.004,0.002
390,-0.018,0.003,-0.016
391,-0.021,0.003,-0.02
392,-0.002,0.002,-0.002
393,0.015,0.003,0.014
394,0.01,0.003,0.008
395,0.015,0.005,0.014
396,0.017,0.008,0.015
397,0.01,0.011,0.008
398,0.023,0.016,0.021
399,0.018,0.023,0.016
400,0.023,0.031,0.021
