gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1160,161,14.4446544647217,32.8370246887207,-96.7167510986328,3670144,1160,77,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-01 07:12:13.933028,92.03072915554185,67.71735377240556,55.021553595370044,0.007189129351155166,1.0,-67.68,3.1865100272627664,-67.92,10.7752,14.1997,17.9261,0.4091,5.8857,5.909,5.804083813535093,0
101421,npp,370,930,6.47439098358154,32.8367080688477,-96.7182006835938,3670144,372,690,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-05 07:37:29.600067,95.72551099715606,50.562802683364545,43.14967038526845,0.08356785114799928,5.0,-50.56,1.7549928774784245,-50.99,6.2039,7.7729,9.5218,0.7473,5.0689,4.8384,3.6188336484631156,0
101429,npp,2243,3967,15.8641986846924,32.8416709899902,-96.7181167602539,3670144,2246,3151,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-05 09:17:41.747362,-70.3421344461158,68.46940108731397,55.468229913128866,0.0393871497252669,21.0,68.43,3.3166247903554,68.2,10.7374,12.8621,15.4599,0.4516,6.714,7.1646,6.589794715096718,0
101543,npp,2662,352,14.1325998306274,32.8372802734375,-96.715705871582,3670144,2663,193,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-06 07:18:32.137038,93.16757056393757,64.29240715866398,52.926996030872395,0.14593294763348433,2.0,-64.28,2.7445598364131496,-64.56,10.664,12.3914,16.0638,0.4688,6.4432,6.625,4.495294496394351,0
101552,npp,1607,3419,14.3602542877197,32.8395118713379,-96.7184066772461,3670144,1608,2767,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-06 08:59:00.298259,-73.08469686599099,57.8681589852125,48.5850421058001,0.09845948618575175,18.0,57.84,2.2013981571160284,57.5,8.5447,10.6438,12.777,0.5457,7.497,7.837,6.400109201777909,0
101674,npp,942,2855,8.36018180847168,32.8373680114746,-96.7165145874023,3670144,941,2301,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-07 08:40:15.292243,-75.23039767215865,41.145380415288564,35.63916009647098,0.11742809429577017,15.0,41.12,1.4276677814245327,40.55,6.022,7.4376,9.7371,0.781,6.455,6.5293,4.815586525728737,0
102169,npp,1070,544,12.1248331069946,32.8340644836426,-96.7152709960938,3670144,1068,338,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-11 07:24:48.563300,93.55814825759998,60.40094624368926,50.35213152364658,0.010676660134427814,3.0,-60.38,2.4157378735459294,-60.68,8.8523,11.6696,14.109,0.4978,5.9972,6.0354,5.879587743637403,0
102179,npp,3039,3602,14.1160078048706,32.8407096862793,-96.7182083129883,3670144,3036,2922,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-11 09:05:11.385798,-71.85830700763857,61.89715763500733,51.37107693583635,0.021917265395189386,19.0,61.86,2.5331140255951103,61.59,9.241,11.1444,14.5943,0.5212,6.9819,7.3577,7.037845426423154,0
102783,npp,2544,734,6.53869962692261,32.8365783691406,-96.7202758789062,3670176,2548,517,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-16 07:31:04.952590,94.09821518522506,55.9011699447246,47.163833984681304,1.0270703870185046e-14,4.0,-55.88,2.0682789409984763,-56.19,7.8227,9.5986,12.6295,0.6052,4.3294,3.957,3.957,0
102904,npp,1754,160,13.6841220855713,32.8389434814453,-96.7154159545898,3670176,1753,76,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-17 07:12:07.485478,92.08338021024753,67.72033576622574,55.02830063393224,2.569673149444123e-19,1.0,-67.7,3.3166247903554,-67.92,10.7752,14.1997,17.9261,0.4091,5.6533,5.5979,5.5979,0
102912,npp,747,3235,8.40056896209717,32.8371543884277,-96.7152252197266,3670176,746,2575,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-17 08:52:40.984380,-73.47649151190606,53.18084990587483,45.15034177260174,2.535192663107676e-10,17.0,53.16,1.9513309067639726,52.76,7.7485,9.1855,11.6277,0.6324,5.4065,5.3124,5.3124,0
103032,npp,72,2664,3.42780447006226,32.8348808288574,-96.7172012329102,3670176,72,2146,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-18 08:33:55.975111,-75.8785986151616,33.47958913410895,29.243825432901627,2.6732332731832372e-15,14.0,33.46,1.2365102219381485,32.88,5.0305,6.6081,9.2662,0.879,3.2368,3.0132,3.0132,0
103151,npp,2441,2093,5.2052755355835,32.8362197875977,-96.7140121459961,3670176,2441,1657,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-19 08:15:07.406698,-73.92304551227511,3.4833344951538154,3.0843332665429917,1.3056775441404587e-19,11.0,3.43,1.0,2.62,4.6961,5.8088,8.1406,1.0,5.2053,5.2053,5.2053,0
103389,npp,940,929,11.1261720657349,32.8395118713379,-96.7141189575195,3670176,939,689,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-21 07:37:21.371157,95.30882952805524,50.58763943140544,43.1717415932299,1.5415966938032303e-26,5.0,-50.59,1.7549928774784245,-50.99,6.2039,7.7729,9.5218,0.7473,7.7195,8.3147,8.3147,0
103396,npp,2830,3968,16.0545139312744,32.835132598877,-96.7149658203125,3670176,2827,3151,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-21 09:17:33.518709,-70.06547990744846,68.47933723713474,55.47867466812505,1.1489258207910225e-21,21.0,68.45,3.3166247903554,68.2,10.7374,12.8621,15.4599,0.4516,6.7713,7.2505,7.2505,0
103507,npp,158,350,11.3784465789795,32.8408355712891,-96.7183380126953,3670176,156,192,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-22 07:18:23.907266,92.6426182733614,64.33937186901463,52.96122196822104,7.05670341583428e-25,2.0,-64.32,2.7445598364131496,-64.56,10.664,12.3914,16.0638,0.4688,5.4397,5.334,5.334,0
103515,npp,2176,3419,7.0890679359436,32.8377227783203,-96.7171859741211,3670176,2180,2767,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-22 08:58:52.068403,-72.78545749114251,57.86564674832219,48.58699113730072,2.548996225830757e-22,18.0,57.84,2.2013981571160284,57.5,8.5447,10.6438,12.777,0.5457,4.194,3.8688,3.8688,0
103634,npp,1509,2855,8.61411476135254,32.8412132263184,-96.7172546386719,3670176,1510,2302,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-23 08:40:08.844836,-75.4903815516817,41.12730144566463,35.626661623967166,1.2481405709137491e-22,15.0,41.12,1.4276677814245327,40.55,6.022,7.4376,9.7371,0.781,6.6329,6.7277,6.7277,0
103753,npp,815,2283,3.11427903175354,32.8357086181641,-96.717041015625,3670176,815,1837,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-24 08:21:20.285394,-76.00983625336258,14.379342359672075,12.704937650946773,5.922660362710043e-22,12.0,14.34,1.015504800579495,13.66,4.7948,6.1203,8.7434,0.9491,2.8487,2.9558,2.9558,0
103988,npp,2418,1124,11.0143127441406,32.8387985229492,-96.7155380249023,3670176,2420,827,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-26 07:43:37.830922,96.44368632986965,44.37333316104402,38.26548646326842,5.126415510573812e-17,6.0,-44.37,1.5732132722552272,-44.865,5.9607,7.9177,10.1233,0.7336,7.7772,8.0807,8.0807,0
104104,npp,1628,542,10.7428588867188,32.8376541137695,-96.7178573608398,3670176,1627,336,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-27 07:24:40.374117,93.71203618317953,60.432648775064415,50.37536375664775,7.207947962558523e-13,3.0,-60.43,2.4157378735459294,-60.68,8.8523,11.6696,14.109,0.4978,5.4252,5.3475,5.3475,0
104112,npp,542,3602,14.5942935943604,32.8377685546875,-96.716796875,3670176,540,2922,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-27 09:05:03.197431,-71.97971825007141,61.88975694968911,51.367965021933315,5.224432274192312e-19,19.0,61.86,2.5331140255951103,61.59,9.241,11.1444,14.5943,0.5212,7.1707,7.607,7.607,0
104228,npp,2940,3044,6.20590209960938,32.8362655639648,-96.7182159423828,3670176,2939,2448,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-28 08:46:19.974888,-74.21631219734746,47.61447300431006,40.85446500372387,7.009420753000564e-16,16.0,47.6,1.646109783506203,47.18,6.3952,8.9385,10.8507,0.6499,4.1488,4.033,4.033,0
104346,npp,2253,2472,14.3358745574951,32.8405342102051,-96.7189102172852,3670176,2253,2002,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-04-29 08:27:33.197015,-76.62664872867798,24.45616273935478,21.508346651964484,1.2564578108166728e-11,13.0,24.43,1.1367971201176101,23.84,4.7439,6.5863,8.728,0.8819,12.6258,12.6434,12.6434,0
105651,npp,35,733,9.61093330383301,32.8366584777832,-96.7150802612305,3670144,37,515,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-02 07:30:56.853701,94.72628297771816,55.91599714984106,47.17630308097054,0.013239831238377313,4.0,-55.91,2.0682789409984763,-56.19,7.8227,9.5986,12.6295,0.6052,5.8148,5.8163,5.623081525951221,0
105825,npp,2314,157,15.9695806503296,32.8389434814453,-96.7188186645508,3670144,2313,75,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-03 07:11:57.628792,92.04178587457977,67.76695740588183,55.05731568359011,0.0341774461787163,1.0,-67.75,3.3166247903554,-67.92,10.7752,14.1997,17.9261,0.4091,6.3424,6.5328,6.034023703033757,0
105837,npp,1307,3233,11.8489322662354,32.8391380310059,-96.7152709960938,3670144,1306,2572,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-03 08:52:31.129063,-73.86022788626855,53.13750919363706,45.11904362974493,0.005772490801728904,17.0,53.11,1.9513309067639726,52.76,7.7485,9.1855,11.6277,0.6324,7.1737,7.4931,7.408857848866103,0
106021,npp,629,2662,11.1965656280518,32.8408966064453,-96.7168197631836,3670144,630,2145,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-04 08:33:46.141300,-76.83429940655537,33.39383075180233,29.17200683905128,0.02961208205039247,14.0,33.37,1.2365102219381485,32.88,5.0305,6.6081,9.2662,0.879,9.5196,9.8422,9.410049377822938,0
107473,npp,2166,539,14.3564338684082,32.8394203186035,-96.7171325683594,3670176,2167,334,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-13 07:24:28.908754,93.75053188784295,60.50547410574589,50.4263526151357,0.0002931119434584663,3.0,-60.49,2.4157378735459294,-60.68,8.8523,11.6696,14.109,0.4978,6.921,7.1462,7.1462,0
107659,npp,404,3041,10.2388029098511,32.8405647277832,-96.716423034668,3670144,406,2446,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-14 08:46:08.522215,-74.9560619351834,47.52890726772298,40.78760602845597,0.0016001815189855375,16.0,47.51,1.646109783506203,47.18,6.3952,8.9385,10.8507,0.6499,6.5987,6.6538,6.630447388797281,0
108005,npp,2073,1894,5.31037902832031,32.8341484069824,-96.7156524658203,3670176,2073,1467,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-16 08:08:31.427417,97.69472042518113,8.109597986500981,7.176507728148465,7.010717016298661e-09,10.0,-8.12,1.0,-8.64,4.6087,5.9045,8.5871,0.9838,5.2146,5.2243,5.2243,0
108180,npp,1331,1315,4.36392164230347,32.8374481201172,-96.7195510864258,3670176,1332,991,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-17 07:49:39.324976,97.51316753643015,37.234375931168024,32.40089718363364,1.1322911352132126e-13,7.0,-37.24,1.357151599901897,-37.56,5.3872,6.8017,8.9831,0.854,4.0126,3.7269,3.7269,0
108358,npp,547,729,9.97714519500732,32.8388671875,-96.7160720825195,3670176,549,511,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-18 07:30:43.665429,94.78921553830544,56.01360455903072,47.246342049796965,6.950643804514011e-18,4.0,-56.01,2.0682789409984763,-56.19,7.8227,9.5986,12.6295,0.6052,5.9918,6.0379,6.0379,0
108542,npp,1819,3229,10.606879234314,32.8333854675293,-96.7142639160156,3670176,1818,2568,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-19 08:52:17.944926,-73.54415205545075,53.026695037108404,45.03517410590079,7.88188910100616e-15,17.0,53.0,1.9513309067639726,52.76,7.7485,9.1855,11.6277,0.6324,6.5372,6.7076,6.7076,0
108888,npp,431,2085,4.99921369552612,32.8406219482422,-96.7199249267578,3670176,431,1650,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-21 08:14:42.627241,-64.8087552076858,3.111650614006305,2.7553536198196578,3.234911446991945e-23,11.0,2.97,1.0,2.62,4.6961,5.8088,8.1406,1.0,4.9992,4.9992,4.9992,0
109231,npp,2010,921,8.96174335479736,32.8394203186035,-96.7190246582031,3670176,2010,685,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-23 07:36:56.625178,95.25362031632382,50.82033930126888,43.35008299594208,4.325527006442651e-22,5.0,-50.82,1.847645286154319,-50.99,6.2039,7.7729,9.5218,0.7473,6.4522,6.6972,6.6972,0
109407,npp,1224,343,17.1515350341797,32.8405418395996,-96.7202301025391,3670176,1224,188,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-24 07:17:59.165712,93.07626330129136,64.4620692736259,53.03694993413458,3.224354501672021e-20,2.0,-64.45,2.8345692104261015,-64.56,10.664,12.3914,16.0638,0.4688,7.4881,8.0402,8.0402,0
109767,npp,1857,2276,14.9316234588623,32.8401069641113,-96.7156448364258,3670176,1857,1831,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-26 08:20:55.552089,-78.7906520945313,13.947561025120585,12.324643902002553,6.097931441288121e-20,12.0,13.94,1.015504800579495,13.66,4.7948,6.1203,8.7434,0.9491,14.4856,14.1717,14.1717,0
109941,npp,1132,1699,5.24203824996948,32.8340454101562,-96.7133407592773,3670176,1132,1287,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-27 08:02:03.448612,97.58659054161436,19.077832769405692,16.82468062208219,8.137402222582431e-17,9.0,-19.08,1.0442604737599883,-19.3,4.9674,6.4052,7.993,0.9069,4.695,4.754,4.754,0
110115,npp,380,1115,5.48679685592651,32.8359413146973,-96.7170257568359,3670176,379,820,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-05-28 07:43:09.564977,95.9216743719349,44.68214168644916,38.51261495925203,1.7401606335877296e-12,6.0,-44.68,1.5732132722552272,-44.865,5.9607,7.9177,10.1233,0.7336,4.2636,4.0254,4.0254,0
111979,npp,2575,1888,5.13992071151733,32.8375701904297,-96.7157135009766,3670144,2575,1461,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-06-01 08:08:14.657396,94.82206342514108,8.503499652026575,7.524170299257055,0.004489527369869757,10.0,-8.47,1.0,-8.64,4.6087,5.9045,8.5871,0.9838,5.0442,5.0566,4.991081066111174,0
114203,npp,79,528,14.3887453079224,32.8385353088379,-96.7167892456055,3670176,84,325,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-06-14 07:23:53.742439,93.40573176772077,60.75378750949271,50.58740153450633,9.962443208077552e-08,3.0,-60.73,2.4157378735459294,-60.68,8.8523,11.6696,14.109,0.4978,6.9344,7.1623,7.1623,0
114779,npp,1514,717,12.6711893081665,32.8386383056641,-96.7138824462891,3670176,1514,498,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-06-19 07:30:06.782292,94.35686490794946,56.331468501095294,47.470492907984735,1.2398050063106311e-23,4.0,-56.32,2.0682789409984763,-56.19,7.8227,9.5986,12.6295,0.6052,7.2944,7.6682,7.6682,0
115370,npp,2159,330,8.7555456161499,32.8366165161133,-96.7194976806641,3670176,2156,179,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-06-25 07:17:19.995923,92.50187212699184,64.72993768500743,53.19831876613712,8.106156643278652e-18,2.0,-64.69,2.8345692104261015,-64.56,10.664,12.3914,16.0638,0.4688,4.5261,4.1044,4.1044,0
115755,npp,2082,1686,9.099609375,32.8381004333496,-96.7153854370117,3670176,2082,1275,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-06-28 08:01:27.878944,99.53830953046517,19.790991665746468,17.445993724986586,1.2062360519629176e-11,9.0,-19.79,1.0837787002826917,-19.3,4.9674,6.4052,7.993,0.9069,8.2949,8.2524,8.2524,0
115883,npp,1342,1102,7.6428484916687,32.8348960876465,-96.7190780639648,3670176,1340,810,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-06-29 07:42:33.999408,95.48478141781548,45.126223539567945,38.86432154344976,1.4651638496000121e-05,6.0,-45.12,1.5732132722552272,-44.865,5.9607,7.9177,10.1233,0.7336,5.6341,5.6072,5.6072,0
116012,npp,575,523,11.7901191711426,32.836612701416,-96.7192840576172,3670144,580,321,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-06-30 07:23:38.341940,93.27939098636139,60.86087597741187,50.65768688876766,0.005593496163275079,3.0,-60.84,2.4157378735459294,-60.68,8.8523,11.6696,14.109,0.4978,5.8587,5.8688,5.787170047638298,0
119907,npp,1298,141,11.7571392059326,32.8357543945312,-96.7204132080078,3670144,1301,67,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-07-06 07:11:01.829814,92.16957673589873,68.04806994989195,55.208391805264434,0.06325974835746932,1.0,-68.0,3.3166247903554,-67.92,10.7752,14.1997,17.9261,0.4091,5.0723,4.8096,3.886404543330568,0
121127,npp,407,2265,3.30102968215942,32.8371810913086,-96.7202835083008,3670144,407,1821,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-07-13 08:20:20.117738,-78.43964227062808,13.319747555018463,11.770934976947743,0.0015238193660223067,12.0,13.32,1.015504800579495,13.66,4.7948,6.1203,8.7434,0.9491,3.0326,3.133,3.110761797161329,0
122165,npp,1190,1882,3.31196093559265,32.8340225219727,-96.7157363891602,3670176,1190,1455,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-07-19 08:07:48.096210,100.0214905375027,8.806415634734131,7.791204637555757,6.55170235721625e-25,10.0,-8.82,1.0,-8.64,4.6087,5.9045,8.5871,0.9838,3.2162,3.2583,3.2583,0
122336,npp,440,1304,10.6756772994995,32.8386726379395,-96.7128372192383,3670176,440,980,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-07-20 07:48:55.996357,96.58543461624421,37.70621225975159,32.7900996256032,4.045620796579281e-26,7.0,-37.68,1.357151599901897,-37.56,5.3872,6.8017,8.9831,0.854,8.6633,9.1173,9.1173,0
123414,npp,1191,914,6.7522668838501,32.835018157959,-96.7131271362305,3670176,1191,680,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-07-26 07:36:20.435556,95.47616507807419,51.03265472103391,43.50799983307274,1.1600739425584393e-16,5.0,-51.02,1.847645286154319,-50.99,6.2039,7.7729,9.5218,0.7473,5.2564,5.0461,5.0461,0
123775,npp,1756,2839,13.2093029022217,32.8398628234863,-96.7173614501953,3670176,1756,2288,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-07-28 08:39:07.948519,-74.97616114646677,40.509022250893295,35.113852526059425,5.031867148165079e-13,15.0,40.51,1.4276677814245327,40.55,6.022,7.4376,9.7371,0.781,9.8515,10.3165,10.3165,0
123953,npp,1066,2268,8.01421642303467,32.8410148620605,-96.7175827026367,3670176,1066,1823,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-07-29 08:20:21.181731,-77.26394048032095,13.498238983587836,11.928446864117964,5.108685543842851e-06,12.0,13.49,1.015504800579495,13.66,4.7948,6.1203,8.7434,0.9491,7.6738,7.6063,7.6063,0
124132,npp,350,1692,4.31581974029541,32.8365325927734,-96.7172088623047,3670144,350,1281,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-07-30 08:01:30.856616,96.5900137037516,19.50640345336608,17.19832504657064,0.008185869620022181,9.0,-19.47,1.0442604737599883,-19.3,4.9674,6.4052,7.993,0.9069,3.808,3.914,3.7945376588065343,0
124309,npp,2680,1109,4.86110639572144,32.8343963623047,-96.7180557250977,3670144,2680,815,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-07-31 07:42:38.748456,96.04360930558971,44.89775908973134,38.683830052809746,0.04053294427695743,6.0,-44.88,1.5732132722552272,-44.865,5.9607,7.9177,10.1233,0.7336,3.8659,3.5664,2.9748733029529344,0
129717,npp,1911,529,9.26359748840332,32.8360710144043,-96.7171859741211,3670144,1911,325,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-01 07:23:43.080890,93.92769837163037,60.72398153466991,50.56897839151361,0.09795486553210832,3.0,-60.71,2.4157378735459294,-60.68,8.8523,11.6696,14.109,0.4978,4.8128,4.6111,3.1815734975091012,0
129925,npp,159,3029,7.39070844650269,32.8373222351074,-96.7195892333984,3670144,157,2437,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-02 08:45:22.693448,-74.27393412115401,47.134078169747696,40.47064852826067,0.1268352929377998,16.0,47.12,1.646109783506203,47.18,6.3952,8.9385,10.8507,0.6499,4.8685,4.8029,2.9519004430014855,0
130112,npp,2550,2458,4.65767478942871,32.8361740112305,-96.7195358276367,3670144,2550,1991,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-03 08:26:37.704183,-76.95464682861791,23.741255100291124,20.88667604788372,0.11524161775202924,13.0,23.74,1.1367971201176101,23.84,4.7439,6.5863,8.728,0.8819,4.1122,4.1078,2.425995366084684,0
130301,npp,1826,1884,4.84040784835815,32.8362922668457,-96.719367980957,3670144,1826,1458,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-04 08:07:49.157159,101.26148907928959,8.68163401247241,7.681318234516376,0.09497629561761163,10.0,-8.7,1.0,-8.64,4.6087,5.9045,8.5871,0.9838,4.7447,4.7619,3.375841931763644,0
130489,npp,1091,1306,12.0630378723145,32.8402709960938,-96.7154541015625,3670144,1092,982,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-05 07:48:57.048396,97.62276414822811,37.59612784367641,32.70013663377102,0.0725749280712864,7.0,-37.6,1.357151599901897,-37.56,5.3872,6.8017,8.9831,0.854,9.6856,10.3021,9.242961359660919,0
130872,npp,1612,3219,8.47843647003174,32.8381767272949,-96.7199859619141,3670144,1611,2559,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-07 08:51:37.439123,-73.76644092295506,52.74851304699157,44.821550551695616,0.04439277372252749,17.0,52.73,1.9513309067639726,52.76,7.7485,9.1855,11.6277,0.6324,5.4464,5.3616,4.7137440082562,0
131226,npp,239,2078,11.2216138839722,32.83984375,-96.7140960693359,3670144,239,1643,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-09 08:14:03.908104,-58.70867488547553,2.753252592663412,2.437908685523784,0.01640581564182039,11.0,2.56,1.0,2.62,4.6961,5.8088,8.1406,1.0,11.2216,11.2216,10.982178015930465,0
131400,npp,2569,1500,7.58480358123779,32.838752746582,-96.7170104980469,3670144,2569,1125,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-10 07:55:13.587453,97.48154175977507,29.13984948690234,25.54397656578859,0.007327528510083602,8.0,-29.12,1.184412938166907,-29.07,5.6058,6.6836,8.2464,0.8691,6.5697,6.5921,6.485164054082249,0
131579,npp,1817,914,8.43529891967773,32.8353271484375,-96.7207260131836,3670144,1817,681,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-11 07:36:19.710431,95.22584466520986,51.03175212477648,43.510951582708316,0.0019470197503579354,5.0,-51.02,1.847645286154319,-50.99,6.2039,7.7729,9.5218,0.7473,6.1673,6.3038,6.275385726559978,0
131592,npp,622,3953,12.862135887146,32.8359489440918,-96.7211608886719,3670144,619,3144,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-11 09:16:31.859160,-70.02669545452717,68.23477745368085,55.33404884435453,0.006512209363281167,21.0,68.2,3.3166247903554,68.2,10.7374,12.8621,15.4599,0.4516,5.8088,5.8088,5.713762598600798,0
131766,npp,3059,3406,10.7267637252808,32.8372383117676,-96.7175674438477,3670144,3061,2754,196611,3866755,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-12 08:57:52.213725,-73.3575473823042,57.542432779713366,48.35284323056192,0.0020806844119421984,18.0,57.52,2.2013981571160284,57.5,8.5447,10.6438,12.777,0.5457,5.8465,5.8541,5.823735061065792,0
132123,npp,1703,2270,9.40411949157715,32.8404884338379,-96.7152938842773,3670176,1703,1825,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-14 08:20:20.466321,-77.54507055969398,13.604666368455536,12.022924331223436,1.3352835953697703e-08,12.0,13.6,1.015504800579495,13.66,4.7948,6.1203,8.7434,0.9491,9.0425,8.9255,8.9255,0
133028,npp,90,2459,8.6190938949585,32.8407669067383,-96.7173233032227,3670176,90,1991,196611,3866787,618,usa_dallas_58_9,32.8375,-96.71666667,58,9,usa_dallas,2012-08-19 08:26:35.244196,-76.98595546845044,23.797634757258038,20.937017419591484,6.407854519110567e-29,13.0,23.79,1.1367971201176101,23.84,4.7439,6.5863,8.728,0.8819,7.5969,7.6016,7.6016,0
