gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1177,144,34.8758659362793,32.7318420410156,-96.8613739013672,3670144,1177,68,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-01 07:12:15.712309,92.01182168640553,67.98245555628057,55.176031024966456,0.0072595152503236934,1.0,-67.96,3.3166247903554,-68.2,30.4551,35.2995,43.4898,0.6506,22.8396,22.6917,0
101048,npp,2571,2651,23.3576908111572,32.7297096252441,-96.8612518310547,3670144,2570,2137,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-02 08:34:04.204097,-76.35161667838504,32.90208710736886,28.75246570519725,0.0030996526451772736,14.0,32.88,1.2365102219381485,32.29,21.6628,24.1789,28.5091,0.9499,22.3031,22.1872,0
101421,npp,387,914,26.9911937713623,32.734691619873,-96.8626327514648,3670144,389,680,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-05 07:37:31.379348,95.70284011508573,51.012957306659025,43.495930562878854,0.08393918202696884,5.0,-51.02,1.847645286154319,-51.41,24.4108,26.9912,31.1422,0.8509,22.9673,22.9673,0
101429,npp,2265,3957,36.3731231689453,32.7287979125977,-96.8608169555664,3670144,2265,3146,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-05 09:17:43.526642,-70.31728828230894,68.30823181414824,55.37539312101397,0.039774589376985844,21.0,68.27,3.3166247903554,68.01,30.9985,35.7868,42.0203,0.6418,23.1441,23.3436,0
101543,npp,2679,336,44.661376953125,32.7327690124512,-96.8609466552734,3670144,2680,183,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-06 07:18:33.916318,92.84579590583738,64.6020943238227,53.12356559418723,0.1464393525285626,2.0,-64.58,2.8345692104261015,-64.88,29.5941,34.9563,43.0672,0.657,26.3911,29.3438,0
101552,npp,1628,3408,31.1367378234863,32.7288284301758,-96.8602600097656,3670144,1626,2755,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-06 08:59:02.077532,-73.04452118735796,57.6055808078466,48.3975791527207,0.09910036668217327,18.0,57.57,2.2013981571160284,57.21,26.2139,29.9766,35.3109,0.7662,23.4943,23.8561,0
101674,npp,962,2843,32.8660545349121,32.7332954406738,-96.8618850708008,3670144,963,2291,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-07 08:40:18.850797,-75.82039449165698,40.678398328907946,35.255376699926174,0.1179813735983527,15.0,40.66,1.4276677814245327,40.1,22.9591,25.8253,30.801,0.8893,27.8989,29.2289,0
102169,npp,1087,528,28.3541316986084,32.730770111084,-96.8599395751953,3670144,1092,325,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-11 07:24:50.342581,93.541877193424,60.73966332493074,50.583496485165035,0.010657405705476675,3.0,-60.73,2.4157378735459294,-61.03,28.8402,32.9863,40.9736,0.6963,21.0498,19.7421,0
102179,npp,3061,3592,24.4142913818359,32.7302894592285,-96.8637466430664,3670144,3062,2914,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-11 09:05:14.944308,-72.15167985341635,61.67521244233744,51.22219305361223,0.021954997338949785,19.0,61.65,2.5331140255951103,61.34,29.0955,33.9936,39.2808,0.6756,19.1856,16.4952,0
102421,npp,1719,2460,20.6950607299805,32.7337875366211,-96.8657455444336,3670144,1719,1992,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-13 08:27:44.906129,-76.71705294226447,23.84379422414185,20.976713194600556,0.002906446958880981,13.0,23.84,1.1367971201176101,23.19,20.9222,23.4449,30.1964,0.9796,20.5484,20.2735,0
102783,npp,2562,720,35.3603057861328,32.7325859069824,-96.859001159668,3670176,2564,501,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-16 07:31:08.511151,94.85547621357858,56.242507169197644,47.41223437751892,9.005403618385732e-15,4.0,-56.24,2.0682789409984763,-56.59,25.7485,29.5158,35.4242,0.7781,25.793,27.5151,0
102792,npp,1415,3775,33.6570739746094,32.7337684631348,-96.861572265625,3670176,1416,3042,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-16 09:11:25.996191,-71.16488403729502,65.2119127586678,53.51699265218289,3.061742148039161e-05,20.0,65.19,2.898275349237888,64.91,30.0481,33.5768,38.417,0.684,22.995,23.0221,0
102904,npp,1771,143,50.895450592041,32.7336692810059,-96.8599853515625,3670176,1770,67,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-17 07:12:09.264751,92.06374559001087,67.98534217552478,55.18273381258139,2.2299181289244457e-19,1.0,-67.97,3.3166247903554,-68.2,30.4551,35.2995,43.4898,0.6506,27.6696,33.1147,0
102912,npp,767,3222,22.3157138824463,32.7342376708984,-96.8643264770508,3670176,765,2561,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-17 08:52:42.763660,-73.46348390300845,52.83433918824633,44.88897158583541,2.1934219987028192e-10,17.0,52.82,1.9513309067639726,52.44,25.7168,28.9892,33.5314,0.7923,19.5473,17.68,0
103032,npp,91,2651,17.7063503265381,32.7328834533691,-96.8627166748047,3670176,91,2137,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-18 08:33:57.754393,-75.84171595328901,32.89994809058315,28.75258800732059,2.292985917813059e-15,14.0,32.88,1.2365102219381485,32.29,21.6628,24.1789,28.5091,0.9499,17.7327,16.8191,0
103151,npp,2460,2078,19.3618907928467,32.7315139770508,-96.8663864135742,3670176,2460,1643,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-19 08:15:09.185928,-70.90878845035274,2.6404976469680763,2.3381661041042405,1.114340084012183e-19,11.0,2.56,1.0,1.82,20.2536,22.9673,29.0158,1.0,19.3619,19.3619,0
103389,npp,958,913,30.9606285095215,32.7325210571289,-96.8589782714844,3670176,956,679,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-21 07:37:23.150430,95.2543375589731,51.03712200235955,43.51744200952601,1.363178843188577e-26,5.0,-51.04,1.847645286154319,-51.41,24.4108,26.9912,31.1422,0.8509,25.1156,26.3449,0
103396,npp,2852,3958,32.4919662475586,32.7306594848633,-96.8608551025391,3670176,2854,3146,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-21 09:17:37.077261,-70.60277587694154,68.31913541973599,55.38618624953984,9.807871921289563e-22,21.0,68.29,3.3166247903554,68.01,30.9985,35.7868,42.0203,0.6418,21.9738,20.8527,0
103507,npp,175,334,45.2844429016113,32.7362823486328,-96.8612442016602,3670176,181,182,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-22 07:18:25.686546,92.62587789744099,64.63301463395172,53.14736953820488,6.424663787192389e-25,2.0,-64.62,2.8345692104261015,-64.88,29.5941,34.9563,43.0672,0.657,26.6109,29.7532,0
103515,npp,2197,3408,23.8231048583984,32.7322692871094,-96.8636245727539,3670176,2198,2756,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-22 08:58:55.626964,-73.14081521917838,57.594532499336054,48.39330803361989,2.21281282468405e-22,18.0,57.57,2.2013981571160284,57.21,26.2139,29.9766,35.3109,0.7662,20.172,18.2526,0
103634,npp,1529,2842,19.9984474182129,32.7345199584961,-96.8646011352539,3670176,1529,2290,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-23 08:40:10.624117,-75.42545474520735,40.63975325296987,35.22594156528279,1.1104675043333505e-22,15.0,40.62,1.4276677814245327,40.1,22.9591,25.8253,30.801,0.8893,18.8859,17.7853,0
103753,npp,834,2270,17.5714454650879,32.7339553833008,-96.8636245727539,3670176,834,1825,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-24 08:21:23.843948,-77.94653820368534,13.614213458315028,12.031788650981847,5.468686055173666e-22,12.0,13.6,1.015504800579495,12.81,20.3273,22.7312,27.7526,1.0104,17.8863,17.7539,0
103988,npp,2436,1108,20.9756488800049,32.7333641052246,-96.8626251220703,3670176,2437,815,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-26 07:43:39.610202,96.38255977195016,44.90589239776748,38.69403367058431,5.101919214574382e-17,6.0,-44.91,1.5732132722552272,-45.35,23.4928,25.838,30.6497,0.8889,19.8765,18.6451,0
104104,npp,1645,526,29.1494312286377,32.7344627380371,-96.8625640869141,3670176,1643,323,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-27 07:24:42.153391,93.69469189513416,60.77118856022018,50.60649059439061,7.471234926985268e-13,3.0,-60.77,2.4157378735459294,-61.03,28.8402,32.9863,40.9736,0.6963,21.379,20.2958,0
104228,npp,2960,3032,24.8702983856201,32.7299003601074,-96.8606414794922,3670176,2963,2440,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-04-28 08:46:21.754169,-74.17385049601195,47.228241740940405,40.54905825920842,7.14727627831488e-16,16.0,47.21,1.646109783506203,46.79,24.2075,27.5185,34.1987,0.8346,21.3585,20.757,0
105651,npp,52,717,25.4446544647217,32.735107421875,-96.8651809692383,3670144,54,499,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-02 07:30:58.632982,94.70758616140444,56.321588167002105,47.47152774999072,0.013402238375021826,4.0,-56.32,2.0682789409984763,-56.59,25.7485,29.5158,35.4242,0.7781,20.9989,19.7994,0
105825,npp,2331,140,33.0546455383301,32.7336006164551,-96.8636016845703,3670144,2330,66,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-03 07:11:59.408073,92.02203162910267,68.03193803414347,55.21152894052459,0.03442597392385359,1.0,-68.02,3.3166247903554,-68.2,30.4551,35.2995,43.4898,0.6506,22.2904,21.5067,0
105837,npp,1327,3220,24.3182621002197,32.736156463623,-96.8640747070312,3670144,1325,2559,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-03 08:52:32.908343,-73.42017775169263,52.78086298478377,44.8499605215898,0.005932993016344464,17.0,52.76,1.9513309067639726,52.44,25.7168,28.9892,33.5314,0.7923,20.5735,19.2666,0
106021,npp,649,2649,20.690975189209,32.7324905395508,-96.8635559082031,3670144,649,2135,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-04 08:33:47.920581,-75.90423075046199,32.799155778594674,28.667902502706735,0.029965741151920758,14.0,32.79,1.2365102219381485,32.29,21.6628,24.1789,28.5091,0.9499,20.1465,19.6541,0
106742,npp,2745,3405,24.4291362762451,32.7367515563965,-96.865608215332,3670144,2745,2754,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-08 08:58:44.105731,-73.19199984368974,57.52186335455093,48.34158934220763,0.055919964179923703,18.0,57.5,2.2013981571160284,57.21,26.2139,29.9766,35.3109,0.7662,20.4473,18.7169,0
107473,npp,2183,523,32.1294898986816,32.7365493774414,-96.8621368408203,3670176,2184,320,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-13 07:24:30.688036,93.73425302546822,60.8440763672151,50.657244027870235,0.0002840430759694863,3.0,-60.84,2.4157378735459294,-61.03,28.8402,32.9863,40.9736,0.6963,22.6126,22.3707,0
107486,npp,1085,3588,35.8261375427246,32.7348861694336,-96.8616943359375,3670144,1083,2911,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-13 09:04:53.511525,-72.01504492392988,61.592508739171116,51.16996717870633,0.0056789976408657275,19.0,61.57,2.5331140255951103,61.34,29.0955,33.9936,39.2808,0.6756,23.6907,24.2054,0
107659,npp,424,3029,31.2131519317627,32.734130859375,-96.8600997924805,3670144,424,2437,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-14 08:46:10.301451,-74.92002331726559,47.135944160199564,40.47666894463159,0.0015801990025829371,16.0,47.12,1.646109783506203,46.79,24.2075,27.5185,34.1987,0.8346,25.2117,26.0509,0
108005,npp,2091,1879,25.1931953430176,32.7342109680176,-96.8664169311523,3670176,2091,1453,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-16 08:08:33.206691,97.81222765508622,8.972149017452974,7.93849119671012,5.98833436310404e-09,10.0,-8.99,1.0,-9.45,20.0921,23.3379,30.787,0.9841,24.8226,24.7931,0
108180,npp,1349,1300,19.4146842956543,32.7327079772949,-96.8619079589844,3670176,1350,977,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-17 07:49:41.104250,97.44690909333089,37.82685535746787,32.89495802962199,9.629895235253528e-14,7.0,-37.84,1.357151599901897,-38.16,21.456,24.9171,30.6726,0.9217,18.9129,17.8954,0
108358,npp,565,714,25.874906539917,32.7297859191895,-96.8591232299805,3670176,566,495,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-18 07:30:45.444709,94.72894822325212,56.39438775204673,47.52318946130175,5.9131017095434904e-18,4.0,-56.39,2.0682789409984763,-56.59,25.7485,29.5158,35.4242,0.7781,21.2069,20.1342,0
108369,npp,2507,3770,30.0799255371094,32.7311401367188,-96.8596801757812,3670176,2506,3039,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-18 09:11:02.931036,-71.07964901385883,65.11750209315372,53.45938891600028,9.185425423412354e-10,20.0,65.1,2.898275349237888,64.91,30.0481,33.5768,38.417,0.684,21.7607,20.5753,0
108542,npp,1839,3216,21.5405654907227,32.7306900024414,-96.8641891479492,3670176,1837,2557,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-19 08:52:19.724162,-73.53189803918026,52.675168333482134,44.769587359348634,6.636626151100023e-15,17.0,52.65,1.9513309067639726,52.44,25.7168,28.9892,33.5314,0.7923,19.15,17.0659,0
108888,npp,450,2072,19.1783466339111,32.735279083252,-96.8630447387695,3670176,450,1637,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-21 08:14:46.185751,-85.2792177100004,2.228060747791146,1.973029342653233,2.8191480538436274e-23,11.0,2.22,1.0,1.82,20.2536,22.9673,29.0158,1.0,19.1783,19.1783,0
109231,npp,2028,905,22.0076770782471,32.7318115234375,-96.8662643432617,3670176,2027,675,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-23 07:36:58.404413,95.19257985810329,51.27525082111994,43.69921211699226,4.018265124636057e-22,5.0,-51.27,1.847645286154319,-51.41,24.4108,26.9912,31.1422,0.8509,20.27,18.7267,0
109407,npp,1241,327,25.596342086792,32.7358436584473,-96.8656463623047,3670176,1241,177,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-24 07:18:00.944949,92.7557070896531,64.77047453146571,53.23198340046012,2.8536250707915025e-20,2.0,-64.75,2.8345692104261015,-64.88,29.5941,34.9563,43.0672,0.657,19.6652,16.8175,0
109595,npp,2591,2834,25.8263034820557,32.7364730834961,-96.8625259399414,3670176,2590,2283,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-25 08:39:44.114320,-75.3531670815398,40.349379417468604,34.98580588198717,7.551118216817522e-22,15.0,40.32,1.4276677814245327,40.1,22.9591,25.8253,30.801,0.8893,22.968,22.9682,0
109941,npp,1150,1684,19.8101482391357,32.7331886291504,-96.8644256591797,3670176,1150,1274,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-27 08:02:05.227841,97.57974030449692,19.890456296040014,17.534718164381857,8.552248675664477e-17,9.0,-19.9,1.0837787002826917,-20.11,20.4131,22.9264,29.1028,1.0018,20.0919,19.8455,0
110115,npp,397,1099,23.048454284668,32.7364082336426,-96.8651809692383,3670176,396,808,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-05-28 07:43:11.344257,95.92050002118073,45.21817742732111,38.943104847688,1.905775596894974e-12,6.0,-45.22,1.5732132722552272,-45.35,23.4928,25.838,30.6497,0.8889,21.1941,20.4876,0
111979,npp,2594,1874,19.5179920196533,32.7318267822266,-96.8663558959961,3670144,2594,1448,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-06-01 08:08:18.215952,101.21012584550806,9.251117629093054,8.184429695899347,0.004635030565328954,10.0,-9.28,1.0,-9.45,20.0921,23.3379,30.787,0.9841,19.1474,19.208,0
112835,npp,949,2052,13.2250556945801,32.7312202453613,-96.8620071411133,3670144,949,1618,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-06-06 08:14:29.454277,-85.24177945687289,1.8717179145057656,1.657386968328718,0.06845324271035323,11.0,1.08,1.0,1.82,20.2536,22.9673,29.0158,1.0,13.2251,13.2251,0
113343,npp,1713,322,33.4865493774414,32.7342681884766,-96.8624572753906,3670144,1717,174,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-06-09 07:17:44.279046,93.19573265600636,64.85806071923948,53.282483311339504,0.015837652965258638,2.0,-64.84,2.8345692104261015,-64.88,29.5941,34.9563,43.0672,0.657,22.4488,22.0016,0
114203,npp,97,513,28.0567207336426,32.7363967895508,-96.8615875244141,3670176,100,312,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-06-14 07:23:57.301000,94.06288505617313,61.0656795178333,50.79895432341892,8.477096668578028e-08,3.0,-61.05,2.4157378735459294,-61.03,28.8402,32.9863,40.9736,0.6963,20.9267,19.535,0
114779,npp,1531,701,22.4723796844482,32.7364120483398,-96.8624420166016,3670176,1530,482,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-06-19 07:30:08.561573,94.33913852725381,56.72684383590958,47.75672428054904,1.089493364988967e-23,4.0,-56.72,2.1127631471468895,-56.59,25.7485,29.5158,35.4242,0.7781,19.6335,17.4865,0
115145,npp,659,1479,28.3026103973389,32.7366142272949,-96.8621673583984,3670176,660,1109,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-06-23 07:55:16.656703,97.97832955969533,30.110066136040572,26.372372507019996,1.828682592407462e-23,8.0,-30.11,1.184412938166907,-29.73,21.3783,24.23,32.6767,0.9479,26.4058,26.8276,0
115370,npp,2177,315,25.7702121734619,32.7320098876953,-96.8630294799805,3670176,2181,169,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-06-25 07:17:23.554440,93.07411448536315,65.00032665841206,53.36797667556061,8.662822020825134e-18,2.0,-64.97,2.898275349237888,-64.88,29.5941,34.9563,43.0672,0.657,19.7978,16.9318,0
115627,npp,2831,2247,18.3350391387939,32.7337913513184,-96.8624725341797,3670176,2831,1804,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-06-27 08:20:18.198710,-78.325186099617,12.33100284873591,10.90024735492287,4.3569146595116765e-17,12.0,12.3,1.015504800579495,12.81,20.3273,22.7312,27.7526,1.0104,18.6382,18.5255,0
115755,npp,2100,1671,21.1868534088135,32.7366523742676,-96.8622436523438,3670176,2101,1263,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-06-28 08:01:29.658225,99.4491663392043,20.570411961097072,18.126228970128334,1.3878299190475095e-11,9.0,-20.58,1.0837787002826917,-20.11,20.4131,22.9264,29.1028,1.0018,21.3622,21.2246,0
115883,npp,1359,1087,28.9561977386475,32.7345924377441,-96.8608703613281,3670176,1358,799,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-06-29 07:42:35.778689,95.49086512682796,45.6294699890861,39.26732181524076,1.7458851492507777e-05,6.0,-45.63,1.5732132722552272,-45.35,23.4928,25.838,30.6497,0.8889,24.9493,25.739,0
116012,npp,593,508,27.7525444030762,32.7327461242676,-96.8628311157227,3670144,596,308,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-06-30 07:23:41.900494,93.59485089783708,61.17891705370142,50.87311297388305,0.005746652300208347,3.0,-61.16,2.5331140255951103,-61.03,28.8402,32.9863,40.9736,0.6963,20.9011,19.3232,0
119907,npp,1315,125,24.3992576599121,32.7300109863281,-96.8613510131836,3670144,1318,58,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-07-06 07:11:03.609095,92.14920469403421,68.30275274985611,55.355364486086984,0.06330940732630715,1.0,-68.26,3.3166247903554,-68.2,30.4551,35.2995,43.4898,0.6506,19.6807,15.8752,0
120951,npp,1131,2823,23.8464107513428,32.7339363098145,-96.8617782592773,3670144,1131,2274,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-07-12 08:39:08.667873,-75.33273076174916,39.90628948503334,34.615682592031575,0.005428827532256563,15.0,39.91,1.4276677814245327,40.1,22.9591,25.8253,30.801,0.8893,21.5812,21.2074,0
121127,npp,426,2252,21.4272499084473,32.7311172485352,-96.8601303100586,3670144,426,1808,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-07-13 08:20:21.897019,-75.88495311107513,12.584688843871604,11.12373335984356,0.0015023590185815588,12.0,12.59,1.015504800579495,12.81,20.3273,22.7312,27.7526,1.0104,21.6832,21.6498,0
121465,npp,2040,1091,23.4629039764404,32.7324829101562,-96.8650436401367,3670176,2040,802,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-07-15 07:42:39.459606,96.11504325616109,45.50402986901324,39.16777068866533,2.088103489485618e-09,6.0,-45.49,1.5732132722552272,-45.35,23.4928,25.838,30.6497,0.8889,21.4576,20.856,0
121989,npp,1916,2442,15.6009244918823,32.7297134399414,-96.8622817993164,3670176,1915,1977,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-07-18 08:26:38.420423,-76.56108396962455,22.937190289097096,20.1876214068589,8.923072954599248e-20,13.0,22.93,1.0837787002826917,23.19,20.9222,23.4449,30.1964,0.9796,15.7297,15.2831,0
122165,npp,1208,1868,32.5517539978027,32.7330741882324,-96.8584442138672,3670176,1208,1442,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-07-19 08:07:49.875492,96.88142089845135,9.658726765257077,8.54375031557702,5.776324052415289e-25,10.0,-9.63,1.0,-9.45,20.0921,23.3379,30.787,0.9841,32.1811,32.0348,0
123414,npp,1208,897,22.554931640625,32.7352752685547,-96.8659591674805,3670176,1208,670,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-07-26 07:36:22.214830,95.46341889861726,51.50765290315855,43.87177498607778,1.3210536430318875e-16,5.0,-51.5,1.847645286154319,-51.41,24.4108,26.9912,31.1422,0.8509,20.5662,19.1924,0
123775,npp,1776,2826,20.948673248291,32.7331047058105,-96.862663269043,3670176,1774,2276,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-07-28 08:39:09.727800,-74.90246835603399,40.02451899407189,34.71452012898999,5.848435341780085e-13,15.0,40.02,1.4276677814245327,40.1,22.9591,25.8253,30.801,0.8893,19.5515,18.6304,0
123953,npp,1085,2254,18.8477020263672,32.7367553710938,-96.8651733398438,3670176,1085,1811,196611,3866787,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-07-29 08:20:22.961012,-74.6819841539279,12.719926941760828,11.243235588464616,6.0828300851478735e-06,12.0,12.7,1.015504800579495,12.81,20.3273,22.7312,27.7526,1.0104,19.1431,19.0435,0
124132,npp,368,1677,19.0318508148193,32.7357864379883,-96.8648452758789,3670144,368,1268,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-07-30 08:01:32.635897,96.63604830494788,20.29272635557495,17.8849224355473,0.008395354137625884,9.0,-20.26,1.0837787002826917,-20.11,20.4131,22.9264,29.1028,1.0018,19.3738,19.0658,0
124309,npp,2697,1094,41.0012245178223,32.7343406677246,-96.8589782714844,3670144,2697,804,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-07-31 07:42:40.527736,96.04488082659354,45.40065866067824,39.0871834444879,0.040893759717030916,6.0,-45.39,1.5732132722552272,-45.35,23.4928,25.838,30.6497,0.8889,32.6056,36.4458,0
129717,npp,1928,513,28.3868255615234,32.733211517334,-96.8639297485352,3670144,1928,312,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-08-01 07:23:44.860171,93.57449504125012,61.07635866718437,50.80841499434168,0.09844339456030361,3.0,-61.05,2.4157378735459294,-61.03,28.8402,32.9863,40.9736,0.6963,21.0633,19.7648,0
129925,npp,179,3018,34.658390045166,32.7329216003418,-96.85986328125,3670144,181,2429,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-08-02 08:45:26.251959,-75.28594726967304,46.774243911156944,40.18509305368892,0.1274816623946166,16.0,46.76,1.646109783506203,46.79,24.2075,27.5185,34.1987,0.8346,27.3047,28.9263,0
130112,npp,2569,2445,35.2756538391113,32.732307434082,-96.8589935302734,3670144,2569,1980,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-08-03 08:26:39.483464,-76.87550788837822,23.095452055068176,20.325981651639104,0.1155868076422416,13.0,23.09,1.0837787002826917,23.19,20.9222,23.4449,30.1964,0.9796,33.8835,34.5571,0
130301,npp,1844,1870,19.156982421875,32.7352333068848,-96.862434387207,3670144,1844,1444,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-08-04 08:07:50.936440,97.96139611947986,9.527391281796236,8.42816871504714,0.09512675251316972,10.0,-9.51,1.0,-9.45,20.0921,23.3379,30.787,0.9841,18.7864,18.8528,0
130489,npp,1109,1291,39.4819602966309,32.7355918884277,-96.8589019775391,3670144,1110,968,196611,3866755,2333,usa_dallas_23_34,32.73333333,-96.8625,23,34,usa_dallas,2012-08-05 07:48:58.827677,96.87169204023179,38.21162889169036,33.21261478549268,0.07260734886415332,7.0,-38.2,1.357151599901897,-38.16,21.456,24.9171,30.6726,0.9217,33.6992,36.3924,0
