lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.596,0.641,0.61
2,0.377,0.478,0.393
3,0.246,0.35,0.259
4,0.201,0.249,0.206
5,0.169,0.174,0.165
6,0.141,0.119,0.134
7,0.125,0.082,0.116
8,0.084,0.058,0.074
9,0.062,0.046,0.049
10,0.081,0.042,0.064
11,0.084,0.045,0.064
12,0.083,0.053,0.063
13,0.082,0.064,0.061
14,0.086,0.076,0.065
15,0.089,0.088,0.07
16,0.099,0.1,0.083
17,0.099,0.11,0.085
18,0.092,0.118,0.079
19,0.092,0.124,0.079
20,0.104,0.127,0.092
21,0.13,0.128,0.117
22,0.127,0.125,0.116
23,0.115,0.12,0.107
24,0.091,0.112,0.091
25,0.059,0.103,0.068
26,0.064,0.085,0.083
27,0.072,0.073,0.101
28,0.07,0.064,0.11
29,0.057,0.056,0.104
30,0.046,0.05,0.093
31,0.036,0.042,0.075
32,0.028,0.035,0.056
33,0.03,0.028,0.046
34,0.028,0.022,0.036
35,0.003,0.017,0.005
36,-0.003,0.012,-0.002
37,-0.014,0.009,-0.012
38,-0.024,0.006,-0.022
39,-0.029,0.004,-0.029
40,-0.016,0.002,-0.02
41,-0.008,0.0,-0.013
42,0.016,-0.002,0.008
43,0.026,-0.004,0.017
44,0.017,-0.005,0.009
45,0.007,-0.005,-0.001
46,0.008,-0.005,0.001
47,0.012,-0.006,0.004
48,0.028,-0.006,0.018
49,0.022,-0.008,0.012
50,-0.007,-0.008,-0.015
51,-0.016,-0.007,-0.022
52,-0.022,-0.006,-0.026
53,-0.014,-0.005,-0.016
54,-0.016,-0.003,-0.012
55,-0.006,-0.001,0.005
56,-0.018,0.001,0.003
57,-0.017,0.004,0.016
58,-0.012,0.007,0.03
59,-0.002,0.009,0.043
60,-0.01,0.011,0.034
61,-0.02,0.012,0.017
62,-0.002,0.013,0.026
63,0.022,0.013,0.038
64,0.049,0.014,0.054
65,0.048,0.014,0.047
66,0.041,0.015,0.036
67,0.024,0.014,0.018
68,0.029,0.013,0.021
69,0.033,0.011,0.022
70,0.023,0.009,0.01
71,0.023,0.008,0.008
72,0.026,0.007,0.009
73,0.022,0.006,0.007
74,0.005,0.004,-0.011
75,-0.007,0.002,-0.023
76,-0.024,0.001,-0.042
77,-0.029,0.0,-0.047
78,-0.043,-0.001,-0.06
79,-0.04,-0.003,-0.053
80,-0.038,-0.004,-0.047
81,-0.037,-0.006,-0.043
82,-0.024,-0.007,-0.028
83,-0.01,-0.007,-0.011
84,0.008,-0.008,0.012
85,0.006,-0.008,0.019
86,0.027,-0.007,0.05
87,0.019,-0.006,0.053
88,0.028,-0.005,0.07
89,0.026,-0.005,0.069
90,0.022,-0.006,0.06
91,0.025,-0.007,0.055
92,0.006,-0.009,0.026
93,-0.012,-0.01,-0.001
94,-0.033,-0.011,-0.03
95,-0.041,-0.014,-0.044
96,-0.041,-0.016,-0.047
97,-0.039,-0.018,-0.048
98,-0.031,-0.022,-0.046
99,-0.041,-0.026,-0.06
100,-0.043,-0.029,-0.065
101,-0.037,-0.032,-0.059
102,-0.015,-0.035,-0.037
103,-0.022,-0.037,-0.043
104,-0.045,-0.038,-0.064
105,-0.043,-0.038,-0.064
106,-0.04,-0.036,-0.062
107,-0.04,-0.033,-0.061
108,-0.036,-0.03,-0.055
109,-0.035,-0.028,-0.051
110,-0.016,-0.026,-0.033
111,-0.014,-0.024,-0.028
112,-0.008,-0.022,-0.019
113,-0.01,-0.02,-0.015
114,-0.016,-0.018,-0.012
115,-0.012,-0.016,0.003
116,-0.019,-0.015,0.008
117,-0.008,-0.015,0.028
118,-0.017,-0.014,0.026
119,-0.006,-0.014,0.034
120,-0.014,-0.014,0.018
121,-0.005,-0.013,0.016
122,-0.01,-0.012,0.0
123,-0.016,-0.011,-0.016
124,-0.02,-0.01,-0.028
125,-0.007,-0.008,-0.019
126,-0.01,-0.007,-0.025
127,-0.021,-0.006,-0.035
128,-0.027,-0.005,-0.043
129,-0.03,-0.003,-0.048
130,-0.011,-0.001,-0.032
131,0.013,0.001,-0.011
132,0.024,0.002,-0.002
133,0.031,0.002,0.002
134,0.027,0.004,-0.003
135,-0.003,0.007,-0.032
136,-0.002,0.009,-0.029
137,0.01,0.011,-0.016
138,0.012,0.011,-0.012
139,0.014,0.012,-0.008
140,0.007,0.013,-0.01
141,0.016,0.014,0.002
142,0.013,0.014,0.004
143,0.025,0.014,0.024
144,0.024,0.014,0.031
145,0.014,0.013,0.03
146,-0.006,0.012,0.02
147,0.004,0.01,0.038
148,0.011,0.009,0.046
149,0.017,0.007,0.048
150,0.004,0.006,0.026
151,-0.017,0.004,-0.004
152,-0.023,0.001,-0.019
153,0.001,-0.001,-0.005
154,0.02,-0.003,0.008
155,0.027,-0.003,0.011
156,0.012,-0.004,-0.007
157,-0.012,-0.005,-0.034
158,-0.033,-0.006,-0.057
159,-0.022,-0.008,-0.048
160,-0.002,-0.01,-0.029
161,0.007,-0.012,-0.022
162,-0.019,-0.013,-0.047
163,-0.019,-0.013,-0.049
164,-0.015,-0.013,-0.045
165,-0.008,-0.013,-0.037
166,-0.014,-0.014,-0.042
167,-0.029,-0.014,-0.054
168,-0.017,-0.015,-0.038
169,-0.005,-0.015,-0.023
170,-0.018,-0.016,-0.033
171,-0.022,-0.016,-0.032
172,-0.022,-0.016,-0.026
173,-0.023,-0.017,-0.019
174,-0.015,-0.018,-0.004
175,-0.004,-0.02,0.013
176,0.002,-0.021,0.025
177,-0.016,-0.021,0.011
178,-0.028,-0.02,-0.003
179,-0.029,-0.019,-0.012
180,-0.026,-0.02,-0.017
181,-0.016,-0.021,-0.018
182,-0.019,-0.022,-0.029
183,-0.01,-0.023,-0.027
184,-0.019,-0.024,-0.038
185,-0.032,-0.023,-0.05
186,-0.044,-0.023,-0.062
187,-0.036,-0.024,-0.056
188,-0.029,-0.024,-0.05
189,-0.005,-0.023,-0.028
190,-0.016,-0.022,-0.039
191,-0.035,-0.022,-0.058
192,-0.033,-0.022,-0.057
193,-0.032,-0.02,-0.06
194,-0.004,-0.019,-0.034
195,-0.017,-0.019,-0.046
196,-0.005,-0.018,-0.034
197,-0.002,-0.018,-0.029
198,-0.009,-0.017,-0.034
199,-0.019,-0.016,-0.042
200,-0.033,-0.016,-0.052
201,-0.029,-0.018,-0.043
202,-0.034,-0.02,-0.04
203,-0.022,-0.022,-0.018
204,0.001,-0.024,0.014
205,-0.007,-0.024,0.015
206,-0.013,-0.024,0.016
207,-0.01,-0.025,0.021
208,-0.024,-0.027,0.001
209,-0.051,-0.029,-0.033
210,-0.035,-0.031,-0.026
211,-0.029,-0.032,-0.029
212,-0.038,-0.032,-0.045
213,-0.038,-0.032,-0.05
214,-0.039,-0.031,-0.053
215,-0.039,-0.031,-0.055
216,-0.047,-0.03,-0.064
217,-0.042,-0.028,-0.062
218,-0.021,-0.027,-0.043
219,-0.026,-0.024,-0.049
220,-0.028,-0.023,-0.052
221,-0.03,-0.021,-0.055
222,-0.019,-0.019,-0.045
223,-0.001,-0.018,-0.029
224,0.015,-0.018,-0.014
225,0.008,-0.019,-0.019
226,-0.021,-0.018,-0.045
227,-0.029,-0.018,-0.048
228,-0.032,-0.017,-0.047
229,-0.026,-0.017,-0.037
230,-0.007,-0.018,-0.018
231,0.008,-0.018,0.001
232,0.0,-0.018,0.0
233,-0.01,-0.017,-0.0
234,-0.022,-0.017,-0.003
235,-0.028,-0.016,-0.001
236,-0.033,-0.016,-0.003
237,-0.037,-0.017,-0.008
238,-0.036,-0.017,-0.013
239,-0.036,-0.018,-0.021
240,-0.026,-0.018,-0.02
241,-0.015,-0.019,-0.018
242,-0.022,-0.019,-0.031
243,-0.029,-0.019,-0.042
244,-0.027,-0.021,-0.04
245,-0.007,-0.021,-0.023
246,-0.002,-0.021,-0.021
247,0.015,-0.02,-0.006
248,0.018,-0.019,-0.005
249,-0.001,-0.019,-0.022
250,-0.023,-0.019,-0.042
251,-0.008,-0.019,-0.026
252,-0.023,-0.019,-0.038
253,-0.03,-0.019,-0.042
254,-0.049,-0.019,-0.058
255,-0.047,-0.019,-0.054
256,-0.045,-0.021,-0.049
257,-0.051,-0.023,-0.052
258,-0.025,-0.025,-0.025
259,-0.014,-0.027,-0.013
260,-0.022,-0.029,-0.018
261,-0.022,-0.03,-0.012
262,-0.019,-0.031,-0.002
263,-0.02,-0.031,0.005
264,-0.016,-0.031,0.016
265,-0.011,-0.03,0.025
266,-0.013,-0.029,0.023
267,-0.019,-0.027,0.012
268,-0.026,-0.025,-0.003
269,-0.041,-0.023,-0.026
270,-0.047,-0.02,-0.04
271,-0.041,-0.019,-0.04
272,-0.039,-0.017,-0.043
273,-0.028,-0.018,-0.035
274,-0.035,-0.019,-0.041
275,-0.011,-0.019,-0.017
276,-0.005,-0.019,-0.011
277,0.004,-0.019,-0.004
278,0.0,-0.019,-0.008
279,0.01,-0.018,0.003
280,-0.003,-0.018,-0.009
281,-0.013,-0.016,-0.017
282,-0.014,-0.014,-0.019
283,-0.007,-0.011,-0.013
284,-0.021,-0.007,-0.025
285,-0.02,-0.006,-0.024
286,-0.023,-0.003,-0.025
287,-0.001,-0.001,-0.002
288,-0.008,0.001,-0.006
289,-0.018,0.004,-0.013
290,-0.019,0.006,-0.01
291,-0.014,0.008,0.003
292,0.01,0.008,0.033
293,0.021,0.008,0.053
294,0.024,0.008,0.063
295,0.036,0.008,0.078
296,0.024,0.007,0.063
297,0.034,0.007,0.066
298,0.013,0.006,0.035
299,0.004,0.005,0.015
300,0.003,0.004,0.006
301,0.004,0.003,0.001
302,0.013,0.002,0.006
303,0.008,0.001,-0.0
304,0.005,0.0,-0.004
305,-0.016,-0.0,-0.025
306,-0.008,-0.0,-0.019
307,-0.014,0.0,-0.025
308,-0.006,0.0,-0.017
309,0.007,0.001,-0.002
310,-0.014,0.002,-0.022
311,-0.022,0.003,-0.03
312,-0.03,0.005,-0.038
313,-0.006,0.007,-0.015
314,0.005,0.009,-0.003
315,0.017,0.012,0.013
316,0.025,0.016,0.023
317,0.028,0.02,0.029
318,0.036,0.025,0.038
319,0.052,0.028,0.054
320,0.059,0.031,0.065
321,0.049,0.034,0.063
322,0.052,0.036,0.075
323,0.053,0.037,0.084
324,0.05,0.038,0.088
325,0.031,0.04,0.07
326,0.027,0.041,0.061
327,0.021,0.042,0.047
328,0.021,0.041,0.037
329,0.022,0.04,0.028
330,0.044,0.039,0.042
331,0.042,0.039,0.035
332,0.039,0.04,0.03
333,0.033,0.04,0.022
334,0.042,0.04,0.027
335,0.037,0.038,0.019
336,0.035,0.039,0.015
337,0.038,0.04,0.018
338,0.046,0.041,0.028
339,0.041,0.042,0.026
340,0.04,0.043,0.027
341,0.037,0.044,0.028
342,0.046,0.045,0.039
343,0.054,0.046,0.049
344,0.062,0.047,0.058
345,0.052,0.047,0.052
346,0.057,0.048,0.058
347,0.054,0.05,0.055
348,0.052,0.051,0.052
349,0.054,0.052,0.054
350,0.06,0.053,0.065
351,0.072,0.054,0.083
352,0.058,0.056,0.08
353,0.039,0.059,0.07
354,0.037,0.062,0.074
355,0.046,0.064,0.085
356,0.047,0.066,0.08
357,0.062,0.068,0.084
358,0.065,0.071,0.077
359,0.068,0.073,0.071
360,0.056,0.074,0.055
361,0.085,0.076,0.082
362,0.095,0.077,0.092
363,0.1,0.079,0.098
364,0.096,0.079,0.092
365,0.104,0.08,0.098
366,0.106,0.08,0.098
367,0.093,0.081,0.086
368,0.083,0.081,0.075
369,0.067,0.082,0.059
370,0.062,0.083,0.054
371,0.08,0.084,0.073
372,0.089,0.084,0.082
373,0.085,0.085,0.078
374,0.077,0.086,0.07
375,0.074,0.087,0.067
376,0.062,0.087,0.057
377,0.069,0.087,0.065
378,0.087,0.087,0.085
379,0.089,0.086,0.089
380,0.071,0.086,0.077
381,0.077,0.085,0.09
382,0.084,0.084,0.106
383,0.098,0.083,0.128
384,0.088,0.081,0.126
385,0.091,0.079,0.127
386,0.098,0.077,0.125
387,0.091,0.075,0.108
388,0.096,0.072,0.105
389,0.086,0.069,0.088
390,0.067,0.065,0.064
391,0.054,0.061,0.051
392,0.052,0.056,0.048
393,0.031,0.05,0.027
394,0.032,0.044,0.027
395,0.03,0.036,0.025
396,0.018,0.028,0.012
397,-0.008,0.018,-0.016
398,0.004,0.008,-0.008
399,0.01,-0.005,-0.004
400,0.001,-0.018,-0.014
