gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1160,162,61.9926948547363,32.8367385864258,-96.7080612182617,3670144,1160,78,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-01 07:12:13.933028,92.03532848326853,67.69975253480654,55.01124219328082,0.007184192185564792,1.0,-67.67,3.1865100272627664,-67.89,26.8253,40.8976,58.2956,0.7029,35.3661,43.5732,43.43556603272683,0
101172,npp,1850,2094,24.2269649505615,32.8374061584473,-96.7061386108398,3670144,1850,1659,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-03 08:15:13.854932,-69.39802416022358,3.5706111797896205,3.1614296500796026,0.017556252190942846,11.0,3.49,1.0,2.73,20.399,28.746,43.9945,1.0,24.227,24.227,23.89065924281051,0
101421,npp,370,932,87.6871032714844,32.8352737426758,-96.701545715332,3670144,372,691,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-05 07:37:29.600067,95.73436447982913,50.50158791753244,43.10246030058298,0.08354373393571805,5.0,-50.5,1.7549928774784245,-50.93,19.2848,26.7,52.5091,1.0766,63.4967,94.4067,92.80617829270345,0
101543,npp,2662,353,69.8368377685547,32.8368759155273,-96.7071151733398,3670144,2663,194,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-06 07:18:32.137038,93.17221574532688,64.27253170174586,52.914328892655874,0.1459223326785618,2.0,-64.26,2.7445598364131496,-64.54,24.2055,32.1629,58.0055,0.8938,42.4728,62.4176,59.62203592800041,0
101552,npp,1607,3421,90.4117889404297,32.8355407714844,-96.7028274536133,3670144,1607,2768,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-06 08:59:00.298259,-73.0764224767252,57.91548726107825,48.61873054747203,0.09842657314523524,18.0,57.88,2.2013981571160284,57.52,20.2895,28.0376,49.4749,1.0253,57.0799,92.6961,90.81045448869243,0
101674,npp,942,2857,72.960823059082,32.8351097106934,-96.7007598876953,3670144,941,2303,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-07 08:40:15.292243,-75.234242145375,41.219499499623076,35.699967888469025,0.11740874023533433,15.0,41.19,1.4867838833500562,40.62,17.5884,26.6741,48.4469,1.0777,59.8782,78.6282,76.37889620999245,0
102169,npp,1069,545,20.9506359100342,32.8405342102051,-96.7063751220703,3670144,1067,339,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-11 07:24:48.563300,93.60168467756839,60.378455870180865,50.33671163222494,0.010677759120994418,3.0,-60.36,2.4157378735459294,-60.66,27.0708,37.9716,58.3528,0.757,21.7001,15.8605,15.655936659898575,0
102179,npp,3039,3604,73.8137512207031,32.8364639282227,-96.7026519775391,3670144,3036,2923,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-11 09:05:11.385798,-71.85016809738276,61.93845764083704,51.3986655827075,0.021926199213225056,19.0,61.91,2.5331140255951103,61.61,22.5812,30.314,55.4921,0.9483,45.9185,69.9958,69.5757402762357,0
102421,npp,1699,2476,15.5201978683472,32.8400993347168,-96.7021942138672,3670144,1700,2005,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-13 08:27:43.126849,-78.06310122336639,24.645911404072766,21.672024484329043,0.002931082042979964,13.0,24.63,1.1367971201176101,23.94,17.9002,23.8855,40.462,1.2035,21.3874,18.6784,18.6222466511532,0
102783,npp,2544,736,86.7537155151367,32.8354530334473,-96.7036514282227,3670176,2548,519,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-16 07:31:04.952590,94.10646647372371,55.84939507426789,47.12601666160962,1.0419073379395088e-14,4.0,-55.83,2.0682789409984763,-56.16,22.2582,31.1214,49.677,0.9237,55.6439,80.1322,80.1322,0
102904,npp,1754,161,37.7100372314453,32.8386688232422,-96.7070465087891,3670176,1753,77,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-17 07:12:07.485478,92.08784260309041,67.70338173824365,55.018367462193154,2.5856839407514794e-19,1.0,-67.68,3.1865100272627664,-67.89,26.8253,40.8976,58.2956,0.7029,27.7457,26.5055,26.5055,0
102912,npp,747,3236,41.8159027099609,32.8353118896484,-96.7076110839844,3670176,746,2576,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-17 08:52:40.984380,-73.47279861127336,53.20765069779325,45.170508136020445,2.5523717424122833e-10,17.0,53.19,1.9513309067639726,52.82,18.8395,24.847,47.4233,1.1569,37.4421,48.3778,48.3778,0
103032,npp,71,2666,17.9369525909424,32.8382606506348,-96.7001419067383,3670176,71,2147,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-18 08:33:55.975111,-75.95995121974667,33.56412961871673,29.315383234853552,2.7145068570537995e-15,14.0,33.55,1.2937979144666532,32.92,19.1179,26.6379,54.4499,1.0791,22.0209,19.3565,19.3565,0
103151,npp,2441,2094,46.4035301208496,32.8349685668945,-96.7061920166016,3670176,2441,1659,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-19 08:15:07.406698,-74.00766460423272,3.5407084726474753,3.135121424198699,1.3119737896704254e-19,11.0,3.49,1.0,2.73,20.399,28.746,43.9945,1.0,46.4035,46.4035,46.4035,0
103389,npp,940,930,23.3705863952637,32.8388328552246,-96.7057952880859,3670176,939,690,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-21 07:37:21.371157,95.31314806685825,50.55708826950477,43.14818563838008,1.5444424128438165e-26,5.0,-50.56,1.7549928774784245,-50.93,19.2848,26.7,52.5091,1.0766,26.8489,25.1615,25.1615,0
103396,npp,2829,3969,21.0613613128662,32.8408584594727,-96.7039337158203,3670176,2827,3152,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-21 09:17:33.518709,-70.09622513117935,68.49508859374333,55.48770268572245,1.161094203571758e-21,21.0,68.46,3.3985290935932855,68.23,26.5746,38.5497,56.4312,0.7457,23.6002,15.7052,15.7052,0
103507,npp,158,352,29.9073028564453,32.840087890625,-96.7011108398438,3670176,156,193,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-22 07:18:23.907266,92.65159045141324,64.29957066032634,52.935871887009725,7.058302488571931e-25,2.0,-64.28,2.7445598364131496,-64.54,24.2055,32.1629,58.0055,0.8938,27.9242,26.73,26.73,0
103515,npp,2176,3421,85.5189056396484,32.8336944580078,-96.7016143798828,3670176,2180,2769,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-22 08:58:52.068403,-72.7772802368754,57.91303169344855,48.620725504759676,2.5570091037322395e-22,18.0,57.88,2.2013981571160284,57.52,20.2895,28.0376,49.4749,1.0253,54.8573,87.6796,87.6796,0
103634,npp,1509,2857,37.0306549072266,32.8372573852539,-96.7020111083984,3670176,1510,2303,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-23 08:40:08.844836,-75.47591059420213,41.20160414740256,35.68763078443472,1.2472628184282902e-22,15.0,41.19,1.4867838833500562,40.62,17.5884,26.6741,48.4469,1.0777,35.7118,39.9071,39.9071,0
103753,npp,814,2284,21.5440635681152,32.8410453796387,-96.7074508666992,3670176,814,1839,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-24 08:21:20.285394,-76.24600538567282,14.432622971435123,12.751790663023705,5.946823989248488e-22,12.0,14.39,1.015504800579495,13.72,19.0025,27.1726,53.9023,1.0579,23.2034,22.7915,22.7915,0
103988,npp,2418,1125,23.2290172576904,32.838020324707,-96.7077026367188,3670176,2420,828,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-26 07:43:37.830922,96.44765126971045,44.339275918507255,38.2380260201365,5.102317483341021e-17,6.0,-44.34,1.5732132722552272,-44.795,19.7532,25.8973,46.4969,1.11,27.0499,25.7842,25.7842,0
104104,npp,1628,544,58.4808502197266,32.8367156982422,-96.7014007568359,3670176,1627,337,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-27 07:24:40.374117,93.72075946087756,60.388744796549595,50.34527091343503,7.120111689947929e-13,3.0,-60.38,2.4157378735459294,-60.66,27.0708,37.9716,58.3528,0.757,37.2358,44.2723,44.2723,0
104112,npp,542,3604,64.9984817504883,32.8335380554199,-96.7012481689453,3670176,539,2923,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-27 09:05:03.197431,-71.97149582783155,61.931042455615945,51.395549494386,5.172593700156883e-19,19.0,61.91,2.5331140255951103,61.61,22.5812,30.314,55.4921,0.9483,42.4384,61.6365,61.6365,0
104228,npp,2939,3046,23.1847629547119,32.8393096923828,-96.7004547119141,3670176,2939,2449,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-28 08:46:19.974888,-74.26515115257888,47.67827070914537,40.90480920943629,6.944862321741982e-16,16.0,47.67,1.646109783506203,47.23,19.3934,28.0307,45.5056,1.0255,25.8022,23.7764,23.7764,0
104346,npp,2253,2474,25.2432441711426,32.8376502990723,-96.7035827636719,3670176,2253,2003,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-04-29 08:27:33.197015,-76.62194152987354,24.5544085150931,21.593466674100167,1.2393838910045635e-11,13.0,24.53,1.1367971201176101,23.94,17.9002,23.8855,40.462,1.2035,29.9404,30.3801,30.3801,0
105651,npp,35,734,49.087760925293,32.8360481262207,-96.7067642211914,3670144,37,516,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-02 07:30:56.853701,94.73060215884426,55.89010243413502,47.15739432759398,0.013232331395916962,4.0,-55.88,2.0682789409984763,-56.16,22.2582,31.1214,49.677,0.9237,37.4327,45.3411,45.08759644396308,0
105825,npp,2314,159,44.8937644958496,32.8384170532227,-96.7026977539062,3670144,2313,76,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-03 07:11:57.628792,92.05035145737102,67.73434841395007,55.038229971847926,0.03415893520227459,1.0,-67.72,3.3166247903554,-67.89,26.8253,40.8976,58.2956,0.7029,29.9509,31.5548,30.900386859554978,0
105837,npp,1307,3234,24.3847312927246,32.8372993469238,-96.7076721191406,3670144,1306,2574,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-03 08:52:31.129063,-73.8562292431442,53.16429633431128,45.13920948540208,0.005766077961937374,17.0,53.14,1.9513309067639726,52.82,18.8395,24.847,47.4233,1.1569,28.5091,28.2112,28.10073410974968,0
106021,npp,629,2664,23.6177730560303,32.8377151489258,-96.7008209228516,3670144,630,2146,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-04 08:33:46.141300,-76.82534937559201,33.48349554978022,29.247925143410892,0.02958905875374746,14.0,33.46,1.2365102219381485,32.92,19.1179,26.6379,54.4499,1.0791,26.3036,25.4869,24.92003605218693,0
106742,npp,2725,3419,29.8357734680176,32.8345642089844,-96.7009506225586,3670144,2726,2766,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-08 08:58:42.326501,-73.1778339898353,57.86219235277724,48.584706366585586,0.05570905817074626,18.0,57.84,2.2013981571160284,57.52,20.2895,28.0376,49.4749,1.0253,29.5628,30.5896,29.522331963310002,0
107473,npp,2166,541,36.6794166564941,32.8384437561035,-96.7006149291992,3670176,2167,335,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-13 07:24:28.908754,93.75914773952479,60.46151120900613,50.39625400716435,0.0002943553477299072,3.0,-60.45,2.4157378735459294,-60.66,27.0708,37.9716,58.3528,0.757,28.2111,27.7678,27.7678,0
107659,npp,404,3043,41.8735771179199,32.8370513916016,-96.7008056640625,3670144,405,2447,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-14 08:46:08.522215,-74.947846188924,47.59322159424277,40.83839036956567,0.0016029671529809468,16.0,47.57,1.646109783506203,47.23,19.3934,28.0307,45.5056,1.0255,37.1555,42.9422,42.91149053079668,0
108005,npp,2072,1895,15.9993829727173,32.8395729064941,-96.7063140869141,3670176,2072,1468,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-16 08:08:31.427417,98.09248172930626,8.048322455581518,7.122360792609134,7.078168529265923e-09,10.0,-8.06,1.0,-8.53,20.1281,25.84,40.2404,1.1125,18.9054,17.7987,17.7987,0
108180,npp,1331,1317,82.4456558227539,32.8357048034668,-96.7037963867188,3670176,1332,992,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-17 07:49:39.324976,97.52184841296075,37.15377642317382,32.33358022709415,1.1459341743137283e-13,7.0,-37.16,1.357151599901897,-37.48,19.8409,31.9703,52.6344,0.8991,65.9381,74.1307,74.1307,0
108358,npp,547,730,23.0498123168945,32.8382606506348,-96.7077102661133,3670176,549,512,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-18 07:30:43.665429,94.7936552175801,55.98765520160022,47.22741648876598,6.986244509172625e-18,4.0,-55.98,2.0682789409984763,-56.16,22.2582,31.1214,49.677,0.9237,24.8435,21.2905,21.2905,0
108531,npp,2825,155,0.12500008892269676,32.8347473144531,-96.7043304443359,3670176,2825,74,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-19 07:11:44.445332,92.12397324311651,67.80098762189317,55.07629695496948,2.835178470202004e-21,1.0,-67.78,3.3166247903554,-67.89,26.8253,40.8976,58.2956,0.7029,16.4526,0.0879,0.0879,0
108542,npp,1818,3230,29.5789337158203,32.838077545166,-96.7045364379883,3670176,1818,2569,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-19 08:52:17.944926,-73.58701813275289,53.05292886928574,45.05494522508905,7.960905241049528e-15,17.0,53.03,1.9513309067639726,52.82,18.8395,24.847,47.4233,1.1569,31.171,34.2205,34.2205,0
108888,npp,431,2087,15.0454616546631,32.8381385803223,-96.7042999267578,3670176,431,1652,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-21 08:14:42.627241,-65.33056868860777,3.2223327976045115,2.8533402788530844,3.245600104870068e-23,11.0,3.08,1.0,2.73,20.399,28.746,43.9945,1.0,15.0455,15.0455,15.0455,0
109231,npp,2010,923,46.0045547485352,32.838134765625,-96.7033233642578,3670176,2010,686,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-23 07:36:56.625178,95.26164004938057,50.76307878315298,43.30601842957495,4.311312898060421e-22,5.0,-50.76,1.847645286154319,-50.93,19.2848,26.7,52.5091,1.0766,39.1942,49.53,49.53,0
109407,npp,1224,345,23.7775440216064,32.8397903442383,-96.7036819458008,3670176,1224,189,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-24 07:17:59.165712,93.08523948654647,64.4240148661259,53.012779245194814,3.2023651589152207e-20,2.0,-64.42,2.7445598364131496,-64.54,24.2055,32.1629,58.0055,0.8938,25.6907,21.2515,21.2515,0
109767,npp,1857,2277,23.7553386688232,32.838737487793,-96.7077026367188,3670176,1857,1832,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-26 08:20:55.552089,-78.78495977356145,14.003879307324352,12.374187315050264,6.068094267901915e-20,12.0,14.0,1.015504800579495,13.72,19.0025,27.1726,53.9023,1.0579,25.3809,25.1309,25.1309,0
109941,npp,1131,1700,15.0310144424438,32.8396949768066,-96.7038497924805,3670176,1131,1288,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-27 08:02:03.448612,97.75955276948393,19.02070656699524,16.774730987972333,8.10910741091005e-17,9.0,-19.03,1.0442604737599883,-19.25,18.7577,25.6396,43.9339,1.1212,18.587,16.8521,16.8521,0
110115,npp,380,1117,78.5115203857422,32.8344535827637,-96.7011795043945,3670176,379,821,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-05-28 07:43:09.564977,95.92936237864514,44.61382682462,38.45763232514564,1.7161298362218309e-12,6.0,-44.61,1.5732132722552272,-44.795,19.7532,25.8973,46.4969,1.11,62.1898,87.1478,87.1478,0
111979,npp,2575,1889,29.9165077209473,32.8364028930664,-96.7077255249023,3670144,2575,1463,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-06-01 08:08:14.657396,94.79170262268848,8.445729114424509,7.473134381842297,0.004484182092289139,10.0,-8.41,1.0,-8.53,20.1281,25.84,40.2404,1.1125,32.8225,33.2809,33.19499253046193,0
114203,npp,79,530,25.0335121154785,32.8376235961914,-96.6999893188477,3670176,84,326,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-06-14 07:23:53.742439,93.41447480245841,60.70950996839077,50.55722070591973,1.0104244261974418e-07,3.0,-60.68,2.4157378735459294,-60.66,27.0708,37.9716,58.3528,0.757,23.3903,18.9513,18.9513,0
114779,npp,1514,718,41.6810531616211,32.8380546569824,-96.7054061889648,3670176,1514,500,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-06-19 07:30:06.782292,94.36121959791997,56.30546225906093,47.451604253432116,1.2421223192649358e-23,4.0,-56.29,2.0682789409984763,-56.16,22.2582,31.1214,49.677,0.9237,33.8516,38.4997,38.4997,0
115370,npp,2159,332,83.4865264892578,32.8359184265137,-96.702880859375,3670176,2156,180,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-06-25 07:17:19.995923,92.51047470775951,64.69213664435152,53.174457217089426,8.003855551093954e-18,2.0,-64.65,2.8345692104261015,-64.54,24.2055,32.1629,58.0055,0.8938,46.8523,74.6172,74.6172,0
115755,npp,2082,1687,25.7216758728027,32.8370399475098,-96.7075119018555,3670176,2082,1277,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-06-28 08:01:27.878944,99.54393121752288,19.73837966181792,17.400044320110354,1.1978603919312214e-11,9.0,-19.74,1.0837787002826917,-19.25,18.7577,25.6396,43.9339,1.1212,28.8217,28.838,28.838,0
115883,npp,1341,1104,16.480297088623,32.8401870727539,-96.7020721435547,3670176,1340,811,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-06-29 07:42:33.999408,95.55401806629676,45.05692169316662,38.80870672918047,1.4383765951354574e-05,6.0,-45.05,1.5732132722552272,-44.795,19.7532,25.8973,46.4969,1.11,22.7602,18.2931,18.2931,0
116012,npp,575,525,76.1581954956055,32.8357009887695,-96.7024459838867,3670144,580,322,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-06-30 07:23:38.341940,93.28799320917682,60.816675648921986,50.62761545578805,0.005582045700743783,3.0,-60.79,2.4157378735459294,-60.66,27.0708,37.9716,58.3528,0.757,44.5534,57.6547,57.5477597796594,0
119738,npp,2082,717,40.8222808837891,32.8359260559082,-96.7077407836914,3670144,2084,499,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-05 07:29:59.267576,94.92984340490842,56.33646376040476,47.47221609991795,0.08922139034945416,4.0,-56.32,2.0682789409984763,-56.16,22.2582,31.1214,49.677,0.9237,33.4364,37.7065,35.99720637279204,0
119907,npp,1298,143,74.7031021118164,32.8351898193359,-96.7039031982422,3670144,1301,67,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-06 07:11:01.829814,92.17837512690437,68.01506037419317,55.18923403596863,0.06327255555694988,1.0,-67.97,3.3166247903554,-67.89,26.8253,40.8976,58.2956,0.7029,38.9387,52.5071,51.29493130853422,0
120951,npp,1111,2837,15.4165372848511,32.8395118713379,-96.7074508666992,3670144,1111,2286,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-12 08:39:06.888637,-75.40351877129598,40.435746042989656,35.052235544263254,0.005464448277349495,15.0,40.43,1.4276677814245327,40.62,17.5884,26.6741,48.4469,1.0777,20.8608,16.614,16.50931269822071,0
121127,npp,407,2267,71.6997985839844,32.8344497680664,-96.7044296264648,3670144,407,1822,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-13 08:20:20.117738,-78.4313120553923,13.432545031879586,11.870209660205225,0.00152576680238904,12.0,13.43,1.015504800579495,13.72,19.0025,27.1726,53.9023,1.0579,72.5933,75.8515,75.82226952666043,0
121465,npp,2022,1108,28.0253982543945,32.8373069763184,-96.7075805664062,3670176,2023,815,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-15 07:42:37.680324,96.18070161275288,44.934956201714414,38.71156568458787,2.505039920669373e-09,6.0,-44.91,1.5732132722552272,-44.795,19.7532,25.8973,46.4969,1.11,30.0987,31.1082,31.1082,0
121989,npp,1896,2457,23.5175457000732,32.8378982543945,-96.7039947509766,3670176,1896,1990,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-18 08:26:36.641142,-76.79763924351992,23.691871830081425,20.84293194516729,1.0549163050251395e-19,13.0,23.69,1.1367971201176101,23.94,17.9002,23.8855,40.462,1.2035,28.4223,28.3032,28.3032,0
122165,npp,1189,1883,20.8713188171387,32.839469909668,-96.7063598632812,3670176,1189,1457,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-19 08:07:48.096210,100.40438635490443,8.747454869463212,7.739130064191725,6.600123906387944e-25,10.0,-8.76,1.0,-8.53,20.1281,25.84,40.2404,1.1125,23.7773,23.2185,23.2185,0
122336,npp,440,1305,33.0961456298828,32.8378105163574,-96.7048492431641,3670176,440,981,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-20 07:48:55.996357,96.58881268647683,37.665811271087755,32.756429648730595,4.045891957759733e-26,7.0,-37.64,1.357151599901897,-37.48,19.8409,31.9703,52.6344,0.8991,29.5756,29.7583,29.7583,0
123414,npp,1191,915,70.2558441162109,32.8343620300293,-96.7052536010742,3670176,1191,681,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-26 07:36:20.435556,95.48029541356458,51.00414092302451,43.48610486204661,1.1525098838257366e-16,5.0,-50.99,1.847645286154319,-50.93,19.2848,26.7,52.5091,1.0766,52.3197,75.6397,75.6397,0
123775,npp,1756,2841,55.5200233459473,32.8365592956543,-96.7019195556641,3670176,1755,2289,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-28 08:39:07.948519,-74.96977253763157,40.584270206218484,35.17577393407576,4.969229112669118e-13,15.0,40.59,1.4276677814245327,40.62,17.5884,26.6741,48.4469,1.0777,48.951,59.8326,59.8326,0
123953,npp,1066,2270,23.8714847564697,32.8382682800293,-96.7017211914062,3670176,1066,1825,196611,3866787,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-29 08:20:21.181731,-77.26517795666658,13.610950860454324,12.027633156731213,5.045025442680651e-06,12.0,13.6,1.015504800579495,13.72,19.0025,27.1726,53.9023,1.0579,25.4953,25.2537,25.2537,0
124132,npp,350,1694,69.1663665771484,32.8343544006348,-96.7007141113281,3670144,349,1282,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-30 08:01:30.856616,96.58502451020765,19.395969615862576,17.101826120695648,0.008172289748094173,9.0,-19.36,1.0442604737599883,-19.25,18.7577,25.6396,43.9339,1.1212,70.4279,77.5462,77.38963616781355,0
124309,npp,2679,1111,16.2012424468994,32.8396224975586,-96.7011795043945,3670144,2680,817,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-07-31 07:42:38.748456,96.11376867090155,44.82887298795866,38.628464858266604,0.04050099964981943,6.0,-44.81,1.5732132722552272,-44.795,19.7532,25.8973,46.4969,1.11,22.5828,17.9834,17.207486283279806,0
129717,npp,1911,531,78.0673599243164,32.8351135253906,-96.7006225585938,3670144,1911,327,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-08-01 07:23:43.080890,93.93670033478914,60.68026171902519,50.5391610604601,0.09793529343148483,3.0,-60.66,2.4157378735459294,-60.66,27.0708,37.9716,58.3528,0.757,45.3437,59.1,57.223766371656836,0
129733,npp,812,3589,80.7466888427734,32.8353462219238,-96.7010116577148,3670144,810,2912,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-08-01 09:04:05.905267,-71.85314756498539,61.618011679016206,51.18008172076481,0.05535930571699848,19.0,61.59,2.5331140255951103,61.61,22.5812,30.314,55.4921,0.9483,48.6554,76.5701,75.5095324825235,0
129925,npp,158,3031,17.8244590759277,32.8403778076172,-96.7020797729492,3670144,157,2438,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-08-02 08:45:22.693448,-74.32325407886076,47.197712715318374,40.52102900390807,0.126786807542169,16.0,47.18,1.646109783506203,47.23,19.3934,28.0307,45.5056,1.0255,22.5458,18.2793,15.850332223359684,0
130112,npp,2549,2460,14.238452911377,32.8399085998535,-96.7026290893555,3670144,2550,1992,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-08-03 08:26:37.704183,-77.08126214136239,23.838538939848593,20.97107199716414,0.11522003541824422,13.0,23.84,1.1367971201176101,23.94,17.9002,23.8855,40.462,1.2035,20.2599,17.1359,14.928527177230656,0
130301,npp,1826,1886,88.9770050048828,32.833927154541,-96.7033843994141,3670144,1826,1459,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-08-04 08:07:49.157159,101.28828043731782,8.565416930793495,7.578660846652448,0.09498089484112607,10.0,-8.58,1.0,-8.53,20.1281,25.84,40.2404,1.1125,91.883,98.9834,97.16376641636532,0
130489,npp,1091,1307,20.9621715545654,32.8393936157227,-96.7075042724609,3670144,1092,984,196611,3866755,621,usa_dallas_61_9,32.8375,-96.70416667,61,9,usa_dallas,2012-08-05 07:48:57.048396,97.62731672065355,37.55579600293623,32.66650677784854,0.07257979700048971,7.0,-37.56,1.357151599901897,-37.48,19.8409,31.9703,52.6344,0.8991,20.6348,18.8481,17.45762419603554,0
