lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.53,0.59,0.531
2,0.307,0.443,0.308
3,0.201,0.324,0.201
4,0.154,0.229,0.152
5,0.102,0.156,0.101
6,0.107,0.101,0.107
7,0.072,0.061,0.073
8,0.081,0.034,0.082
9,0.092,0.017,0.093
10,0.085,0.009,0.086
11,0.074,0.007,0.075
12,0.058,0.01,0.059
13,0.045,0.016,0.044
14,0.055,0.025,0.054
15,0.042,0.035,0.04
16,0.036,0.046,0.035
17,0.031,0.056,0.032
18,0.029,0.065,0.03
19,0.051,0.073,0.053
20,0.049,0.08,0.052
21,0.053,0.085,0.056
22,0.054,0.088,0.056
23,0.065,0.089,0.067
24,0.055,0.089,0.057
25,0.057,0.087,0.059
26,0.072,0.075,0.074
27,0.088,0.071,0.092
28,0.081,0.07,0.085
29,0.056,0.07,0.06
30,0.068,0.07,0.073
31,0.09,0.07,0.092
32,0.064,0.07,0.065
33,0.047,0.071,0.047
34,0.062,0.071,0.062
35,0.064,0.069,0.065
36,0.065,0.066,0.067
37,0.076,0.064,0.078
38,0.08,0.061,0.082
39,0.075,0.059,0.077
40,0.069,0.057,0.071
41,0.069,0.055,0.07
42,0.048,0.054,0.047
43,0.062,0.054,0.059
44,0.04,0.054,0.037
45,0.032,0.054,0.029
46,0.027,0.054,0.025
47,0.035,0.055,0.034
48,0.045,0.056,0.046
49,0.056,0.057,0.058
50,0.048,0.058,0.051
51,0.055,0.061,0.056
52,0.075,0.064,0.076
53,0.077,0.064,0.078
54,0.078,0.065,0.077
55,0.065,0.066,0.065
56,0.05,0.066,0.051
57,0.076,0.065,0.078
58,0.107,0.064,0.111
59,0.092,0.064,0.096
60,0.071,0.065,0.075
61,0.064,0.067,0.066
62,0.064,0.068,0.064
63,0.065,0.068,0.064
64,0.055,0.068,0.054
65,0.062,0.067,0.061
66,0.054,0.066,0.054
67,0.054,0.065,0.052
68,0.06,0.064,0.059
69,0.068,0.062,0.068
70,0.053,0.061,0.052
71,0.055,0.06,0.054
72,0.054,0.06,0.053
73,0.048,0.061,0.046
74,0.045,0.063,0.043
75,0.053,0.065,0.051
76,0.08,0.069,0.078
77,0.104,0.072,0.102
78,0.094,0.074,0.093
79,0.1,0.076,0.1
80,0.081,0.077,0.082
81,0.083,0.08,0.084
82,0.071,0.083,0.072
83,0.05,0.085,0.049
84,0.054,0.084,0.053
85,0.077,0.082,0.076
86,0.087,0.08,0.088
87,0.09,0.079,0.092
88,0.086,0.076,0.089
89,0.081,0.073,0.083
90,0.07,0.07,0.071
91,0.081,0.067,0.079
92,0.092,0.064,0.089
93,0.087,0.06,0.084
94,0.061,0.055,0.058
95,0.053,0.049,0.051
96,0.028,0.044,0.027
97,0.006,0.039,0.007
98,0.019,0.035,0.02
99,0.03,0.031,0.031
100,0.016,0.03,0.016
101,0.038,0.03,0.036
102,0.033,0.029,0.032
103,0.025,0.028,0.024
104,0.018,0.028,0.017
105,0.012,0.028,0.012
106,0.034,0.03,0.035
107,0.044,0.032,0.047
108,0.045,0.034,0.049
109,0.035,0.037,0.039
110,0.022,0.04,0.024
111,0.035,0.042,0.036
112,0.048,0.044,0.047
113,0.028,0.045,0.026
114,0.027,0.047,0.023
115,0.059,0.049,0.055
116,0.081,0.052,0.078
117,0.095,0.054,0.093
118,0.091,0.056,0.09
119,0.062,0.056,0.06
120,0.065,0.056,0.062
121,0.059,0.055,0.056
122,0.054,0.055,0.051
123,0.042,0.056,0.04
124,0.029,0.056,0.028
125,0.042,0.055,0.042
126,0.047,0.055,0.047
127,0.031,0.053,0.032
128,0.026,0.052,0.026
129,0.029,0.051,0.029
130,0.035,0.052,0.034
131,0.064,0.053,0.063
132,0.074,0.052,0.073
133,0.076,0.051,0.074
134,0.078,0.05,0.076
135,0.075,0.049,0.074
136,0.06,0.049,0.06
137,0.044,0.048,0.045
138,0.036,0.047,0.037
139,0.025,0.047,0.026
140,0.035,0.046,0.035
141,0.038,0.046,0.038
142,0.036,0.043,0.035
143,0.044,0.04,0.04
144,0.047,0.036,0.042
145,0.031,0.033,0.027
146,0.033,0.03,0.03
147,0.03,0.025,0.03
148,0.04,0.021,0.04
149,0.033,0.016,0.032
150,0.019,0.013,0.017
151,0.005,0.009,0.003
152,-0.008,0.006,-0.012
153,-0.021,0.005,-0.024
154,-0.003,0.003,-0.006
155,0.015,0.004,0.013
156,0.015,0.004,0.013
157,-0.002,0.005,-0.005
158,-0.013,0.007,-0.014
159,0.001,0.009,0.0
160,0.002,0.011,0.002
161,0.021,0.014,0.02
162,0.012,0.016,0.01
163,0.029,0.019,0.027
164,0.021,0.021,0.02
165,0.021,0.025,0.021
166,0.03,0.028,0.031
167,0.025,0.031,0.028
168,0.022,0.034,0.025
169,0.028,0.037,0.03
170,0.054,0.037,0.055
171,0.061,0.038,0.06
172,0.053,0.038,0.05
173,0.048,0.038,0.042
174,0.049,0.036,0.042
175,0.042,0.035,0.035
176,0.03,0.034,0.024
177,0.045,0.033,0.04
178,0.041,0.031,0.036
179,0.019,0.029,0.015
180,0.023,0.026,0.019
181,-0.0,0.022,-0.004
182,-0.014,0.019,-0.018
183,-0.002,0.016,-0.005
184,0.005,0.014,0.003
185,0.012,0.012,0.01
186,0.024,0.011,0.023
187,0.022,0.01,0.021
188,0.004,0.009,0.003
189,0.002,0.008,0.001
190,0.006,0.006,0.003
191,0.009,0.004,0.006
192,0.001,0.002,-0.002
193,0.028,0.002,0.026
194,0.039,0.003,0.038
195,-0.006,0.005,-0.006
196,-0.0,0.006,0.001
197,0.012,0.007,0.014
198,-0.009,0.008,-0.009
199,-0.034,0.009,-0.035
200,0.003,0.01,0.001
201,0.021,0.01,0.017
202,0.041,0.011,0.034
203,0.037,0.011,0.03
204,0.006,0.011,-0.001
205,-0.003,0.011,-0.009
206,0.007,0.012,0.004
207,0.007,0.013,0.006
208,0.003,0.016,0.003
209,-0.006,0.019,-0.007
210,0.019,0.022,0.019
211,0.018,0.024,0.017
212,0.043,0.026,0.043
213,0.057,0.027,0.058
214,0.059,0.028,0.06
215,0.036,0.029,0.036
216,0.021,0.03,0.023
217,0.008,0.031,0.009
218,0.015,0.032,0.016
219,0.022,0.033,0.021
220,0.036,0.033,0.035
221,0.041,0.033,0.039
222,0.041,0.035,0.039
223,0.046,0.036,0.045
224,0.047,0.037,0.046
225,0.051,0.04,0.052
226,0.039,0.041,0.04
227,0.029,0.04,0.03
228,0.034,0.039,0.034
229,0.014,0.035,0.013
230,0.019,0.033,0.015
231,0.024,0.031,0.017
232,0.022,0.03,0.013
233,0.028,0.028,0.019
234,0.051,0.027,0.043
235,0.048,0.027,0.043
236,0.045,0.027,0.043
237,0.043,0.027,0.043
238,0.044,0.028,0.042
239,0.04,0.029,0.039
240,0.019,0.029,0.018
241,0.022,0.029,0.021
242,0.014,0.029,0.015
243,0.005,0.03,0.006
244,0.013,0.031,0.013
245,0.003,0.033,0.003
246,-0.002,0.035,-0.001
247,0.021,0.036,0.023
248,0.039,0.038,0.041
249,0.055,0.037,0.056
250,0.064,0.036,0.065
251,0.054,0.035,0.053
252,0.059,0.035,0.059
253,0.065,0.034,0.065
254,0.038,0.033,0.039
255,0.043,0.032,0.044
256,0.034,0.03,0.035
257,0.039,0.029,0.04
258,0.031,0.027,0.032
259,0.031,0.026,0.031
260,-0.003,0.025,-0.005
261,-0.0,0.024,-0.004
262,-0.0,0.023,-0.006
263,0.008,0.022,0.002
264,0.024,0.02,0.018
265,0.027,0.018,0.023
266,0.02,0.016,0.018
267,0.006,0.014,0.005
268,-0.013,0.012,-0.014
269,-0.002,0.01,-0.002
270,0.003,0.009,0.003
271,0.034,0.009,0.034
272,0.029,0.01,0.028
273,0.036,0.012,0.037
274,0.01,0.014,0.011
275,0.01,0.016,0.012
276,0.018,0.018,0.021
277,0.032,0.021,0.035
278,0.034,0.023,0.035
279,0.037,0.024,0.038
280,0.034,0.025,0.033
281,0.026,0.026,0.026
282,0.012,0.027,0.012
283,0.0,0.027,0.001
284,-0.004,0.027,-0.003
285,0.009,0.027,0.01
286,0.023,0.027,0.022
287,0.026,0.028,0.026
288,0.04,0.03,0.039
289,0.054,0.032,0.052
290,0.047,0.033,0.043
291,0.043,0.034,0.036
292,0.064,0.035,0.057
293,0.037,0.036,0.031
294,0.037,0.037,0.034
295,0.048,0.04,0.048
296,0.038,0.042,0.04
297,0.017,0.043,0.02
298,0.02,0.044,0.023
299,0.038,0.045,0.04
300,0.023,0.046,0.025
301,0.036,0.048,0.037
302,0.067,0.049,0.068
303,0.056,0.049,0.058
304,0.053,0.049,0.055
305,0.052,0.047,0.055
306,0.06,0.045,0.063
307,0.061,0.042,0.063
308,0.056,0.04,0.055
309,0.04,0.039,0.039
310,0.039,0.037,0.038
311,0.029,0.036,0.029
312,0.019,0.036,0.02
313,0.027,0.034,0.029
314,0.032,0.032,0.034
315,0.036,0.03,0.038
316,0.036,0.028,0.037
317,0.039,0.027,0.039
318,0.019,0.025,0.018
319,0.004,0.023,0.001
320,0.024,0.022,0.019
321,0.01,0.02,0.005
322,0.015,0.018,0.012
323,0.007,0.018,0.005
324,0.003,0.018,0.004
325,0.006,0.017,0.009
326,0.034,0.017,0.038
327,0.025,0.018,0.029
328,0.03,0.018,0.032
329,0.041,0.018,0.042
330,0.021,0.019,0.022
331,0.019,0.021,0.02
332,0.02,0.023,0.022
333,0.02,0.024,0.023
334,0.029,0.023,0.032
335,0.021,0.023,0.025
336,0.017,0.023,0.021
337,0.041,0.023,0.043
338,0.032,0.025,0.034
339,0.007,0.026,0.009
340,0.001,0.027,0.002
341,0.015,0.026,0.017
342,0.015,0.025,0.018
343,0.027,0.023,0.031
344,0.024,0.021,0.029
345,0.039,0.021,0.043
346,0.028,0.02,0.031
347,0.037,0.02,0.04
348,0.048,0.02,0.049
349,0.026,0.021,0.026
350,0.022,0.024,0.022
351,0.025,0.026,0.024
352,0.017,0.028,0.017
353,0.002,0.03,0.004
354,0.011,0.032,0.015
355,0.011,0.033,0.015
356,0.026,0.035,0.029
357,0.064,0.037,0.066
358,0.048,0.04,0.048
359,0.027,0.041,0.026
360,0.023,0.042,0.022
361,0.029,0.042,0.029
362,0.026,0.043,0.027
363,0.062,0.041,0.063
364,0.08,0.04,0.081
365,0.074,0.039,0.076
366,0.057,0.039,0.058
367,0.057,0.038,0.058
368,0.039,0.038,0.039
369,0.037,0.036,0.036
370,0.026,0.035,0.026
371,0.024,0.033,0.025
372,0.019,0.032,0.02
373,0.01,0.03,0.013
374,0.017,0.027,0.02
375,0.028,0.024,0.031
376,0.019,0.022,0.02
377,0.002,0.02,0.002
378,0.008,0.018,0.007
379,0.01,0.016,0.007
380,0.005,0.015,0.002
381,0.017,0.014,0.015
382,0.017,0.013,0.017
383,0.043,0.013,0.045
384,0.03,0.013,0.034
385,0.014,0.014,0.017
386,0.027,0.015,0.029
387,0.026,0.016,0.027
388,0.02,0.018,0.019
389,0.018,0.02,0.017
390,0.019,0.022,0.018
391,0.026,0.023,0.026
392,0.022,0.025,0.022
393,0.022,0.027,0.022
394,0.021,0.028,0.022
395,0.019,0.029,0.021
396,0.023,0.029,0.023
397,0.021,0.028,0.021
398,0.024,0.025,0.023
399,0.027,0.021,0.025
400,0.025,0.015,0.024
