gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1170,165,92.5376586914062,32.7745132446289,-96.6899566650391,3670144,1173,79,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-01 07:12:15.712309,92.31541357722332,67.6400467196303,54.97601683092305,0.0071672084276458384,1.0,-67.61,3.1865100272627664,-67.84,66.2267,76.7103,86.6699,0.5546,47.5078,51.3181,0
101421,npp,378,935,56.0792617797852,32.777961730957,-96.683479309082,3670144,378,693,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-05 07:37:29.600067,95.32000266553145,50.412979712228214,43.03407995335569,0.08359657698900383,5.0,-50.41,1.7549928774784245,-50.82,46.6364,53.0259,60.5831,0.8023,44.2806,44.9904,0
101429,npp,2251,3974,80.1642913818359,32.7731742858887,-96.6862716674805,3670144,2250,3155,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-05 09:17:41.747362,-70.08771157941739,68.58290343143122,55.53319770832628,0.03937814715364775,21.0,68.54,3.3985290935932855,68.3,62.1714,72.3858,82.6321,0.5877,44.8296,47.1122,0
101543,npp,2671,356,80.155029296875,32.7731170654297,-96.6861953735352,3670144,2668,196,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-06 07:18:32.137038,92.87396762557479,64.21590516522068,52.878209679060085,0.14608102328008324,2.0,-64.2,2.7445598364131496,-64.47,65.147,72.2932,81.0896,0.5884,45.4053,47.1671,0
101674,npp,950,2862,63.8938102722168,32.7772979736328,-96.6851425170898,3670144,951,2307,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-07 08:40:17.071517,-75.91939715019998,41.40140095414641,35.84899965378213,0.11755634602367748,15.0,41.37,1.4867838833500562,40.81,42.4693,47.792,54.2317,0.8901,53.3707,56.8734,0
102169,npp,1079,549,66.3482284545898,32.7766647338867,-96.6847381591797,3670144,1080,342,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-11 07:24:50.342581,93.94545794492943,60.28407275319889,50.271761022636746,0.010728725933072026,3.0,-60.27,2.4157378735459294,-60.6,60.1365,66.6446,74.7088,0.6383,42.4181,42.3516,0
102179,npp,3048,3609,56.5383110046387,32.7726173400879,-96.6907806396484,3670144,3048,2928,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-11 09:05:13.165073,-72.18641224995841,62.04347042701092,51.46853920216397,0.02198208981877768,19.0,62.01,2.6065528283652384,61.72,56.5383,67.2778,74.9457,0.6323,38.4206,35.7501,0
102783,npp,2553,739,52.2868614196777,32.777645111084,-96.6902389526367,3670176,2553,522,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-16 07:31:06.731870,94.53063162606652,55.762013246645246,47.0619771195178,1.0478688520583185e-14,4.0,-55.75,2.0682789409984763,-56.09,52.4628,57.6621,65.6937,0.7378,39.9419,38.5751,0
102792,npp,1402,3793,65.8647842407227,32.7741889953613,-96.6874542236328,3670176,1401,3053,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-16 09:11:24.216911,-71.1870898686603,65.5353207799202,53.71830087384423,3.301584622154622e-05,20.0,65.51,3.0,65.23,60.3433,69.0913,75.0256,0.6157,41.4653,40.5542,0
102904,npp,1764,164,84.2644805908203,32.7764663696289,-96.6890106201172,3670176,1766,79,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-17 07:12:09.264751,92.3682245228489,67.64390486142061,54.98326894899651,2.5703773355151146e-19,1.0,-67.63,3.1865100272627664,-67.84,66.2267,76.7103,86.6699,0.5546,44.9115,46.7301,0
102912,npp,755,3242,60.4892349243164,32.7756538391113,-96.685432434082,3670176,757,2583,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-17 08:52:42.763660,-73.9451751052763,53.36910852194444,45.29173211847546,2.590528526903361e-10,17.0,53.35,1.9513309067639726,52.95,48.8573,57.5351,64.1928,0.7394,44.0547,44.7251,0
103032,npp,80,2670,55.8364410400391,32.7735137939453,-96.6864852905273,3670176,82,2151,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-18 08:33:55.975111,-75.15711819313306,33.742338918326446,29.466160141583618,2.6911317616976777e-15,14.0,33.71,1.2937979144666532,33.15,41.5688,46.1206,51.1304,0.9224,50.0503,51.5025,0
103151,npp,2449,2099,49.0322914123535,32.7779922485352,-96.6860656738281,3670176,2449,1663,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-19 08:15:09.185928,-83.20996149054143,3.800814337976116,3.365352804762857,1.2929936960810073e-19,11.0,3.77,1.0,2.97,35.9562,42.5408,46.5083,1.0,49.0323,49.0323,0
103389,npp,950,934,61.839729309082,32.7730407714844,-96.6870727539062,3670176,951,693,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-21 07:37:23.150430,95.75812726888509,50.429805146552404,43.04983832126022,1.4763472214549435e-26,5.0,-50.44,1.7549928774784245,-50.82,46.6364,53.0259,60.5831,0.8023,47.563,49.6119,0
103396,npp,2838,3975,81.4833068847656,32.774356842041,-96.6857147216797,3670176,2839,3155,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-21 09:17:35.297990,-70.36829117577987,68.59507360849211,55.54469596942172,1.1236962946282148e-21,21.0,68.56,3.3985290935932855,68.3,62.1714,72.3858,82.6321,0.5877,45.2177,47.8874,0
103507,npp,168,355,66.8768920898438,32.7775115966797,-96.684944152832,3670176,168,195,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-22 07:18:25.686546,92.95890189929426,64.23281295724787,52.89310357111494,6.705607102575018e-25,2.0,-64.22,2.7445598364131496,-64.47,65.147,72.2932,81.0896,0.5884,40.5673,39.3536,0
103515,npp,2184,3426,69.2636947631836,32.7766265869141,-96.6855926513672,3670176,2184,2773,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-22 08:58:53.847684,-72.8308568773662,58.025624337427566,48.70070973501425,2.4613588873378606e-22,18.0,58.0,2.2013981571160284,57.64,53.3084,63.2501,69.9747,0.6726,45.2725,46.5855,0
103634,npp,1518,2861,47.9149436950684,32.7724838256836,-96.6896286010742,3670176,1517,2307,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-23 08:40:08.844836,-74.8555183378458,41.350513990084984,35.809750712789196,1.1826865578120993e-22,15.0,41.33,1.4867838833500562,40.81,42.4693,47.792,54.2317,0.8901,42.6235,42.6502,0
103753,npp,823,2289,40.492919921875,32.7772827148438,-96.6885528564453,3670176,823,1843,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-24 08:21:22.064667,-78.29393259230794,14.704825494149272,12.991080537768415,5.615493952027388e-22,12.0,14.68,1.0442604737599883,13.94,36.763,41.9394,48.4186,1.0143,41.1556,41.0736,0
103988,npp,2427,1129,57.829044342041,32.7747764587402,-96.6849670410156,3670176,2426,830,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-26 07:43:37.830922,95.89582605373661,44.20830638095344,38.13237304615497,4.799566582459758e-17,6.0,-44.2,1.5732132722552272,-44.68,45.1508,50.7575,57.0033,0.8381,47.0358,48.4676,0
104104,npp,1638,547,78.3717575073242,32.7733268737793,-96.6878128051758,3670176,1639,340,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-27 07:24:42.153391,94.06048008375413,60.31628517673058,50.29537168200027,6.768218347451102e-13,3.0,-60.32,2.4157378735459294,-60.6,60.1365,66.6446,74.7088,0.6383,47.3953,50.0265,0
104112,npp,550,3609,54.5182609558105,32.7762336730957,-96.6869659423828,3670176,551,2928,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-27 09:05:04.976710,-72.01841332515971,62.027312739116255,51.45969576736316,4.912214465833543e-19,19.0,62.01,2.6065528283652384,61.72,56.5383,67.2778,74.9457,0.6323,37.6456,34.4728,0
104228,npp,2948,3051,63.4512100219727,32.7751274108887,-96.6854553222656,3670176,2949,2453,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-04-28 08:46:21.754169,-74.77622970843608,47.84180981559958,41.033621887164415,6.588934766011648e-16,16.0,47.83,1.646109783506203,47.38,47.0215,51.6409,56.9002,0.8238,49.7155,52.27,0
105651,npp,44,737,62.9373245239258,32.7728424072266,-96.6885147094727,3670144,43,519,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-02 07:30:56.853701,94.3418258157466,55.81635184828839,47.10350817916306,0.013230552625152627,4.0,-55.81,2.0682789409984763,-56.09,52.4628,57.6621,65.6937,0.7378,45.0913,46.4326,0
105825,npp,2324,162,74.1125183105469,32.7762260437012,-96.6857604980469,3670144,2326,77,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-03 07:11:59.408073,92.32974579689125,67.6770852909667,55.00444714556383,0.03418546064721073,1.0,-67.67,3.1865100272627664,-67.84,66.2267,76.7103,86.6699,0.5546,41.7255,41.1001,0
105837,npp,1315,3240,68.9013519287109,32.7775917053223,-96.6855773925781,3670144,1317,2580,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-03 08:52:32.908343,-73.9033099436576,53.31501611301605,45.2524939153888,0.005760601304766989,17.0,53.3,1.9513309067639726,52.95,48.8573,57.5351,64.1928,0.7394,48.3657,50.9449,0
106021,npp,638,2668,55.254264831543,32.7723960876465,-96.6871337890625,3670144,637,2149,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-04 08:33:46.141300,-76.00731110724934,33.6572821842551,29.39500509953447,0.02963393156337122,14.0,33.63,1.2937979144666532,33.15,41.5688,46.1206,51.1304,0.9224,49.6004,50.9655,0
107473,npp,2175,543,61.9403991699219,32.7750663757324,-96.6898345947266,3670176,2180,338,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-13 07:24:28.908754,93.41510870864317,60.42145401433437,50.3688105372608,0.00029617924014053635,3.0,-60.4,2.4157378735459294,-60.6,60.1365,66.6446,74.7088,0.6383,40.5935,39.538,0
107486,npp,1073,3606,53.6665344238281,32.7754020690918,-96.6902770996094,3670144,1077,2926,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-13 09:04:53.511525,-72.3661171143642,61.96872736890991,51.4219317655849,0.0057206758271668365,19.0,61.95,2.5331140255951103,61.72,56.5383,67.2778,74.9457,0.6323,37.1675,33.9342,0
107659,npp,412,3047,51.8629989624023,32.7769470214844,-96.6862411499023,3670144,411,2450,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-14 08:46:08.522215,-74.48303952678528,47.724869223090174,40.94226951490411,0.0016078814877896383,16.0,47.7,1.646109783506203,47.38,47.0215,51.6409,56.9002,0.8238,42.6757,42.7238,0
108005,npp,2081,1900,46.8752136230469,32.7756538391113,-96.6855697631836,3670176,2081,1473,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-16 08:08:33.206691,101.8418958241895,7.740439988765395,6.850249947485725,7.1029794923626365e-09,10.0,-7.77,1.0,-8.29,37.7129,42.05,47.2784,1.0117,47.3661,47.4224,0
108180,npp,1340,1320,46.2097053527832,32.7729263305664,-96.6896743774414,3670176,1339,996,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-17 07:49:39.324976,96.81481228390528,37.03750429947701,32.2364312019414,1.1271547840384405e-13,7.0,-37.04,1.357151599901897,-37.36,42.0545,47.3621,52.1561,0.8982,41.6916,41.5057,0
108358,npp,556,733,57.5748023986816,32.7749214172363,-96.6893081665039,3670176,555,515,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-18 07:30:43.665429,94.40558629796149,55.913387615091125,47.173218326266756,6.798067483836311e-18,4.0,-55.91,2.0682789409984763,-56.09,52.4628,57.6621,65.6937,0.7378,42.4986,42.4764,0
108531,npp,2835,158,0.12500008563397103,32.7726593017578,-96.6881256103516,3670176,2838,75,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-19 07:11:46.224606,92.4028843440457,67.74558429004837,55.04365684898595,2.725512154310177e-21,1.0,-67.73,3.3166247903554,-67.84,66.2267,76.7103,86.6699,0.5546,19.4495,0.0693,0
108542,npp,1827,3236,72.2483367919922,32.7721786499023,-96.6863403320312,3670176,1829,2576,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-19 08:52:19.724162,-74.01473457314712,53.2095187324625,45.1726878956977,7.755736429536482e-15,17.0,53.19,1.9513309067639726,52.95,48.8573,57.5351,64.1928,0.7394,50.0809,53.4196,0
108888,npp,440,2092,54.5526695251465,32.774528503418,-96.6848983764648,3670176,440,1656,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-21 08:14:44.406522,-75.25688983537671,3.4082859723130676,3.017950326830035,3.097591581319949e-23,11.0,3.37,1.0,2.97,35.9562,42.5408,46.5083,1.0,54.5527,54.5527,0
109231,npp,2019,927,57.0326118469238,32.7780952453613,-96.6875686645508,3670176,2021,688,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-23 07:36:58.404413,95.74359277242985,50.64966377393297,43.21852106083684,4.081655826143735e-22,5.0,-50.65,1.847645286154319,-50.82,46.6364,53.0259,60.5831,0.8023,44.7094,45.7553,0
109407,npp,1234,349,48.122184753418,32.7766189575195,-96.6833038330078,3670176,1237,191,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-24 07:18:00.944949,93.09162765261213,64.35874556825013,52.97116666329246,2.755707085320088e-20,2.0,-64.34,2.7445598364131496,-64.47,65.147,72.2932,81.0896,0.5884,33.7339,28.3174,0
109595,npp,2580,2854,41.843318939209,32.776309967041,-96.6849212646484,3670176,2581,2300,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-25 08:39:44.114320,-76.04575280694083,41.10316232059146,35.60562819752266,7.439152275298675e-22,15.0,41.08,1.4276677814245327,40.81,42.4693,47.792,54.2317,0.8901,38.3741,37.2457,0
109767,npp,1866,2281,41.3573455810547,32.7727470397949,-96.690544128418,3670176,1866,1836,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-26 08:20:55.552089,-76.65281111108027,14.242085729654038,12.583707909856894,5.743015171550827e-20,12.0,14.22,1.015504800579495,13.94,36.763,41.9394,48.4186,1.0143,41.9676,41.9504,0
109941,npp,1140,1704,40.8766174316406,32.7781715393066,-96.6896743774414,3670176,1141,1292,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-27 08:02:05.227841,99.31283590884857,18.789895494582392,16.572825524053766,7.761809784844917e-17,9.0,-18.81,1.0442604737599883,-18.97,37.2384,44.4591,50.6497,0.9569,39.1102,39.1129,0
110115,npp,389,1121,64.6534271240234,32.77392578125,-96.6845703125,3670176,390,824,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-05-28 07:43:11.344257,96.5083020375992,44.470972818470855,38.34245235779722,1.6570472950710399e-12,6.0,-44.47,1.5732132722552272,-44.68,45.1508,50.7575,57.0033,0.8381,51.3736,54.1872,0
111979,npp,2584,1894,56.8048706054688,32.7729263305664,-96.6865539550781,3670144,2584,1467,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-06-01 08:08:16.436677,98.26841337797862,8.106974907390581,7.173816178287523,0.004490482586818176,10.0,-8.12,1.0,-8.29,37.7129,42.05,47.2784,1.0117,57.2957,57.468,0
113173,npp,2493,920,31.4968585968018,32.772590637207,-96.6910858154297,3670144,2491,684,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-06-08 07:36:39.928682,94.96827968006785,50.86398648568032,43.38009512988413,0.03078011648506294,5.0,-50.85,1.847645286154319,-50.82,46.6364,53.0259,60.5831,0.8023,30.8887,25.2688,0
114666,npp,2295,1307,38.5434150695801,32.776969909668,-96.6905364990234,3670176,2296,984,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-06-18 07:49:04.212236,97.18441297160946,37.54233821442745,32.65325771357251,4.845656014241905e-19,7.0,-37.56,1.357151599901897,-37.36,42.0545,47.3621,52.1561,0.8982,36.0428,34.6198,0
114779,npp,1524,722,71.5114288330078,32.7727661132812,-96.6848373413086,3670176,1525,503,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-06-19 07:30:08.561573,94.73951809517057,56.19692061621728,47.37252549981901,1.1811215535716182e-23,4.0,-56.19,2.0682789409984763,-56.09,52.4628,57.6621,65.6937,0.7378,49.2369,52.7583,0
115145,npp,650,1499,56.2121810913086,32.7741050720215,-96.685302734375,3670176,650,1124,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-06-23 07:55:14.877423,97.09735509019177,29.181771947940625,25.577809065191627,1.7702016557304316e-23,8.0,-29.17,1.184412938166907,-28.84,37.1059,43.2668,50.446,0.9832,53.4706,55.269,0
115370,npp,2169,335,67.6426239013672,32.774112701416,-96.6904373168945,3670176,2169,182,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-06-25 07:17:21.775159,92.81461545301363,64.63508943776121,53.138193062582374,7.739070157670127e-18,2.0,-64.6,2.8345692104261015,-64.47,65.147,72.2932,81.0896,0.5884,40.9001,39.8042,0
115627,npp,2821,2267,43.824405670166,32.7735824584961,-96.6881866455078,3670176,2821,1822,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-06-27 08:20:18.198710,-80.73050408999467,13.463468819764554,11.897376477821991,3.804490044407181e-17,12.0,13.43,1.015504800579495,13.94,36.763,41.9394,48.4186,1.0143,44.397,44.4528,0
115755,npp,2091,1691,54.7378845214844,32.7727928161621,-96.686393737793,3670176,2091,1280,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-06-28 08:01:27.878944,98.0762562205742,19.527833693492177,17.216125333089796,1.1816830373944648e-11,9.0,-19.52,1.0442604737599883,-18.97,37.2384,44.4591,50.6497,0.9569,52.3839,52.3761,0
115883,npp,1351,1108,61.4717826843262,32.7732887268066,-96.6856994628906,3670176,1351,814,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-06-29 07:42:35.778689,96.06500163184408,44.91220123901016,38.69236546657072,1.4498772289628023e-05,6.0,-44.91,1.5732132722552272,-44.68,45.1508,50.7575,57.0033,0.8381,49.3512,51.5206,0
116012,npp,585,528,66.1240615844727,32.7729110717773,-96.6879959106445,3670144,585,325,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-06-30 07:23:40.121213,93.62612221285684,60.74249164381614,50.57690415109218,0.005602502403427742,3.0,-60.73,2.4157378735459294,-60.6,60.1365,66.6446,74.7088,0.6383,42.3253,42.2085,0
119738,npp,2091,720,52.0132789611816,32.772087097168,-96.6888427734375,3670144,2090,502,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-05 07:29:59.267576,94.54414228454692,56.260903235095405,47.417325798055586,0.08937203691183636,4.0,-56.24,2.0682789409984763,-56.09,52.4628,57.6621,65.6937,0.7378,39.8096,38.3733,0
119907,npp,1307,145,58.2903823852539,32.772087097168,-96.6911468505859,3670144,1306,69,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-06 07:11:01.829814,91.91245256851855,67.98503904739773,55.17179481344357,0.06337287038802188,1.0,-67.94,3.3166247903554,-67.84,66.2267,76.7103,86.6699,0.5546,36.987,32.3258,0
120951,npp,1120,2842,47.4221496582031,32.7715759277344,-96.6866073608398,3670144,1118,2290,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-12 08:39:06.888637,-74.75174157471379,40.630787925524835,35.21273771496063,0.005468600963326992,15.0,40.62,1.4276677814245327,40.81,42.4693,47.792,54.2317,0.8901,42.2817,42.2116,0
121127,npp,415,2271,53.7979202270508,32.7752418518066,-96.6857070922852,3670144,415,1826,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-13 08:20:20.117738,-76.46115882057248,13.671887787994539,12.080823685428204,0.0015262203592392855,12.0,13.66,1.015504800579495,13.94,36.763,41.9394,48.4186,1.0143,54.2182,54.5693,0
121465,npp,2031,1112,51.6756858825684,32.7735290527344,-96.6842269897461,3670176,2029,817,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-15 07:42:37.680324,95.63493550738596,44.80455695109579,38.606773308840296,2.4588148028449934e-09,6.0,-44.78,1.5732132722552272,-44.68,45.1508,50.7575,57.0033,0.8381,43.1244,43.3103,0
121989,npp,1905,2462,43.4721298217773,32.7734680175781,-96.6879806518555,3670176,1906,1994,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-18 08:26:38.420423,-77.98121026623468,23.93862622085121,21.05691895850114,1.0145123553193641e-19,13.0,23.94,1.1367971201176101,24.13,38.3862,43.4194,48.5345,0.9798,42.5872,42.5925,0
122165,npp,1198,1887,41.8779067993164,32.7751998901367,-96.6867141723633,3670176,1198,1460,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-19 08:07:48.096210,96.95022763621246,8.536539894423036,7.55283368043951,6.318955621964729e-25,10.0,-8.53,1.0,-8.29,37.7129,42.05,47.2784,1.0117,42.3688,42.3667,0
122336,npp,449,1309,40.5117111206055,32.7768516540527,-96.6887817382812,3670176,450,985,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-20 07:48:57.775636,97.30765354577885,37.49555403423577,32.614381209030256,3.8682437721551797e-26,7.0,-37.48,1.357151599901897,-37.36,42.0545,47.3621,52.1561,0.8982,37.4931,36.3877,0
123238,npp,1950,1503,32.4022178649902,32.7775726318359,-96.6911239624023,3670176,1950,1127,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-25 07:55:14.320099,97.17443097439238,28.992073619132118,25.41575894102182,8.086123708450775e-22,8.0,-28.98,1.184412938166907,-28.84,37.1059,43.2668,50.446,0.9832,33.3679,31.8586,0
123414,npp,1200,918,39.6847190856934,32.7718734741211,-96.6890487670898,3670176,1203,683,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-26 07:36:20.435556,95.03122122868561,50.92276675247694,43.423589511761215,1.1387723270476538e-16,5.0,-50.9,1.847645286154319,-50.82,46.6364,53.0259,60.5831,0.8023,35.3202,31.8377,0
123775,npp,1765,2846,48.368091583252,32.7729835510254,-96.6863250732422,3670176,1765,2293,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-28 08:39:09.727800,-75.61237249340122,40.77421434125879,35.331873590468305,4.976497093621067e-13,15.0,40.77,1.4276677814245327,40.81,42.4693,47.792,54.2317,0.8901,42.9443,43.0536,0
123953,npp,1075,2274,34.4169273376465,32.7765007019043,-96.6904296875,3670176,1075,1829,196611,3866787,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-29 08:20:22.961012,-77.32657580999101,13.816887073728772,12.208813121205454,5.132883193312018e-06,12.0,13.83,1.015504800579495,13.94,36.763,41.9394,48.4186,1.0143,35.1332,34.9104,0
124132,npp,359,1698,44.7086029052734,32.7731819152832,-96.6852645874023,3670144,359,1286,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-30 08:01:32.635897,98.10411281319851,19.14880002054497,16.885744516015208,0.008202245214318359,9.0,-19.14,1.0442604737599883,-18.97,37.2384,44.4591,50.6497,0.9569,42.7797,42.7795,0
124309,npp,2688,1114,46.4733619689941,32.7767066955566,-96.6858520507812,3670144,2691,820,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-07-31 07:42:38.748456,95.56312189263676,44.73306223093862,38.551420847805375,0.0405845827068851,6.0,-44.71,1.5732132722552272,-44.68,45.1508,50.7575,57.0033,0.8381,39.8176,38.9502,0
129717,npp,1919,533,83.3798675537109,32.7783660888672,-96.6889038085938,3670144,1924,329,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-08-01 07:23:43.080890,93.63301625565087,60.6386429666944,50.51075654820461,0.09808026489656076,3.0,-60.62,2.4157378735459294,-60.6,60.1365,66.6446,74.7088,0.6383,49.4684,53.2233,0
129733,npp,820,3594,81.0705490112305,32.7785263061523,-96.6895065307617,3670144,822,2916,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-08-01 09:04:07.684504,-72.22811160554765,61.716325882109906,51.24586131228001,0.0554555157321057,19.0,61.7,2.5331140255951103,61.72,56.5383,67.2778,74.9457,0.6323,47.9858,51.2622,0
129925,npp,167,3036,58.2219352722168,32.7760353088379,-96.687873840332,3670144,168,2442,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-08-02 08:45:24.472729,-74.83891646666709,47.360118224974634,40.64937952431125,0.12696327642212574,16.0,47.35,1.646109783506203,47.38,47.0215,51.6409,56.9002,0.8238,46.5388,47.9622,0
130112,npp,2558,2464,43.1700286865234,32.7752532958984,-96.6875610351562,3670144,2558,1995,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-08-03 08:26:37.704183,-75.89339217447831,24.047130607884956,21.151977086262885,0.11535679049537176,13.0,24.04,1.1367971201176101,24.13,38.3862,43.4194,48.5345,0.9798,42.3214,42.2965,0
130301,npp,1834,1889,37.4854774475098,32.7774887084961,-96.6903762817383,3670144,1834,1463,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-08-04 08:07:49.157159,98.18557961259526,8.401805158594671,7.434126915094195,0.09507031793389659,10.0,-8.41,1.0,-8.29,37.7129,42.05,47.2784,1.0117,37.9763,37.923,0
130489,npp,1100,1311,51.6264839172363,32.775447845459,-96.6852035522461,3670144,1100,987,196611,3866755,1675,usa_dallas_65_24,32.775,-96.6875,65,24,usa_dallas,2012-08-05 07:48:57.048396,96.93152856384552,37.397981511382085,32.53486329695162,0.0726550497538043,7.0,-37.4,1.357151599901897,-37.36,42.0545,47.3621,52.1561,0.8982,45.6829,46.371,0
