gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1179,156,39.4889068603516,32.7149467468262,-96.7677688598633,3670144,1178,74,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-01 07:12:15.712309,92.0007213124341,67.79298601543512,55.06559308140096,0.00720470549790706,1.0,-67.76,3.3166247903554,-68.0,29.1031,34.6613,39.9758,0.5725,21.3,22.6084,0
101421,npp,389,926,29.4850406646729,32.7133941650391,-96.7715759277344,3670144,390,688,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-05 07:37:31.379348,95.64967140540585,50.67547154420168,43.23635967894055,0.0838264762252706,5.0,-50.68,1.847645286154319,-51.07,20.4839,25.1285,29.9108,0.7897,22.2023,23.2848,0
101429,npp,2264,3968,29.3254871368408,32.7095794677734,-96.7717895507812,3670144,2264,3152,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-05 09:17:43.526642,-70.30044050844401,68.48894719508104,55.4792245191311,0.039606936691560235,21.0,68.45,3.3166247903554,68.2,32.6655,37.2205,42.1294,0.5332,17.464,15.6351,0
101543,npp,2681,347,44.4257469177246,32.7147445678711,-96.7733612060547,3670144,2681,190,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-06 07:18:33.916318,92.82296947621934,64.39920569853969,52.99487074309003,0.1463723536153653,2.0,-64.38,2.7445598364131496,-64.64,26.1774,31.2593,39.9653,0.6348,24.6417,28.2029,0
101552,npp,1627,3419,29.8629245758057,32.7131385803223,-96.7710189819336,3670144,1626,2766,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-06 08:59:02.077532,-73.03887378306007,57.871167890680226,48.58701996706382,0.09889537697618637,18.0,57.84,2.2013981571160284,57.48,26.4577,31.3212,35.2747,0.6336,19.182,18.9205,0
101674,npp,962,2855,28.4483280181885,32.7135009765625,-96.7676086425781,3670144,963,2301,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-07 08:40:18.850797,-75.77320525721625,41.134386210671146,35.629981192794354,0.11788467382933347,15.0,41.12,1.4276677814245327,40.55,21.213,24.0997,28.4721,0.8234,22.8904,23.4252,0
101917,npp,2606,1705,16.869499206543,32.7128410339355,-96.7673110961914,3670144,2606,1292,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-09 08:02:39.944381,96.46383161442367,18.77260871370616,16.557695978618078,0.05199110439946404,9.0,-18.75,1.0442604737599883,-19.47,16.4243,20.4518,24.7795,0.9703,16.414,16.3685,0
102169,npp,1090,540,21.7447319030762,32.7117576599121,-96.7700424194336,3670144,1093,334,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-11 07:24:52.121853,94.19011188551035,60.47509608228033,50.40257238522694,0.010719818306748776,3.0,-60.47,2.4157378735459294,-60.77,25.4776,30.9221,36.6486,0.6418,16.0454,13.9548,0
102179,npp,3060,3603,39.4602546691895,32.713550567627,-96.7741928100586,3670144,3062,2923,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-11 09:05:14.944308,-72.14221522377933,61.9071298375109,51.37746760125018,0.022000348837166242,19.0,61.88,2.5331140255951103,61.59,27.6452,34.1813,39.4957,0.5806,21.9284,22.9092,0
102783,npp,2564,731,19.3028202056885,32.7122764587402,-96.7698822021484,3670176,2566,513,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-16 07:31:08.511151,94.81476951811443,55.962521326407455,47.20829195869909,9.711130932909105e-15,4.0,-55.96,2.0682789409984763,-56.29,22.7293,26.9103,32.6987,0.7374,16.1662,14.2344,0
102904,npp,1774,154,29.9800491333008,32.7101669311523,-96.7744369506836,3670176,1771,73,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-17 07:12:09.264751,92.01857172375202,67.81161038003816,55.08148105124715,2.3606757276145194e-19,1.0,-67.8,3.3166247903554,-68.0,29.1031,34.6613,39.9758,0.5725,18.433,17.1643,0
102912,npp,767,3234,20.2217216491699,32.7120246887207,-96.7730102539062,3670176,765,2574,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-17 08:52:42.763660,-73.41912292009062,53.15822424922964,45.13316404483719,2.378629164691187e-10,17.0,53.14,1.9513309067639726,52.76,22.0039,26.5586,33.5113,0.7472,16.5969,15.1095,0
103032,npp,91,2663,24.2084674835205,32.713680267334,-96.766845703125,3670176,91,2145,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-18 08:33:57.754393,-75.80651330386252,33.44052086896355,29.210666568290133,2.4697624813122607e-15,14.0,33.41,1.2365102219381485,32.83,17.9066,21.9693,26.7565,0.9033,21.6553,21.867,0
103151,npp,2461,2090,16.9132595062256,32.7100067138672,-96.7742385864258,3670176,2461,1655,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-19 08:15:09.185928,-71.64342314621749,3.333521738713635,2.9517062570945165,1.1753001390150259e-19,11.0,3.25,1.0,2.45,15.3038,19.8444,24.5034,1.0,16.9133,16.9133,0
103389,npp,960,925,16.2054862976074,32.7116317749023,-96.7677307128906,3670176,963,687,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-21 07:37:23.150430,95.19983234346333,50.6996870628956,43.257938521690406,1.376636811539985e-26,5.0,-50.7,1.847645286154319,-51.07,20.4839,25.1285,29.9108,0.7897,15.015,12.7977,0
103396,npp,2851,3969,27.3738689422607,32.7098731994629,-96.7724914550781,3670176,2854,3152,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-21 09:17:37.077261,-70.57748306844415,68.49989540716463,55.49002729979613,1.0211471540048793e-21,21.0,68.46,3.3985290935932855,68.2,32.6655,37.2205,42.1294,0.5332,16.9471,14.5946,0
103507,npp,179,346,27.0938987731934,32.7122611999512,-96.7727661132812,3670176,181,189,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-22 07:18:27.465826,93.17373045217478,64.40641133165575,53.0034688211334,6.324351401623349e-25,2.0,-64.4,2.7445598364131496,-64.64,26.1774,31.2593,39.9653,0.6348,18.3267,17.2001,0
103515,npp,2197,3420,14.4820690155029,32.7082633972168,-96.7687759399414,3670176,2198,2767,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-22 08:58:55.626964,-73.09147529877065,57.88442411384168,48.600108314555804,2.2562907239742107e-22,18.0,57.86,2.2013981571160284,57.48,26.4577,31.3212,35.2747,0.6336,12.1951,9.1755,0
103634,npp,1529,2854,26.2458209991455,32.7144927978516,-96.7705383300781,3670176,1529,2301,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-23 08:40:10.624117,-75.38142416540597,41.09564340697408,35.6005697246927,1.1096898866022973e-22,15.0,41.08,1.4276677814245327,40.55,21.213,24.0997,28.4721,0.8234,21.3477,21.6116,0
103753,npp,835,2282,12.7441825866699,32.7108039855957,-96.769660949707,3670176,835,1836,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-24 08:21:23.843948,-77.69021148976654,14.294273451399947,12.63007476436413,5.325009211042764e-22,12.0,14.28,1.015504800579495,13.49,15.5097,19.5405,24.8889,1.0156,13.1519,12.9424,0
103988,npp,2438,1120,17.1706104278564,32.7108039855957,-96.7708053588867,3670176,2438,824,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-26 07:43:39.610202,96.30551309149072,44.50256417543407,38.369512806653795,4.7768855382372665e-17,6.0,-44.51,1.5732132722552272,-44.95,19.4748,22.9449,27.2049,0.8649,16.174,14.8504,0
104104,npp,1647,537,33.9866752624512,32.7155647277832,-96.7744369506836,3670176,1652,333,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-27 07:24:42.153391,93.66429430501184,60.535246441454355,50.44541488316817,6.932890011214072e-13,3.0,-60.53,2.4157378735459294,-60.77,25.4776,30.9221,36.6486,0.6418,21.113,21.8111,0
104228,npp,2960,3043,20.4990520477295,32.7100219726562,-96.7741165161133,3670176,2963,2448,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-04-28 08:46:21.754169,-74.13422724505115,47.58692950084312,40.83259018453099,6.673995898656912e-16,16.0,47.57,1.646109783506203,47.135,21.1646,25.3514,29.9938,0.7828,16.8967,16.0461,0
105651,npp,54,729,32.4523086547852,32.7142715454102,-96.7677230834961,3670144,55,510,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-02 07:30:58.632982,94.67063599059763,56.01655153511839,47.24950492426569,0.013317390810631042,4.0,-56.01,2.0682789409984763,-56.29,22.7293,26.9103,32.6987,0.7374,22.5239,23.9312,0
105825,npp,2334,152,19.0060234069824,32.7098426818848,-96.7700576782227,3670144,2331,72,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-03 07:11:59.408073,91.98098091867793,67.8424153572336,55.10118749439677,0.034333945909742196,1.0,-67.83,3.3166247903554,-68.0,29.1031,34.6613,39.9758,0.5725,15.1242,10.8814,0
105837,npp,1327,3232,32.4557876586914,32.7140083312988,-96.7729797363281,3670144,1325,2572,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-03 08:52:32.908343,-73.37642776956316,53.10451719774606,45.09412128536031,0.005855295094283818,17.0,53.08,1.9513309067639726,52.76,22.0039,26.5586,33.5113,0.7472,22.8665,24.2507,0
106021,npp,649,2661,22.2430114746094,32.7134056091309,-96.7678527832031,3670144,649,2144,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-04 08:33:47.920581,-75.86903851067473,33.3397265402194,29.12614298460888,0.02982779155887454,14.0,33.32,1.2365102219381485,32.83,17.9066,21.9693,26.7565,0.9033,20.0658,20.0917,0
106742,npp,2745,3417,25.3912811279297,32.712703704834,-96.7711715698242,3670144,2745,2765,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-08 08:58:44.105731,-73.14156157058325,57.81134805947947,48.548305118215914,0.05594873048041207,18.0,57.79,2.2013981571160284,57.48,26.4577,31.3212,35.2747,0.6336,17.1507,16.0874,0
107473,npp,2186,534,30.8091449737549,32.7104530334473,-96.7744750976562,3670176,2185,330,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-13 07:24:30.688036,93.66404768461,60.608603972718775,50.49667781362171,0.00029091793938029395,3.0,-60.6,2.4157378735459294,-60.77,25.4776,30.9221,36.6486,0.6418,19.7977,19.7719,0
107486,npp,1085,3599,28.5546875,32.7114562988281,-96.7752075195312,3670144,1083,2920,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-13 09:04:53.511525,-71.9700108514491,61.82403120834435,51.32522588750904,0.005706686748074014,19.0,61.8,2.5331140255951103,61.59,27.6452,34.1813,39.4957,0.5806,17.6232,16.5778,0
107659,npp,424,3040,30.6716442108154,32.7146224975586,-96.7737426757812,3670144,424,2445,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-14 08:46:10.301451,-74.87490214636583,47.494455173636865,40.76025409618444,0.0015955857530076686,16.0,47.47,1.646109783506203,47.135,21.1646,25.3514,29.9938,0.7828,23.0764,24.009,0
108005,npp,2092,1891,21.4934711456299,32.7136077880859,-96.7721862792969,3670176,2092,1464,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-16 08:08:33.206691,97.29648910656958,8.280755235955224,7.327722546178424,6.480978821547532e-09,10.0,-8.29,1.0,-8.76,16.1585,19.7566,25.1647,1.0044,21.5813,21.589,0
108180,npp,1351,1312,13.2179937362671,32.7089500427246,-96.7696075439453,3670176,1351,988,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-17 07:49:41.104250,97.34054024282837,37.34790409545168,32.49557539006435,1.0267895203005177e-13,7.0,-37.36,1.357151599901897,-37.72,17.6812,21.4577,26.2894,0.9248,13.7731,12.2242,0
108358,npp,567,725,15.7569026947021,32.7095375061035,-96.7693862915039,3670176,567,506,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-18 07:30:45.444709,94.68857036486034,56.11399949122269,47.319328795572275,6.1930424140701644e-18,4.0,-56.11,2.0682789409984763,-56.29,22.7293,26.9103,32.6987,0.7374,14.4518,11.6196,0
108369,npp,2506,3781,28.1489849090576,32.7132415771484,-96.7716064453125,3670176,2505,3046,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-18 09:11:02.931036,-71.0666079165854,65.31916625583514,53.5853140354534,9.821864323170128e-10,20.0,65.3,3.0,65.11,28.5433,34.6509,41.0435,0.5727,17.6771,16.1208,0
108542,npp,1838,3228,26.9360904693604,32.7151527404785,-96.7712478637695,3670176,1836,2567,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-19 08:52:19.724162,-73.5339877347607,52.998195178585085,45.013527405426466,7.040601291012587e-15,17.0,52.98,1.9513309067639726,52.76,22.0039,26.5586,33.5113,0.7472,20.0379,20.1264,0
108888,npp,451,2084,18.2114086151123,32.7136917114258,-96.7709655761719,3670176,451,1649,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-21 08:14:46.185751,-82.65001645659615,2.92251453884471,2.5878920705834787,2.8575348578038424e-23,11.0,2.91,1.0,2.45,15.3038,19.8444,24.5034,1.0,18.2114,18.2114,0
109231,npp,2030,917,24.0950736999512,32.7107810974121,-96.7743225097656,3670176,2028,682,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-23 07:36:58.404413,95.13793788494245,50.937706249076655,43.440177453321944,3.8947150983838744e-22,5.0,-50.93,1.847645286154319,-51.07,20.4839,25.1285,29.9108,0.7897,19.2851,19.0283,0
109407,npp,1244,339,18.8838977813721,32.7105445861816,-96.7710494995117,3670176,1242,185,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-24 07:18:00.944949,92.7023544697605,64.5520576837193,53.09391729482519,2.6978594901789655e-20,2.0,-64.53,2.8345692104261015,-64.64,26.1774,31.2593,39.9653,0.6348,15.4785,11.9881,0
109767,npp,1877,2274,15.4776096343994,32.7123184204102,-96.7703323364258,3670176,1877,1829,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-26 08:20:57.331370,-78.31351485210935,13.841991949791066,12.231731120866517,5.726094220604097e-20,12.0,13.83,1.015504800579495,13.49,15.5097,19.5405,24.8889,1.0156,15.8436,15.7183,0
109941,npp,1151,1696,16.4451866149902,32.7127494812012,-96.7691650390625,3670176,1151,1284,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-27 08:02:05.227841,97.39221702583754,19.244511597794215,16.970346275760107,7.913256260399203e-17,9.0,-19.25,1.0442604737599883,-19.47,16.4243,20.4518,24.7795,0.9703,16.0076,15.9568,0
110115,npp,399,1111,27.0203590393066,32.7140998840332,-96.7723770141602,3670176,398,817,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-05-28 07:43:11.344257,95.84249187380716,44.81465374464363,38.61906798821426,1.7482336413620388e-12,6.0,-44.81,1.5732132722552272,-44.95,19.4748,22.9449,27.2049,0.8649,22.4349,23.3692,0
111979,npp,2595,1886,13.1392469406128,32.711109161377,-96.7719650268555,3670144,2595,1460,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-06-01 08:08:18.215952,100.98746938475398,8.554753608896217,7.569403506198567,0.004573340967868276,10.0,-8.58,1.0,-8.76,16.1585,19.7566,25.1647,1.0044,13.2271,13.1976,0
112835,npp,950,2064,21.9613285064697,32.7098999023438,-96.7699737548828,3670144,950,1629,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-06-06 08:14:29.454277,-82.31096974730612,2.566284974002291,2.272342122456737,0.06850151441319856,11.0,1.76,1.0,2.45,15.3038,19.8444,24.5034,1.0,21.9613,21.9613,0
114666,npp,2306,1299,16.9160060882568,32.7131233215332,-96.7718200683594,3670176,2307,976,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-06-18 07:49:05.991518,97.00640387917002,37.87984471050449,32.93444868563015,4.421314050259731e-19,7.0,-37.88,1.357151599901897,-37.72,17.6812,21.4577,26.2894,0.9248,16.4979,15.6442,0
114779,npp,1534,713,14.9643421173096,32.7090759277344,-96.7676620483398,3670176,1532,494,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-06-19 07:30:08.561573,94.25645585046337,56.432953091376085,47.54396495221348,1.0926604557574028e-23,4.0,-56.42,2.0682789409984763,-56.29,22.7293,26.9103,32.6987,0.7374,14.0686,11.0351,0
115370,npp,2179,326,32.2301940917969,32.7160987854004,-96.7743148803711,3670176,2182,176,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-06-25 07:17:23.554440,93.0647667935168,64.79812820643984,53.24087946738449,8.0549586519639e-18,2.0,-64.77,2.8345692104261015,-64.64,26.1774,31.2593,39.9653,0.6348,20.1869,20.4608,0
115627,npp,2832,2259,12.5481071472168,32.7107276916504,-96.7693481445312,3670176,2832,1815,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-06-27 08:20:18.198710,-78.02584354048597,13.01017338709576,11.498374841524768,4.0242437377108537e-17,12.0,12.98,1.015504800579495,13.49,15.5097,19.5405,24.8889,1.0156,12.9588,12.7433,0
115755,npp,2102,1683,14.3277750015259,32.7107467651367,-96.7701568603516,3670176,2102,1273,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-06-28 08:01:29.658225,99.19396278484022,19.941371415588854,17.577258227158296,1.2805367993324818e-11,9.0,-19.95,1.0837787002826917,-19.47,16.4243,20.4518,24.7795,0.9703,14.1938,13.9023,0
115883,npp,1362,1099,21.3903751373291,32.7101097106934,-96.7744445800781,3670176,1363,808,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-06-29 07:42:37.557926,96.46573780816894,45.215330761668376,38.9355411980114,1.6177144388509654e-05,6.0,-45.22,1.5732132722552272,-44.95,19.4748,22.9449,27.2049,0.8649,18.8563,18.4999,0
116012,npp,595,519,37.3162651062012,32.7154769897461,-96.7745056152344,3670144,597,317,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-06-30 07:23:41.900494,93.57390996486576,60.94641446387396,50.715531695194265,0.005692134684317744,3.0,-60.92,2.4157378735459294,-60.77,25.4776,30.9221,36.6486,0.6418,22.4913,23.9479,0
119738,npp,2101,712,31.820873260498,32.7140121459961,-96.7689437866211,3670144,2102,493,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-05 07:30:01.046858,94.86851404425965,56.462171712375394,47.56325162240626,0.08953113676448818,4.0,-56.45,2.1127631471468895,-56.29,22.7293,26.9103,32.6987,0.7374,22.1686,23.4656,0
119907,npp,1317,136,27.8558616638184,32.7130928039551,-96.773567199707,3670144,1319,64,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-06 07:11:03.609095,92.1355872835363,68.12724651078416,55.2540455730099,0.06339789963618593,1.0,-68.08,3.3166247903554,-68.0,29.1031,34.6613,39.9758,0.5725,17.7925,15.9482,0
120951,npp,1131,2835,26.0471897125244,32.7143058776855,-96.7694091796875,3670144,1131,2284,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-12 08:39:08.667873,-75.29138576784783,40.36084238666751,34.99045026703482,0.005449478040238051,15.0,40.36,1.4276677814245327,40.55,21.213,24.0997,28.4721,0.8234,21.2085,21.4481,0
121127,npp,426,2263,25.0105133056641,32.716136932373,-96.7731170654297,3670144,426,1819,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-13 08:20:21.897019,-75.96536689217469,13.205537811106698,11.67039105997196,0.0015130302165212361,12.0,13.21,1.015504800579495,13.49,15.5097,19.5405,24.8889,1.0156,25.2309,25.3995,0
121465,npp,2042,1103,16.2457637786865,32.7098808288574,-96.7713394165039,3670176,2041,811,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-15 07:42:39.459606,96.039330543132,45.099473833305105,38.84353442949505,2.21596590670342e-09,6.0,-45.08,1.5732132722552272,-44.95,19.4748,22.9449,27.2049,0.8649,15.5862,14.0505,0
121819,npp,2597,3026,19.6623611450195,32.7104225158691,-96.7750549316406,3670176,2598,2435,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-17 08:45:25.188183,-75.15784368793506,47.038511049224546,40.392772698842194,1.6186734361540925e-13,16.0,47.02,1.646109783506203,47.135,21.1646,25.3514,29.9938,0.7828,16.3884,15.3912,0
121989,npp,1916,2454,19.8469638824463,32.712703704834,-96.7676239013672,3670176,1916,1987,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-18 08:26:38.420423,-76.5518093614396,23.552293842639248,20.721755499897604,9.281522315072189e-20,13.0,23.54,1.1367971201176101,23.74,16.4275,20.5066,26.5823,0.9677,19.2641,19.206,0
122165,npp,1209,1879,16.9685974121094,32.7135848999023,-96.7717742919922,3670176,1209,1453,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-19 08:07:49.875492,96.35528506789213,9.026418725302356,7.985486254022027,5.855093776311754e-25,10.0,-8.99,1.0,-8.76,16.1585,19.7566,25.1647,1.0044,17.0564,17.044,0
122336,npp,460,1300,14.1912803649902,32.7104797363281,-96.7715759277344,3670176,459,977,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-20 07:48:57.775636,96.40807306929042,37.86395677918412,32.92141258780771,3.650670247216854e-26,7.0,-37.84,1.357151599901897,-37.72,17.6812,21.4577,26.2894,0.9248,14.4902,13.1243,0
122884,npp,313,2646,15.0621557235718,32.7102813720703,-96.771125793457,3670176,313,2133,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-23 08:32:54.972609,-75.8645413175986,32.64933668560092,28.537065664470106,2.1980902941276373e-27,14.0,32.65,1.2365102219381485,32.83,17.9066,21.9693,26.7565,0.9033,14.2584,13.6053,0
123238,npp,1961,1495,28.6127548217773,32.7146759033203,-96.7735900878906,3670176,1961,1121,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-25 07:55:16.099373,97.89368216393156,29.3565121102843,25.728051499105298,8.460084906100317e-22,8.0,-29.36,1.184412938166907,-29.22,16.8825,21.5428,26.2822,0.9212,25.8136,26.357,0
123414,npp,1210,909,23.7540035247803,32.7140007019043,-96.7730712890625,3670176,1210,677,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-26 07:36:22.214830,95.4116731904609,51.16886905644831,43.612376596589236,1.223184341220337e-16,5.0,-51.16,1.847645286154319,-51.07,20.4839,25.1285,29.9108,0.7897,19.1005,18.7589,0
123775,npp,1776,2838,21.5245456695557,32.7132186889648,-96.7701263427734,3670176,1779,2287,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-28 08:39:09.727800,-74.86515238726899,40.4790858974706,35.0891079100971,5.425090630523846e-13,15.0,40.47,1.4276677814245327,40.55,21.213,24.0997,28.4721,0.8234,18.0407,17.724,0
123953,npp,1086,2266,17.5693473815918,32.7136344909668,-96.7718276977539,3670176,1086,1822,196611,3866787,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-29 08:20:22.961012,-74.57971673525377,13.400588626927036,11.842490632039285,5.663904113176866e-06,12.0,13.38,1.015504800579495,13.49,15.5097,19.5405,24.8889,1.0156,17.9034,17.8426,0
124132,npp,370,1690,13.4435443878174,32.7116775512695,-96.7709579467773,3670144,370,1279,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-30 08:01:34.415177,99.25125995070744,19.577087234841247,17.259989861182518,0.008325918907775278,9.0,-19.58,1.0442604737599883,-19.47,16.4243,20.4518,24.7795,0.9703,13.1332,13.0443,0
124309,npp,2699,1105,17.8334789276123,32.7125625610352,-96.773551940918,3670144,2698,813,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-07-31 07:42:40.527736,95.96416417049667,45.03042848383268,38.79027392409312,0.04081232551477003,6.0,-45.01,1.5732132722552272,-44.95,19.4748,22.9449,27.2049,0.8649,16.5954,15.4237,0
129717,npp,1930,524,29.9165897369385,32.7140312194824,-96.7744369506836,3670144,1930,322,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-08-01 07:23:44.860171,93.54360877535566,60.83953761537296,50.64759373463764,0.09837759438754894,3.0,-60.81,2.4157378735459294,-60.77,25.4776,30.9221,36.6486,0.6418,19.4282,19.1991,0
129733,npp,833,3588,24.0298385620117,32.7117614746094,-96.7722854614258,3670144,836,2911,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-08-01 09:04:09.463784,-72.4725729301832,61.59599884916646,51.16493465736105,0.05578929349126447,19.0,61.57,2.5331140255951103,61.59,27.6452,34.1813,39.4957,0.5806,15.8369,13.9508,0
129925,npp,179,3029,31.4545726776123,32.7138710021973,-96.7744064331055,3670144,180,2437,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-08-02 08:45:26.251959,-75.239349537135,47.13191537829799,40.46868524459579,0.12735495852851358,16.0,47.12,1.646109783506203,47.135,21.1646,25.3514,29.9938,0.7828,23.5521,24.6218,0
130112,npp,2569,2456,40.777702331543,32.7165603637695,-96.7735900878906,3670144,2569,1989,196611,3866755,2705,usa_dallas_45_39,32.7125,-96.77083333,45,39,usa_dallas,2012-08-03 08:26:39.483464,-76.85102869530962,23.65050029224504,20.80787423860632,0.11555754868652746,13.0,23.64,1.1367971201176101,23.74,16.4275,20.5066,26.5823,0.9677,37.6762,39.4609,0
