gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101421,npp,390,927,14.4296798706055,32.7060508728027,-96.7647247314453,3670144,391,688,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-05 07:37:31.379348,95.60226139266261,50.6476446375172,43.21492302589168,0.08382611046623892,5.0,-50.65,1.847645286154319,-51.04,14.6891,16.4578,19.7166,0.8146,12.3086,11.7542,10.024240970293285,0
101429,npp,2264,3969,23.2615623474121,32.7070541381836,-96.7639617919922,3670144,2264,3152,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-05 09:17:43.526642,-70.29558398093793,68.50544203795677,55.48867411319002,0.03959288087323932,21.0,68.46,3.3985290935932855,68.22,21.1369,24.4258,29.4951,0.5489,13.0637,12.7673,11.950203019145224,0
101543,npp,2682,348,20.0501880645752,32.7073860168457,-96.7654571533203,3670144,2682,191,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-06 07:18:33.916318,92.7927532774232,64.38013774520721,52.98274640291821,0.14638311428275957,2.0,-64.36,2.7445598364131496,-64.62,18.95,22.3887,27.143,0.5988,12.5542,12.006,8.985022539140216,0
101552,npp,1628,3420,17.8294315338135,32.7045402526855,-96.7654800415039,3670144,1627,2768,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-06 08:59:02.077532,-72.99434148731056,57.89537974648225,48.6042559778469,0.09890033798143416,18.0,57.86,2.2013981571160284,57.52,16.9823,19.105,21.5649,0.7017,12.8268,12.5112,10.47014701805428,0
101674,npp,963,2856,18.2803859710693,32.7051582336426,-96.7617111206055,3670144,964,2302,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-07 08:40:18.850797,-75.69956148499728,41.17263590175702,35.661365842810305,0.11789991752775658,15.0,41.15,1.4276677814245327,40.59,13.8427,15.9462,19.711,0.8407,15.0412,15.3687,12.935543722148296,0
102169,npp,1091,541,15.6970539093018,32.7043228149414,-96.762580871582,3670144,1093,335,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-11 07:24:52.121853,94.15535741832078,60.453713352023875,50.38792996315966,0.010728549014969491,3.0,-60.45,2.4157378735459294,-60.75,17.8591,21.6376,27.5328,0.6196,10.9472,9.7256,9.504189867275631,0
102179,npp,3061,3605,22.8121929168701,32.7027282714844,-96.7608184814453,3670144,3062,2924,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-11 09:05:14.944308,-72.09860985661508,61.94936563999365,51.40567575298243,0.02201384630091484,19.0,61.93,2.5331140255951103,61.63,18.3719,20.7074,24.3656,0.6474,14.2372,14.7689,14.31458985755123,0
102543,npp,994,1898,16.1691112518311,32.7019119262695,-96.7664413452148,3670176,994,1471,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-14 08:08:56.333843,100.91412961643616,7.8670330017580214,6.961973752320781,0.00016712691588039995,10.0,-7.89,1.0,-8.7,11.2178,12.8948,15.8338,1.0397,16.6806,16.8105,16.8105,0
102783,npp,2565,732,14.4011993408203,32.7048377990723,-96.7624053955078,3670176,2566,514,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-16 07:31:08.511151,94.77453645903354,55.93726540311131,47.18986134175004,9.767053908683294e-15,4.0,-55.93,2.0682789409984763,-56.27,15.7654,18.8482,22.3923,0.7113,11.2562,10.2432,10.2432,0
102792,npp,1415,3788,21.5491275787354,32.7058181762695,-96.7630386352539,3670176,1416,3050,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-16 09:11:25.996191,-71.11391039163162,65.443456334013,53.66120207288221,3.207725336121754e-05,20.0,65.42,3.0,65.13,19.9305,22.9664,27.168,0.5837,12.9338,12.5789,12.5789,0
102912,npp,768,3236,23.3088932037354,32.7017631530762,-96.759880065918,3670176,765,2576,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-17 08:52:42.763660,-73.36525872471765,53.21277568566945,45.17421491042055,2.405005019496009e-10,17.0,53.19,1.9513309067639726,52.79,15.7863,18.4746,22.4674,0.7257,15.8837,16.9143,16.9143,0
103032,npp,92,2664,9.98443984985352,32.7053756713867,-96.7606887817383,3670176,92,2146,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-18 08:33:57.754393,-75.71256565347117,33.486570000153264,29.249651351311105,2.4761433081740503e-15,14.0,33.46,1.2365102219381485,32.88,13.2523,15.4924,18.4758,0.8653,8.9518,8.64,8.64,0
103151,npp,2462,2092,19.1829738616943,32.7009048461914,-96.7601318359375,3670176,2462,1656,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-19 08:15:09.185928,-70.92439528040674,3.458029894233755,3.0619250493092984,1.1814916112188292e-19,11.0,3.37,1.0,2.56,11.7555,13.4063,16.4585,1.0,19.183,19.183,19.183,0
103389,npp,961,927,14.4000968933105,32.7067756652832,-96.7587585449219,3670176,964,688,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-21 07:37:24.929710,95.63215914492987,50.64836632884167,43.21833235458899,1.375026239029931e-26,5.0,-50.65,1.847645286154319,-51.04,14.6891,16.4578,19.7166,0.8146,12.2926,11.7301,11.7301,0
103396,npp,2851,3970,18.3655223846436,32.70751953125,-96.7645950317383,3670176,2854,3153,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-21 09:17:37.077261,-70.57321950430044,68.51637724589388,55.499467967460745,1.0245043307526793e-21,21.0,68.48,3.3985290935932855,68.22,21.1369,24.4258,29.4951,0.5489,11.6231,10.0801,10.0801,0
103507,npp,180,347,14.96116065979,32.7048835754395,-96.7648544311523,3670176,182,190,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-22 07:18:27.465826,93.14363464883101,64.38720598663035,52.99125723029454,6.288123563442477e-25,2.0,-64.38,2.7445598364131496,-64.62,18.95,22.3887,27.143,0.5988,10.7,8.9587,8.9587,0
103515,npp,2197,3421,20.2232398986816,32.706226348877,-96.7607421875,3670176,2199,2768,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-22 08:58:55.626964,-73.08729710245714,57.90885558833146,48.61749971348466,2.260021271041525e-22,18.0,57.88,2.2013981571160284,57.52,16.9823,19.105,21.5649,0.7017,13.9142,14.191,14.191,0
103634,npp,1530,2855,10.8818626403809,32.7061462402344,-96.7646713256836,3670176,1530,2302,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-23 08:40:10.624117,-75.30805591305328,41.1340665142627,35.632105507705674,1.1029467881865398e-22,15.0,41.12,1.4276677814245327,40.59,13.8427,15.9462,19.711,0.8407,9.859,9.1486,9.1486,0
103753,npp,836,2283,11.925386428833,32.7026977539062,-96.763298034668,3670176,836,1837,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-24 08:21:23.843948,-77.4564205192681,14.352426351064446,12.681216354340883,5.285000581494234e-22,12.0,14.34,1.015504800579495,13.55,11.8937,13.9928,17.4103,0.9581,11.3705,11.4255,11.4255,0
103988,npp,2439,1121,13.1134357452393,32.7033386230469,-96.7639694213867,3670176,2439,825,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-26 07:43:39.610202,96.24665522648327,44.46930804056417,38.342719239410485,4.732210829614179e-17,6.0,-44.47,1.5732132722552272,-44.91,14.1707,16.1711,17.8945,0.829,11.4627,10.8714,10.8714,0
104104,npp,1650,539,21.5092926025391,32.7010345458984,-96.7656860351562,3670176,1652,334,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-27 07:24:43.932671,93.93026778842996,60.49721344933576,50.41929751925646,6.825533949616154e-13,3.0,-60.49,2.4157378735459294,-60.75,17.8591,21.6376,27.5328,0.6196,13.3532,13.3268,13.3268,0
104228,npp,2961,3045,13.9650688171387,32.7045974731445,-96.7655792236328,3670176,2963,2449,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-04-28 08:46:23.533449,-75.11197536609382,47.65171743964911,40.88359277100898,6.613696922860554e-16,16.0,47.64,1.646109783506203,47.195,15.7572,17.999,22.574,0.7448,10.9557,10.4017,10.4017,0
105651,npp,55,730,14.6571998596191,32.7068290710449,-96.7601470947266,3670144,56,512,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-02 07:30:58.632982,94.63042961462189,55.99109257399005,47.23093708138231,0.013312179881727566,4.0,-55.98,2.0682789409984763,-56.27,15.7654,18.8482,22.3923,0.7113,11.3799,10.4253,10.150570256923707,0
105825,npp,2335,153,27.2466564178467,32.7026824951172,-96.7626190185547,3670144,2341,73,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-03 07:11:59.408073,91.95459102450243,67.8269206914726,55.09214011579522,0.03433055239115443,1.0,-67.81,3.3166247903554,-67.99,19.9562,23.6678,27.858,0.5664,14.4853,15.4335,14.725004177235842,0
105837,npp,1328,3234,16.010933876037598,32.7037620544434,-96.7598876953125,3670144,1332,2575,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-03 08:52:32.908343,-73.3226054778598,53.15904354947112,45.13517753537401,0.005845887910109327,17.0,53.14,1.9513309067639726,52.79,15.7863,18.4746,22.4674,0.7257,12.1437,11.6185,11.497855650399405,0
106021,npp,650,2662,13.4936065673828,32.7051200866699,-96.7616958618164,3670144,650,2145,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-04 08:33:47.920581,-75.77488501642715,33.385789844397934,29.165153904796682,0.029826204321339884,14.0,33.37,1.2365102219381485,32.88,13.2523,15.4924,18.4758,0.8653,11.7898,11.6766,11.061062535591931,0
107473,npp,2187,536,30.3594608306885,32.702564239502,-96.7588653564453,3670176,2186,331,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-13 07:24:30.688036,93.63340951769781,60.565875918957545,50.46747467143563,0.0002922018656829376,3.0,-60.55,2.4157378735459294,-60.75,17.8591,21.6376,27.5328,0.6196,17.0167,18.8102,18.8102,0
107486,npp,1086,3601,33.0290870666504,32.700611114502,-96.7618865966797,3670144,1083,2921,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-13 09:04:53.511525,-71.92636111491164,61.866359402019526,51.353541579924055,0.005712049590488824,19.0,61.84,2.5331140255951103,61.63,18.3719,20.7074,24.3656,0.6474,18.2705,21.3835,21.265617735008373,0
107659,npp,425,3042,15.2548418045044,32.7044143676758,-96.7599487304688,3670144,425,2446,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-14 08:46:10.301451,-74.81041860558427,47.56032658847609,40.81228027870056,0.0015983346566373394,16.0,47.54,1.646109783506203,47.195,15.7572,17.999,22.574,0.7448,11.7392,11.3623,11.329314412855805,0
108005,npp,2093,1892,9.86579513549805,32.7058334350586,-96.7656097412109,3670176,2093,1466,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-16 08:08:33.206691,96.88150739534939,8.226965469554615,7.28019520705254,6.507174241515566e-09,10.0,-8.24,1.0,-8.7,11.2178,12.8948,15.8338,1.0397,10.3773,10.2571,10.2571,0
108180,npp,1352,1313,19.3995933532715,32.7013893127441,-96.7628173828125,3670176,1352,989,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-17 07:49:41.104250,97.26526596282109,37.308258716857026,32.4624814138519,1.0289831931211312e-13,7.0,-37.32,1.357151599901897,-37.68,13.1032,15.9079,18.4512,0.8427,15.9791,16.3489,16.3489,0
108358,npp,568,726,23.4484615325928,32.702091217041,-96.7618713378906,3670176,568,508,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-18 07:30:45.444709,94.64843479570902,56.08880176044357,47.30097402090092,6.194936667293704e-18,4.0,-56.09,2.0682789409984763,-56.27,15.7654,18.8482,22.3923,0.7113,15.6305,16.6783,16.6783,0
108369,npp,2507,3783,35.2775039672852,32.702507019043,-96.7592086791992,3670176,2506,3047,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-18 09:11:02.931036,-71.02772774086083,65.35456829233931,53.60735954518044,9.881627902452597e-10,20.0,65.33,3.0,65.13,19.9305,22.9664,27.168,0.5837,17.51,20.5927,20.5927,0
108542,npp,1839,3229,15.8420343399048,32.7068099975586,-96.7658538818359,3670176,1837,2569,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-19 08:52:19.724162,-73.48372924201654,53.02551016497289,45.03411898289666,7.03335790551833e-15,17.0,53.0,1.9513309067639726,52.79,15.7863,18.4746,22.4674,0.7257,12.0571,11.4959,11.4959,0
108888,npp,452,2085,11.1479187011719,32.7058258056641,-96.7646484375,3670176,452,1650,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-21 08:14:46.185751,-81.45169304085661,2.9810526489191917,2.6397176672899567,2.844937102186685e-23,11.0,2.97,1.0,2.56,11.7555,13.4063,16.4585,1.0,11.1479,11.1479,11.1479,0
109231,npp,2031,919,23.7767486572266,32.7028198242188,-96.7597732543945,3670176,2035,684,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-23 07:36:58.404413,95.09437022202941,50.882317188028395,43.397597418733426,3.8598933276917246e-22,5.0,-50.87,1.847645286154319,-51.04,14.6891,16.4578,19.7166,0.8146,17.3675,19.3682,19.3682,0
109407,npp,1245,340,18.6234970092773,32.7031936645508,-96.7635726928711,3670176,1243,185,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-24 07:18:00.944949,92.6719556969168,64.53411587956454,53.08254628866815,2.6742169644180718e-20,2.0,-64.51,2.8345692104261015,-64.62,18.95,22.3887,27.143,0.5988,12.0779,11.1517,11.1517,0
109941,npp,1152,1697,10.6601181030273,32.7049140930176,-96.7622756958008,3670176,1152,1285,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-27 08:02:05.227841,97.22065242537191,19.19175672467336,16.92423007537911,7.84150104738101e-17,9.0,-19.19,1.0442604737599883,-19.36,11.8367,13.5808,15.7856,0.9871,10.6094,10.5231,10.5231,0
110115,npp,401,1113,13.7567491531372,32.7027969360352,-96.7641754150391,3670176,403,819,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-05-28 07:43:13.123532,96.85270456440108,44.735430563162836,38.5552228492278,1.7293676818504447e-12,6.0,-44.74,1.5732132722552272,-44.91,14.1707,16.1711,17.8945,0.829,11.8716,11.4047,11.4047,0
111979,npp,2596,1887,12.2073793411255,32.7033157348633,-96.7653579711914,3670144,2596,1461,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-06-01 08:08:18.215952,100.61083357146734,8.496930312976788,7.5183227826666545,0.0045712109119025925,10.0,-8.53,1.0,-8.7,11.2178,12.8948,15.8338,1.0397,12.7189,12.6916,12.597261761594858,0
112835,npp,951,2065,36.4491004943848,32.7020263671875,-96.7636566162109,3670144,951,1631,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-06-06 08:14:29.454277,-80.95403533941244,2.6257099175805996,2.3249526485714083,0.06851823834096475,11.0,1.82,1.0,2.56,11.7555,13.4063,16.4585,1.0,36.4491,36.4491,35.03505675669231,0
114666,npp,2307,1300,11.8108224868774,32.7054977416992,-96.7649383544922,3670176,2308,977,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-06-18 07:49:05.991518,96.93159762847277,37.84039976505212,32.901599511933135,4.409861299230553e-19,7.0,-37.84,1.357151599901897,-37.68,13.1032,15.9079,18.4512,0.8427,10.3874,9.9535,9.9535,0
114779,npp,1535,714,26.716646194458,32.7016105651855,-96.7600479125977,3670176,1532,495,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-06-19 07:30:08.561573,94.2164375168863,56.40791585177481,47.52580321590357,1.0879898260142636e-23,4.0,-56.39,2.0682789409984763,-56.27,15.7654,18.8482,22.3923,0.7113,17.2106,19.0029,19.0029,0
115145,npp,662,1492,17.5475482940674,32.7036323547363,-96.7610321044922,3670176,662,1119,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-06-23 07:55:16.656703,97.71120057439852,29.49923643002411,25.84970804939701,1.7268369382915447e-23,8.0,-29.5,1.184412938166907,-29.145,12.5013,14.2843,16.8479,0.9385,16.1614,16.4689,16.4689,0
115370,npp,2181,328,34.9494438171387,32.7012596130371,-96.7592468261719,3670176,2182,177,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-06-25 07:17:23.554440,93.0043703640742,64.76207880069263,53.21815896704424,7.918289301338723e-18,2.0,-64.73,2.8345692104261015,-64.62,18.95,22.3887,27.143,0.5988,17.8375,20.9276,20.9276,0
115627,npp,2833,2261,11.1426334381104,32.705265045166,-96.7609405517578,3670176,2833,1817,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-06-27 08:20:19.977992,-80.1169615605806,13.102662670971846,11.579783255233565,3.9933864542315145e-17,12.0,13.09,1.015504800579495,13.55,11.8937,13.9928,17.4103,0.9581,10.5997,10.6756,10.6756,0
115755,npp,2103,1684,13.180323600769,32.7030754089355,-96.763542175293,3670176,2103,1274,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-06-28 08:01:29.658225,99.03718459869644,19.88927283997381,17.531767620602597,1.2737790266101996e-11,9.0,-19.9,1.0837787002826917,-19.36,11.8367,13.5808,15.7856,0.9871,13.0368,13.011,13.011,0
115883,npp,1363,1101,21.5092067718506,32.7017822265625,-96.7595443725586,3670176,1364,809,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-06-29 07:42:37.557926,96.41201572205541,45.14820152568961,38.88170074898847,1.5990117211546514e-05,6.0,-45.15,1.5732132722552272,-44.91,14.1707,16.1711,17.8945,0.829,16.7994,17.8317,17.8317,0
116012,npp,597,521,32.556079864502,32.7004776000977,-96.7593536376953,3670144,598,318,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-06-30 07:23:41.900494,93.50425140008868,60.904230749387686,50.686874373151674,0.0056887223761300015,3.0,-60.88,2.4157378735459294,-60.75,17.8591,21.6376,27.5328,0.6196,17.926,20.1712,20.053799149747686,0
119738,npp,2102,713,15.178370475769,32.7065238952637,-96.7614822387695,3670144,2103,494,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-05 07:30:01.046858,94.82872526779268,56.437353546496325,47.54525658022417,0.0895501556751495,4.0,-56.42,2.0682789409984763,-56.27,15.7654,18.8482,22.3923,0.7113,11.6319,10.796,8.947911146059191,0
119907,npp,1318,137,17.9547920227051,32.7058563232422,-96.7659454345703,3670144,1319,65,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-06 07:11:03.609095,92.10938918814404,68.11152104920674,55.24494211009996,0.06341388015321005,1.0,-68.07,3.3166247903554,-67.99,19.9562,23.6678,27.858,0.5664,11.6837,10.1702,8.86149780721523,0
120951,npp,1132,2836,10.4640560150146,32.7060356140137,-96.7636413574219,3670144,1132,2285,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-12 08:39:08.667873,-75.21709730788432,40.39936122291117,35.0221710388017,0.005450708997822668,15.0,40.4,1.4276677814245327,40.59,13.8427,15.9462,19.711,0.8407,9.5663,8.7973,8.684811144240854,0
121127,npp,427,2265,14.8437080383301,32.7066879272461,-96.7588577270508,3670144,427,1820,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-13 08:20:21.897019,-75.72845308375199,13.321915255525798,11.772827103969863,0.0015145494366625779,12.0,13.32,1.015504800579495,13.55,11.8937,13.9928,17.4103,0.9581,14.2442,14.2216,14.19034352800913,0
121465,npp,2043,1104,16.084418296814,32.7023620605469,-96.7643585205078,3670176,2042,812,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-15 07:42:39.459606,95.9811489420854,45.06625952819162,38.81687781843533,2.2183438412968283e-09,6.0,-45.05,1.5732132722552272,-44.91,14.1707,16.1711,17.8945,0.829,13.3512,13.3344,13.3344,0
121819,npp,2598,3028,28.0074596405029,32.7003364562988,-96.7614974975586,3670176,2598,2436,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-17 08:45:25.188183,-75.09270708909952,47.10390008728981,40.444572607340284,1.6238522734337029e-13,16.0,47.09,1.646109783506203,47.195,15.7572,17.999,22.574,0.7448,19.4863,20.8609,20.8609,0
121989,npp,1917,2455,8.7718391418457,32.7047462463379,-96.7617340087891,3670176,1917,1988,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-18 08:26:38.420423,-76.41697691182719,23.602900869512627,20.7656736902356,9.256799070357029e-20,13.0,23.59,1.1367971201176101,23.84,12.4131,14.6755,17.3875,0.9135,8.213,8.0132,8.0132,0
122165,npp,1210,1880,9.25259780883789,32.7057876586914,-96.7651596069336,3670176,1210,1454,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-19 08:07:49.875492,95.9688864937985,8.973449062949658,7.9387093937345155,5.8324748305196005e-25,10.0,-8.93,1.0,-8.7,11.2178,12.8948,15.8338,1.0397,9.7641,9.6196,9.6196,0
122336,npp,461,1301,11.9239625930786,32.7028884887695,-96.7647094726562,3670176,460,978,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-20 07:48:57.775636,96.33278756656813,37.825023076884136,32.88898682207416,3.6319309395372666e-26,7.0,-37.8,1.357151599901897,-37.68,13.1032,15.9079,18.4512,0.8427,10.4708,10.0488,10.0488,0
123238,npp,1962,1497,13.1712961196899,32.7060241699219,-96.7587814331055,3670176,1962,1122,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-25 07:55:16.099373,97.79446354770019,29.26292107252239,25.647862054170524,8.359607702499309e-22,8.0,-29.26,1.184412938166907,-29.145,12.5013,14.2843,16.8479,0.9385,12.4666,12.3617,12.3617,0
123414,npp,1211,910,12.1365308761597,32.7066116333008,-96.7660903930664,3670176,1210,678,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-26 07:36:22.214830,95.36467115771887,51.141087304827366,43.59106972952926,1.2163102087025795e-16,5.0,-51.13,1.847645286154319,-51.04,14.6891,16.4578,19.7166,0.8146,11.0675,9.8862,9.8862,0
123775,npp,1777,2840,12.8102712631226,32.7070693969727,-96.7624816894531,3670176,1779,2289,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-28 08:39:11.507080,-76.07992965833611,40.55161333146933,35.14869528624447,5.397243542785773e-13,15.0,40.55,1.4276677814245327,40.59,13.8427,15.9462,19.711,0.8407,11.2097,10.7698,10.7698,0
123953,npp,1087,2267,10.3110733032227,32.7055435180664,-96.7655181884766,3670176,1087,1823,196611,3866787,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-29 08:20:22.961012,-74.34439387962878,13.461607226540742,11.896193105854497,5.65295868838931e-06,12.0,13.43,1.015504800579495,13.55,11.8937,13.9928,17.4103,0.9581,9.7808,9.8789,9.8789,0
124132,npp,371,1691,11.2208499908447,32.703800201416,-96.764030456543,3670144,371,1280,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-30 08:01:34.415177,99.08759561087794,19.522441049500085,17.212246264148142,0.00832523218261848,9.0,-19.52,1.0442604737599883,-19.36,11.8367,13.5808,15.7856,0.9871,11.1464,11.0767,10.904888251743754,0
124309,npp,2700,1107,14.9943208694458,32.7043190002441,-96.7587203979492,3670144,2699,813,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-07-31 07:42:40.527736,95.90964523497935,44.96359610954811,38.736603895728955,0.04080559468259746,6.0,-44.95,1.5732132722552272,-44.91,14.1707,16.1711,17.8945,0.829,12.6583,12.4307,11.588575671540994,0
129717,npp,1931,526,28.2012844085693,32.7061195373535,-96.7588500976562,3670144,1930,323,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-08-01 07:23:44.860171,93.51298090567703,60.79728439560793,50.61883265176863,0.09837902783726615,3.0,-60.77,2.4157378735459294,-60.75,17.8591,21.6376,27.5328,0.6196,16.1233,17.473,15.442705541695245,0
129733,npp,834,3589,18.4927864074707,32.7031631469727,-96.7669677734375,3670144,837,2912,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-08-01 09:04:09.463784,-72.43287739058407,61.61691952401155,51.17898578019873,0.05579566507670727,19.0,61.59,2.5331140255951103,61.63,18.3719,20.7074,24.3656,0.6474,12.532,11.9725,10.821018509554172,0
129925,npp,180,3031,16.1473789215088,32.7037773132324,-96.7607955932617,3670144,181,2438,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-08-02 08:45:26.251959,-75.17420655887541,47.197327965647084,40.52047342821511,0.12735751612932653,16.0,47.18,1.646109783506203,47.195,15.7572,17.999,22.574,0.7448,12.2814,12.0271,9.398762793328784,0
130112,npp,2571,2458,21.5351085662842,32.7006378173828,-96.7617721557617,3670144,2570,1990,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-08-03 08:26:39.483464,-76.58170215572441,23.751440456500735,20.89545666100461,0.11558496215071665,13.0,23.74,1.1367971201176101,23.84,12.4131,14.6755,17.3875,0.9135,19.4404,19.6726,17.287218549533268,0
130301,npp,1846,1883,11.2779445648193,32.7067375183105,-96.7612915039062,3670144,1846,1456,196611,3866755,2847,usa_dallas_47_41,32.70416667,-96.7625,47,41,usa_dallas,2012-08-04 08:07:50.936440,97.10279802152675,8.781307623790735,7.769346753568321,0.09517743514233451,10.0,-8.76,1.0,-8.7,11.2178,12.8948,15.8338,1.0397,11.7894,11.7253,9.761078322136022,0
