gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1157,161,20.9714298248291,32.8577079772949,-96.7151260375977,3670144,1159,77,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-01 07:12:13.933028,92.12271013292664,67.71558921042993,55.020520084016425,0.007190455378690942,1.0,-67.68,3.1865100272627664,-67.94,19.4637,22.7207,29.6605,0.8015,17.6622,16.8091,0
101172,npp,1847,2092,22.3074131011963,32.8597412109375,-96.71728515625,3670144,1847,1657,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-03 08:15:13.854932,-71.99266675005026,3.423170394609819,3.030919475377116,0.017566893910160773,11.0,3.37,1.0,2.59,15.1289,18.2111,22.7746,1.0,22.3074,22.3074,0
101421,npp,366,929,19.4139289855957,32.8584594726562,-96.7178421020508,3670144,364,690,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-05 07:37:27.820787,94.97109108435225,50.604101102961245,43.18164441207251,0.08353641923656749,5.0,-50.59,1.7549928774784245,-50.99,17.7713,21.4089,27.7775,0.8506,17.0744,16.5141,0
101429,npp,2240,3966,19.8568859100342,32.8555145263672,-96.7147903442383,3670144,2245,3151,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-05 09:17:39.968081,-69.87134632756516,68.45167917561571,55.45827498210454,0.03936885587945187,21.0,68.42,3.3166247903554,68.17,20.5042,24.3723,29.5319,0.7472,16.8497,14.8372,0
101543,npp,2659,352,19.6716537475586,32.858154296875,-96.7138290405273,3670144,2662,193,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-06 07:18:32.137038,93.27170619320196,64.29097631286702,52.926084297158134,0.14586894216576318,2.0,-64.28,2.7445598364131496,-64.56,19.4213,23.178,31.2086,0.7857,16.9336,15.4562,0
101552,npp,1604,3418,45.8948135375977,32.8612632751465,-96.7193603515625,3670144,1606,2766,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-06 08:59:00.298259,-73.21004541494246,57.843377664703624,48.56739395096741,0.09841151191659496,18.0,57.81,2.2013981571160284,57.45,19.1753,22.7388,27.8944,0.8009,28.7299,36.7564,0
101674,npp,939,2854,23.633243560791,32.8590927124023,-96.7184906005859,3670144,939,2301,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-07 08:40:15.292243,-75.44328571737752,41.105434605419056,35.6063789686362,0.1173661104825212,15.0,41.08,1.4276677814245327,40.51,16.5242,20.9734,24.9948,0.8683,20.0742,20.5207,0
102169,npp,1067,544,17.2998943328857,32.8548431396484,-96.7129745483398,3670144,1066,337,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-11 07:24:48.563300,93.67594854343211,60.398627497695216,50.350542001721315,0.010665358375367175,3.0,-60.38,2.4157378735459294,-60.68,17.6493,21.5799,27.539,0.8439,16.4394,14.5993,0
102179,npp,3036,3601,38.0770149230957,32.8625984191895,-96.7188034057617,3670144,3035,2922,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-11 09:05:11.385798,-71.96881042608581,61.87504104952469,51.35629444708242,0.021899329631306155,19.0,61.84,2.5331140255951103,61.55,19.9425,23.6355,28.4635,0.7705,23.9122,29.3383,0
102421,npp,1697,2474,14.5958604812622,32.8561172485352,-96.714225769043,3670144,1698,2003,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-13 08:27:43.126849,-78.32969391396827,24.547287831876517,21.58659572053938,0.002924507746830711,13.0,24.53,1.1367971201176101,23.79,14.6709,18.1413,22.1615,1.0038,15.0923,14.652,0
102783,npp,2541,734,19.1791648864746,32.8570709228516,-96.7179870605469,3670176,2539,516,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-16 07:31:04.952590,94.2320123431335,55.89915929580103,47.16236580872622,1.031305408664105e-14,4.0,-55.88,2.0682789409984763,-56.21,17.2639,22.1559,27.8772,0.822,16.7719,15.7644,0
102904,npp,1751,160,14.1871118545532,32.8596267700195,-96.7139129638672,3670176,1752,76,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-17 07:12:07.485478,92.17530765961469,67.7188634999387,55.02743823664006,2.589357893143106e-19,1.0,-67.7,3.3166247903554,-67.94,19.4637,22.7207,29.6605,0.8015,15.6382,11.3713,0
102912,npp,744,3234,16.5159187316895,32.858570098877,-96.7162933349609,3670176,744,2574,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-17 08:52:40.984380,-73.61958347479832,53.152621657925835,45.12909540480654,2.537593988628726e-10,17.0,53.14,1.9513309067639726,52.73,17.2143,22.3508,28.2797,0.8148,15.221,13.457,0
103032,npp,69,2663,18.5668830871582,32.8565483093262,-96.7196197509766,3670176,69,2146,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-18 08:33:55.975111,-76.15485741045336,33.432146572048524,29.2036598387498,2.685846755511373e-15,14.0,33.41,1.2365102219381485,32.83,14.4741,19.1824,25.7503,0.9494,17.7133,17.6268,0
103151,npp,2438,2092,15.9087867736816,32.8572883605957,-96.7173309326172,3670176,2438,1656,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-19 08:15:07.406698,-76.79318186599197,3.4057026425238006,3.015611521748631,1.3165211345601025e-19,11.0,3.37,1.0,2.59,15.1289,18.2111,22.7746,1.0,15.9088,15.9088,0
103389,npp,937,928,26.6472110748291,32.861026763916,-96.7194976806641,3670176,937,689,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-21 07:37:21.371157,95.46547589549391,50.6154398735513,43.19317126509654,1.5648532846929666e-26,5.0,-50.62,1.847645286154319,-50.99,17.7713,21.4089,27.7775,0.8506,21.0462,22.667,0
103396,npp,2827,3967,15.0135717391968,32.8574600219727,-96.7146911621094,3670176,2826,3151,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-21 09:17:33.518709,-70.15583886305035,68.46186549174904,55.46865565185702,1.1661936960996063e-21,21.0,68.43,3.3166247903554,68.17,20.5042,24.3723,29.5319,0.7472,15.3894,11.2182,0
103507,npp,155,350,36.4371604919434,32.8617210388184,-96.7163543701172,3670176,154,192,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-22 07:18:23.907266,92.74675065941948,64.33717431697238,52.95982287703326,7.181181624358494e-25,2.0,-64.32,2.7445598364131496,-64.56,19.4213,23.178,31.2086,0.7857,23.0422,28.629,0
103515,npp,2173,3418,20.4444332122803,32.8595008850098,-96.7181625366211,3670176,2171,2766,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-22 08:58:52.068403,-72.91077595555707,57.840393862770355,48.56900411399758,2.5917639514569505e-22,18.0,57.81,2.2013981571160284,57.45,19.1753,22.7388,27.8944,0.8009,17.1689,16.3736,0
103634,npp,1507,2855,10.8416385650635,32.8545875549316,-96.7134475708008,3670176,1508,2301,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-23 08:40:08.844836,-75.62981945670576,41.1256412894371,35.62529912324414,1.2633386770694618e-22,15.0,41.12,1.4276677814245327,40.51,16.5242,20.9734,24.9948,0.8683,11.1144,9.4138,0
103753,npp,812,2282,22.1594409942627,32.8572769165039,-96.7201309204102,3670176,812,1837,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-24 08:21:20.285394,-76.70390053008717,14.314692886778257,12.648083881024666,6.037399592166956e-22,12.0,14.28,1.015504800579495,13.55,14.1675,19.1224,24.4609,0.9523,21.2018,21.1034,0
103988,npp,2415,1122,21.1349506378174,32.8575706481934,-96.7207565307617,3670176,2413,826,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-26 07:43:36.051687,96.05153304242724,44.42567573476983,38.30774037941152,5.2161853468397825e-17,6.0,-44.44,1.5732132722552272,-44.88,16.0085,19.3431,22.9802,0.9415,19.3501,19.8981,0
104104,npp,1625,542,17.3934955596924,32.8584480285645,-96.7157440185547,3670176,1625,336,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-27 07:24:40.374117,93.82967224033875,60.430998143807024,50.374232763932575,7.294780520981864e-13,3.0,-60.43,2.4157378735459294,-60.68,17.6493,21.5799,27.539,0.8439,16.4782,14.6782,0
104112,npp,539,3601,23.7689819335938,32.8596458435059,-96.7173843383789,3670176,538,2921,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-27 09:05:03.197431,-72.09029700076726,61.867791630356244,51.35328073112223,5.317516217462321e-19,19.0,61.84,2.5331140255951103,61.55,19.9425,23.6355,28.4635,0.7705,18.2638,18.314,0
104228,npp,2937,3043,21.0418262481689,32.8579216003418,-96.7198104858398,3670176,2937,2447,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-04-28 08:46:19.974888,-74.3884884201594,47.58026554071716,40.827461580176326,7.119269698732357e-16,16.0,47.57,1.646109783506203,47.15,16.0567,20.9818,25.3811,0.8679,18.2476,18.2632,0
105651,npp,31,732,13.5858535766602,32.8588333129883,-96.7133407592773,3670144,29,514,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-02 07:30:55.074464,94.47955948477444,55.93092199815612,47.18728289925548,0.01323295806319654,4.0,-55.93,2.0682789409984763,-56.21,17.2639,22.1559,27.8772,0.822,14.0676,11.1669,0
105825,npp,2311,157,19.0903549194336,32.8596420288086,-96.717170715332,3670144,2312,75,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-03 07:11:57.628792,92.13374717709057,67.76516009061004,55.05626418788345,0.034160052590286365,1.0,-67.75,3.3166247903554,-67.94,19.4637,22.7207,29.6605,0.8015,17.1165,15.3013,0
105837,npp,1304,3232,31.1970901489258,32.8605194091797,-96.71630859375,3670144,1304,2572,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-03 08:52:31.129063,-74.0036573534868,53.10992365061884,45.098271029453905,0.005768237558120366,17.0,53.08,1.9513309067639726,52.73,17.2143,22.3508,28.2797,0.8148,22.7446,25.419,0
106021,npp,626,2661,34.6233367919922,32.8625221252441,-96.7192153930664,3670144,627,2144,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-04 08:33:46.141300,-77.11251307076108,33.348710360459336,29.133795458610006,0.02959368600682486,14.0,33.32,1.2365102219381485,32.83,14.4741,19.1824,25.7503,0.9494,30.6986,32.8702,0
106742,npp,2722,3416,32.8134536743164,32.8602142333984,-96.7174530029297,3670144,2725,2764,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-08 08:58:42.326501,-73.31154930378594,57.790212262440484,48.53341757042345,0.05566401165041683,18.0,57.76,2.2013981571160284,57.45,19.1753,22.7388,27.8944,0.8009,22.7876,26.2797,0
107473,npp,2163,539,20.0483245849609,32.8602409362793,-96.7149505615234,3670176,2165,333,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-13 07:24:28.908754,93.86811923803019,60.50369497312478,50.425134976754975,0.0002929401958767451,3.0,-60.49,2.4157378735459294,-60.68,17.6493,21.5799,27.539,0.8439,17.5771,16.9186,0
107659,npp,401,3040,38.0839958190918,32.8621711730957,-96.7180709838867,3670144,403,2445,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-14 08:46:08.522215,-75.12899838322349,47.49572410645262,40.76139453298867,0.0015990242390572697,16.0,47.47,1.646109783506203,47.15,16.0567,20.9818,25.3811,0.8679,28.6006,33.055,0
108005,npp,2069,1893,34.6263160705566,32.8617362976074,-96.7181243896484,3670176,2069,1466,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-16 08:08:31.427417,99.32289107566369,8.156944550948634,7.218344909977853,7.040687150015353e-09,10.0,-8.18,1.0,-8.64,13.9246,18.6214,26.3703,0.978,34.2161,33.8635,0
108180,npp,1328,1314,12.6308612823486,32.8556594848633,-96.7167739868164,3670176,1330,991,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-17 07:49:37.545739,96.32237037630951,37.282304207403854,32.4410203435964,1.1440907627390453e-13,7.0,-37.28,1.357151599901897,-37.6,15.7402,19.2139,24.4834,0.9478,13.3605,11.9717,0
108358,npp,543,728,21.6887397766113,32.8610191345215,-96.7164688110352,3670176,548,511,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-18 07:30:41.886148,94.15189683912597,56.04990074979471,47.2729813111402,7.045291675682452e-18,4.0,-56.04,2.0682789409984763,-56.21,17.2639,22.1559,27.8772,0.822,17.9853,17.8271,0
108542,npp,1816,3228,15.692307472229,32.8547668457031,-96.7154388427734,3670176,1816,2567,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-19 08:52:17.944926,-73.68765209747241,52.99811852682424,45.01363151820675,7.976747156405708e-15,17.0,52.98,1.9513309067639726,52.73,17.2143,22.3508,28.2797,0.8148,14.7989,12.7859,0
108888,npp,428,2085,21.3589344024658,32.8604507446289,-96.7154312133789,3670176,428,1650,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-21 08:14:42.627241,-68.04229635519452,3.064364623281595,2.7134907680662192,3.294308497284828e-23,11.0,2.97,1.0,2.59,15.1289,18.2111,22.7746,1.0,21.3589,21.3589,0
109231,npp,2007,921,15.5727376937866,32.8595352172852,-96.7163391113281,3670176,2008,685,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-23 07:36:56.625178,95.40784293215238,50.81821232105721,43.348446582011555,4.400796768688191e-22,5.0,-50.82,1.847645286154319,-50.99,17.7713,21.4089,27.7775,0.8506,15.0524,13.2467,0
109407,npp,1221,343,27.7317867279053,32.8615036010742,-96.7184753417969,3670176,1223,187,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-24 07:17:59.165712,93.18017842470977,64.46084787300886,53.036174458850624,3.277925067731695e-20,2.0,-64.45,2.8345692104261015,-64.56,19.4213,23.178,31.2086,0.7857,19.8177,21.7891,0
109941,npp,1129,1698,14.9367837905884,32.8553810119629,-96.7176818847656,3670176,1129,1286,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-27 08:02:03.448612,98.10196065263477,19.12779490512227,16.86836286164224,8.258595192925299e-17,9.0,-19.14,1.0442604737599883,-19.36,13.6395,18.7681,25.8287,0.9703,14.5422,14.4935,0
110115,npp,377,1115,14.8393030166626,32.856128692627,-96.714111328125,3670176,377,820,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-05-28 07:43:09.564977,96.10940270198988,44.67990476079354,38.510814950114145,1.7480803143744544e-12,6.0,-44.68,1.5732132722552272,-44.88,16.0085,19.3431,22.9802,0.9415,15.3483,13.9709,0
111979,npp,2572,1887,35.4593315124512,32.8585815429688,-96.7195816040039,3670144,2572,1461,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-06-01 08:08:14.657396,96.00817783663628,8.544306382768703,7.560218953980246,0.004485176694295596,10.0,-8.53,1.0,-8.64,13.9246,18.6214,26.3703,0.978,35.0491,34.6781,0
114203,npp,76,528,20.6514110565186,32.8594932556152,-96.7146835327148,3670176,75,324,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-06-14 07:23:53.742439,93.5229794608904,60.75185660941943,50.58608584301059,1.0056120994422548e-07,3.0,-60.73,2.4157378735459294,-60.68,17.6493,21.5799,27.539,0.8439,17.8268,17.4276,0
114552,npp,3029,1880,0.12500003301174445,32.8594512939453,-96.719482421875,3670176,3029,1454,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-06-17 08:07:56.305627,99.69475851979527,8.899180127199548,7.873144086639819,2.4547340846926577e-14,10.0,-8.93,1.0,-8.64,13.9246,18.6214,26.3703,0.978,-0.2852,0.1222,0
114779,npp,1511,716,21.9147033691406,32.8599128723145,-96.7200622558594,3670176,1512,498,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-06-19 07:30:06.782292,94.48559909318931,56.355831366256425,47.488182439951906,1.2605198036735373e-23,4.0,-56.34,2.0682789409984763,-56.21,17.2639,22.1559,27.8772,0.822,18.0945,18.0129,0
115145,npp,638,1493,23.326192855835,32.8574562072754,-96.7132034301758,3670176,637,1119,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-06-23 07:55:13.098142,97.38966777362295,29.444418106151556,25.802878109650962,1.895923128391355e-23,8.0,-29.45,1.184412938166907,-29.12,15.7759,20.6955,24.5779,0.88,20.4322,20.526,0
115257,npp,2946,907,0.12500002853773928,32.862003326416,-96.7195816040039,3670176,2948,676,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-06-24 07:36:19.211643,95.78630008433662,51.216855477701415,43.64848345017004,2.561621964861883e-21,5.0,-51.21,1.847645286154319,-50.99,17.7713,21.4089,27.7775,0.8506,6.6916,0.1063,0
115370,npp,2156,330,18.5600852966309,32.8577194213867,-96.7177581787109,3670176,2154,179,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-06-25 07:17:19.995923,92.60546713699523,64.72821111114571,53.19722931970269,8.163204279538932e-18,2.0,-64.69,2.8345692104261015,-64.56,19.4213,23.178,31.2086,0.7857,16.582,14.5828,0
115755,npp,2079,1684,21.9653339385986,32.8584632873535,-96.7199325561523,3670176,2079,1274,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-06-28 08:01:26.099708,98.55999808959356,19.873767666429508,17.518305757644537,1.2091154153545788e-11,9.0,-19.9,1.0837787002826917,-19.36,13.6395,18.7681,25.8287,0.9703,21.1612,21.3135,0
115883,npp,1339,1102,19.3431072235107,32.8552322387695,-96.716194152832,3670176,1338,810,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-06-29 07:42:33.999408,95.6710197794839,45.1234326166,38.86208228895778,1.4504612506145425e-05,6.0,-45.12,1.5732132722552272,-44.88,16.0085,19.3431,22.9802,0.9415,18.2111,18.2111,0
116012,npp,572,523,21.0187072753906,32.8576278686523,-96.7170791625977,3670144,571,320,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-06-30 07:23:38.341940,93.39660136392057,60.85855880234018,50.65611096721869,0.005581669754097886,3.0,-60.84,2.4157378735459294,-60.68,17.6493,21.5799,27.539,0.8439,17.9788,17.7375,0
119570,npp,2852,1300,0.12500003185915887,32.8609733581543,-96.7129592895508,3670144,2853,976,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-04 07:48:53.143769,97.44438958180243,37.8404683467093,32.900435475836744,0.11971199597166281,7.0,-37.84,1.357151599901897,-37.6,15.7402,19.2139,24.4834,0.9478,4.1457,0.1185,0
119738,npp,2078,715,20.1129322052002,32.8580894470215,-96.7167282104492,3670144,2076,496,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-05 07:29:57.488302,94.29136227146883,56.39714267589379,47.51642833431888,0.0891684030863724,4.0,-56.37,2.0682789409984763,-56.21,17.2639,22.1559,27.8772,0.822,17.2234,16.5319,0
119907,npp,1294,141,19.8576812744141,32.8548393249512,-96.7146377563477,3670144,1291,66,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-06 07:11:00.050535,91.9890035006339,68.04686900807124,55.207806848543214,0.06323639385529813,1.0,-68.0,3.3166247903554,-67.94,19.4637,22.7207,29.6605,0.8015,17.3479,15.9164,0
120951,npp,1109,2835,16.8163986206055,32.8560028076172,-96.7188949584961,3670144,1109,2284,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-12 08:39:06.888637,-75.55228201614547,40.35960633653806,34.98953850910362,0.00546200305285947,15.0,40.36,1.4276677814245327,40.51,16.5242,20.9734,24.9948,0.8683,15.2994,14.6016,0
121127,npp,404,2265,11.2037687301636,32.8573112487793,-96.7154541015625,3670144,404,1820,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-13 08:20:20.117738,-79.19077798577737,13.318256092179377,11.769622248968167,0.0015251041169221003,12.0,13.32,1.015504800579495,13.55,14.1675,19.1224,24.4609,0.9523,10.4134,10.6698,0
121465,npp,2019,1106,22.9801750183105,32.8591270446777,-96.7206192016602,3670176,2020,813,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-15 07:42:37.680324,96.35934199414883,45.0014387549672,38.76496043078665,2.5112652033588127e-09,6.0,-44.98,1.5732132722552272,-44.88,16.0085,19.3431,22.9802,0.9415,20.523,21.6354,0
121819,npp,2573,3026,16.4063510894775,32.860221862793,-96.7122116088867,3670176,2572,2434,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-17 08:45:21.629671,-74.41708265333449,47.03811709267113,40.3927147287378,1.8665359672817362e-13,16.0,47.02,1.646109783506203,47.15,16.0567,20.9818,25.3811,0.8679,15.4316,14.2399,0
121989,npp,1893,2455,19.0675830841064,32.8603515625,-96.7141265869141,3670176,1894,1988,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-18 08:26:36.641142,-77.20155748110645,23.590467142743645,20.75494040689746,1.0667112249307134e-19,13.0,23.59,1.1367971201176101,23.79,14.6709,18.1413,22.1615,1.0038,19.0259,19.141,0
122165,npp,1186,1881,22.8079357147217,32.8616943359375,-96.71826171875,3670176,1187,1455,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-19 08:07:48.096210,101.50603368463362,8.863483721266347,7.841605844343438,6.688972298890262e-25,10.0,-8.87,1.0,-8.64,13.9246,18.6214,26.3703,0.978,22.3977,22.3055,0
122336,npp,437,1303,16.9111843109131,32.8597526550293,-96.7175445556641,3670176,438,980,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-20 07:48:55.996357,96.8182011492769,37.74355351458561,32.821214649343005,4.10930527707713e-26,7.0,-37.72,1.357151599901897,-37.6,15.7402,19.2139,24.4834,0.9478,16.5144,16.0286,0
122884,npp,290,2647,11.0277633666992,32.8580436706543,-96.714469909668,3670176,291,2134,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-23 08:32:53.193328,-77.13789406736288,32.70408109893978,28.58356330585288,2.3366607402010793e-27,14.0,32.7,1.2365102219381485,32.83,14.4741,19.1824,25.7503,0.9494,11.6162,10.4694,0
123238,npp,1939,1498,14.9796829223633,32.8563117980957,-96.7184143066406,3670176,1939,1123,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-25 07:55:14.320099,98.33960140475662,29.220625402197168,25.611687449838996,8.366740808485638e-22,8.0,-29.22,1.184412938166907,-29.12,15.7759,20.6955,24.5779,0.88,13.3852,13.1814,0
123414,npp,1188,913,20.0296630859375,32.8558807373047,-96.7183990478516,3670176,1189,680,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-26 07:36:20.435556,95.62560307151679,51.05969896347647,43.52876126296313,1.1645961692374928e-16,5.0,-51.04,1.847645286154319,-50.99,17.7713,21.4089,27.7775,0.8506,17.4646,17.0379,0
123775,npp,1753,2838,31.0832767486572,32.8613967895508,-96.7192153930664,3670176,1753,2287,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-28 08:39:07.948519,-75.19138988371641,40.468842150082246,35.08077920648816,5.014545419497096e-13,15.0,40.47,1.4276677814245327,40.51,16.5242,20.9734,24.9948,0.8683,25.2925,26.9895,0
123953,npp,1064,2268,15.5497827529907,32.8544387817383,-96.7143630981445,3670176,1064,1823,196611,3866787,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-29 08:20:21.181731,-77.7581985596317,13.494690798150813,11.925324293923559,5.0645818771202854e-06,12.0,13.49,1.015504800579495,13.55,14.1675,19.1224,24.4609,0.9523,14.693,14.8088,0
124132,npp,347,1692,8.20156002044678,32.856819152832,-96.7132720947266,3670144,347,1280,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-30 08:01:30.856616,97.09605214868576,19.497966379596214,17.190953139536965,0.008167608527742355,9.0,-19.47,1.0442604737599883,-19.36,13.6395,18.7681,25.8287,0.9703,8.0924,7.9582,0
124309,npp,2676,1109,21.4667186737061,32.8613929748535,-96.7141647338867,3670144,2677,815,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-07-31 07:42:38.748456,96.29286837423484,44.895179448609454,38.681757164455334,0.04048263457243248,6.0,-44.88,1.5732132722552272,-44.88,16.0085,19.3431,22.9802,0.9415,19.561,20.2105,0
129717,npp,1908,529,17.4882621765137,32.857006072998,-96.7150421142578,3670144,1910,325,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-08-01 07:23:43.080890,94.04500312385734,60.722541143508394,50.56799637662121,0.09789264432835182,3.0,-60.71,2.4157378735459294,-60.68,17.6493,21.5799,27.539,0.8439,16.5174,14.7582,0
129733,npp,809,3586,24.6050205230713,32.8611946105957,-96.7168045043945,3670144,809,2910,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-08-01 09:04:05.905267,-71.97173763300523,61.55502034106906,51.13775884899967,0.05533966112203773,19.0,61.53,2.5331140255951103,61.55,19.9425,23.6355,28.4635,0.7705,18.5939,18.9581,0
129925,npp,156,3029,12.9489860534668,32.8571128845215,-96.7135543823242,3670144,155,2437,196611,3866755,268,usa_dallas_58_4,32.85833333,-96.71666667,58,4,usa_dallas,2012-08-02 08:45:22.693448,-74.4439439507657,47.13150622378798,40.468611804712715,0.12675802100355643,16.0,47.12,1.646109783506203,47.15,16.0567,20.9818,25.3811,0.8679,13.3313,11.2391,0
