gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1184,156,21.4770355224609,32.6803817749023,-96.7698516845703,3670144,1189,75,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-01 07:12:15.712309,91.84784087625538,67.7948762987993,55.06669781538095,0.007202126549237856,1.0,-67.76,3.3166247903554,-67.99,13.1208,15.3998,18.8204,0.7357,13.1627,15.8017,15.664272378528741,0
101048,npp,2575,2663,9.51661968231201,32.6837272644043,-96.7727813720703,3670144,2574,2145,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-02 08:34:04.204097,-75.94227110728792,33.44584147788811,29.213197702547575,0.0030484202999061264,14.0,33.41,1.2365102219381485,32.88,9.6074,12.2378,15.5806,0.9258,9.1296,8.8109,8.752731464887946,0
101421,npp,393,927,13.5330381393433,32.6859703063965,-96.767219543457,3670144,393,688,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-05 07:37:31.379348,95.44773796406146,50.64882133090353,43.215829604456225,0.08385845650307715,5.0,-50.65,1.847645286154319,-51.07,9.8098,13.2626,16.0592,0.8543,11.4767,11.5614,9.961252024442906,0
101429,npp,2268,3969,12.5481405258179,32.6817474365234,-96.7745361328125,3670144,2266,3152,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-05 09:17:43.526642,-70.18620822880229,68.50610741500184,55.48905519818652,0.039635604104845935,21.0,68.46,3.3985290935932855,68.24,15.5382,17.4188,20.5517,0.6505,9.8972,8.1622,7.405891878993451,0
101543,npp,2685,348,17.1755390167236,32.6864624023438,-96.767219543457,3670144,2683,190,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-06 07:18:33.916318,92.68878052937957,64.38177847630973,52.98378985739029,0.1464469731824556,2.0,-64.36,2.7445598364131496,-64.64,12.8174,14.9573,18.0619,0.7575,12.1386,13.0107,10.216267125412433,0
101552,npp,1631,3420,14.032341003418,32.6847953796387,-96.7724533081055,3670144,1636,2769,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-06 08:59:02.077532,-72.87329850570363,57.89629605778023,48.60490817194651,0.0989650489369422,18.0,57.86,2.2013981571160284,57.52,11.8419,14.2443,16.882,0.7954,11.2341,11.1618,9.273395069704794,0
101674,npp,966,2856,14.6813688278198,32.6851387023926,-96.7677001953125,3670144,967,2302,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-07 08:40:18.850797,-75.49074998425627,41.17369050837561,35.66223108421636,0.11796990297654127,15.0,41.15,1.4276677814245327,40.59,9.9946,12.9548,14.8687,0.8746,12.5397,12.8404,10.589353304218609,0
102169,npp,1094,540,11.2850217819214,32.6839790344238,-96.7725830078125,3670144,1095,335,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-11 07:24:52.121853,94.03344320765525,60.476036922780374,50.40321653438341,0.010735209508262646,3.0,-60.47,2.4157378735459294,-60.77,12.3215,15.6392,18.0342,0.7245,9.5279,8.1758,7.970955736485594,0
102179,npp,3064,3605,18.0147171020508,32.682991027832,-96.7682342529297,3670144,3064,2924,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-11 09:05:14.944308,-71.99235222574019,61.95004866063643,51.40613174649189,0.022027177597801414,19.0,61.93,2.5331140255951103,61.61,13.8419,16.4281,18.742,0.6897,11.9567,12.4247,12.0043876652617,0
102783,npp,2568,731,9.89334774017334,32.6849060058594,-96.7728271484375,3670176,2568,513,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-16 07:31:08.511151,94.63650813611738,55.963882470470494,47.20928509970476,9.65894350454873e-15,4.0,-55.96,2.0682789409984763,-56.29,9.8132,12.6769,16.9648,0.8938,9.9845,8.8425,8.8425,0
102792,npp,1418,3788,13.7645721435547,32.6863670349121,-96.7707824707031,3670176,1418,3051,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-16 09:11:25.996191,-71.02057273507913,65.44405277386468,53.66157254135762,3.200837718520275e-05,20.0,65.42,3.0,65.15,14.7469,17.8097,20.5025,0.6362,9.982,8.7569,8.7569,0
102904,npp,1779,155,9.39656639099121,32.682746887207,-96.7739715576172,3670176,1782,74,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-17 07:12:11.044031,92.43830305356965,67.79067000454393,55.06902785956996,2.3413051411254143e-19,1.0,-67.78,3.3166247903554,-67.99,13.1208,15.3998,18.8204,0.7357,9.5203,6.9135,6.9135,0
102912,npp,771,3236,12.9813175201416,32.6862335205078,-96.7718124389648,3670176,773,2576,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-17 08:52:44.542940,-74.09769674685582,53.21326094884107,45.17443095772582,2.3757264432239275e-10,17.0,53.19,1.9513309067639726,52.79,10.4685,13.2867,16.2145,0.8528,11.1739,11.0699,11.0699,0
103032,npp,95,2664,10.6840953826904,32.6852912902832,-96.7662353515625,3670176,95,2146,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-18 08:33:57.754393,-75.43975777843792,33.490373395952766,29.252871009801126,2.449367622034771e-15,14.0,33.46,1.2365102219381485,32.88,9.6074,12.2378,15.5806,0.9258,10.0738,9.8918,9.8918,0
103151,npp,2465,2092,6.44057035446167,32.6827812194824,-96.7711791992188,3670176,2465,1656,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-19 08:15:10.965208,-76.81322577698116,3.386981550828759,2.999027103978814,1.161846114507612e-19,11.0,3.37,1.0,2.56,9.0912,11.3304,13.7305,1.0,6.4406,6.4406,6.4406,0
103389,npp,965,926,11.6420392990112,32.6806564331055,-96.7696075439453,3670176,966,688,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-21 07:37:24.929710,95.42237623216604,50.67753090850606,43.24080146586758,1.3436825592802465e-26,5.0,-50.68,1.847645286154319,-51.07,9.8098,13.2626,16.0592,0.8543,10.4532,9.9459,9.9459,0
103396,npp,2855,3970,10.6478271484375,32.6822319030762,-96.7752075195312,3670176,2856,3153,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-21 09:17:37.077261,-70.46389590610227,68.51665466824802,55.49962683314028,1.00103216515798e-21,21.0,68.48,3.3985290935932855,68.24,15.5382,17.4188,20.5517,0.6505,9.338,6.9261,6.9261,0
103507,npp,183,346,9.08630275726318,32.6843490600586,-96.7749099731445,3670176,184,190,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-22 07:18:27.465826,93.03524125121149,64.40763764330322,53.00424839036874,6.178793091085131e-25,2.0,-64.4,2.7445598364131496,-64.64,12.8174,14.9573,18.0619,0.7575,9.1912,6.883,6.883,0
103515,npp,2201,3421,16.8257389068604,32.6799430847168,-96.7702178955078,3670176,2201,2768,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-22 08:58:55.626964,-72.9259889050962,57.9094173435441,48.61789952698123,2.205677542429145e-22,18.0,57.88,2.2013981571160284,57.52,11.8419,14.2443,16.882,0.7954,12.503,13.3837,13.3837,0
103634,npp,1533,2855,9.97781372070312,32.6861305236816,-96.7706069946289,3670176,1533,2302,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-23 08:40:10.624117,-75.09902019723803,41.13613780922615,35.633805352809865,1.0831468806945854e-22,15.0,41.12,1.4276677814245327,40.59,9.9946,12.9548,14.8687,0.8746,9.2451,8.7266,8.7266,0
103753,npp,839,2283,11.8221969604492,32.6825218200684,-96.768196105957,3670176,839,1837,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-24 08:21:23.843948,-76.75881125773022,14.35833307679745,12.686410756824243,5.193857156131758e-22,12.0,14.34,1.015504800579495,13.49,8.9494,11.3204,13.0877,1.0009,11.8245,11.8326,11.8326,0
103988,npp,2442,1120,7.67900896072388,32.683952331543,-96.7745513916016,3670176,2442,824,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-26 07:43:39.610202,96.05451369879006,44.50462528304981,38.37117320879712,4.6874170144319267e-17,6.0,-44.51,1.5732132722552272,-44.95,10.0378,12.4594,14.7117,0.9094,8.2917,6.9831,6.9831,0
104104,npp,1653,539,19.1426658630371,32.6801986694336,-96.7676010131836,3670176,1654,333,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-27 07:24:43.932671,93.81281396554492,60.498219593828246,50.4199861678174,6.743357380515982e-13,3.0,-60.49,2.4157378735459294,-60.77,12.3215,15.6392,18.0342,0.7245,12.7806,13.8686,13.8686,0
104228,npp,2964,3045,10.6463174819946,32.6847305297852,-96.7718887329102,3670176,2965,2449,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-04-28 08:46:23.533449,-74.94365114200285,47.652133499702295,40.8839210771417,6.552604282113989e-16,16.0,47.64,1.646109783506203,47.195,10.6576,13.1192,15.8677,0.8636,9.8281,9.1946,9.1946,0
105651,npp,59,729,10.3995161056519,32.6800308227539,-96.771354675293,3670144,58,511,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-02 07:30:58.632982,94.44801494283435,56.01845528568668,47.25089314593546,0.013328880736088653,4.0,-56.01,2.0682789409984763,-56.29,9.8132,12.6769,16.9648,0.8938,10.2292,9.2949,9.040564511181271,0
105825,npp,2339,153,19.3328456878662,32.682487487793,-96.7701568603516,3670144,2342,73,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-03 07:12:01.187347,92.40026284275046,67.82250676956022,55.08933616436977,0.034074615418284056,1.0,-67.81,3.3166247903554,-67.99,13.1208,15.3998,18.8204,0.7357,12.5162,14.2241,13.573904072801493,0
105837,npp,1332,3235,22.1100959777832,32.68017578125,-96.7681198120117,3670144,1333,2574,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-03 08:52:34.687579,-74.00604011753495,53.18023515904065,45.15097178118758,0.0058591455201828695,17.0,53.16,1.9513309067639726,52.79,10.4685,13.2867,16.2145,0.8528,15.8521,18.8546,18.742798516481507,0
106021,npp,653,2662,12.9416494369507,32.6850738525391,-96.7672882080078,3670144,653,2144,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-04 08:33:47.920581,-75.50139345545932,33.38915335656555,29.168002227661916,0.029856133885282993,14.0,33.37,1.2365102219381485,32.88,9.6074,12.2378,15.5806,0.9258,11.8995,11.982,11.41229917092805,0
106742,npp,2749,3418,24.4711380004883,32.6844215393066,-96.7726211547852,3670144,2747,2766,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-08 08:58:44.105731,-72.97586396563975,57.836260840415555,48.56605697934005,0.056001755906914336,18.0,57.81,2.2013981571160284,57.52,11.8419,14.2443,16.882,0.7954,15.976,19.4651,18.396500599547128,0
107473,npp,2190,535,16.121224403381298,32.6821517944336,-96.7689743041992,3670176,2188,330,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-13 07:24:30.688036,93.51176717529651,60.588982221258775,50.48326958339929,0.0002917768431640811,3.0,-60.58,2.4157378735459294,-60.77,12.3215,15.6392,18.0342,0.7245,11.5299,11.6796,11.6796,0
107486,npp,1089,3601,15.443603515625,32.6870994567871,-96.7732543945312,3670144,1093,2922,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-13 09:04:55.290806,-72.49992952605615,61.869170856896055,51.35522306194016,0.005710922875057946,19.0,61.84,2.5331140255951103,61.61,13.8419,16.4281,18.742,0.6897,10.9417,10.6514,10.542426831900356,0
107659,npp,428,3041,12.2945642471313,32.686393737793,-96.7742156982422,3670144,427,2446,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-14 08:46:10.301451,-74.64586126734868,47.52834676772046,40.78702523024932,0.001596646233759207,16.0,47.51,1.646109783506203,47.195,10.6576,13.1192,15.8677,0.8636,10.8294,10.6181,10.587633540859569,0
108005,npp,2096,1892,10.6512231826782,32.6860160827637,-96.7697143554688,3670176,2096,1465,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-16 08:08:33.206691,95.68046151820725,8.241493364688248,7.293031844332297,6.453368619305429e-09,10.0,-8.24,1.0,-8.7,8.5911,10.9658,13.3932,1.0332,11.0158,11.0053,11.0053,0
108180,npp,1355,1312,4.94391441345215,32.6821174621582,-96.7738265991211,3670176,1354,988,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-17 07:49:41.104250,97.02283173869972,37.34995372513715,32.49728617427193,1.0111263015605402e-13,7.0,-37.36,1.357151599901897,-37.68,8.7059,11.5675,13.756,0.9795,6.4498,4.8426,4.8426,0
108358,npp,571,725,7.48305654525757,32.6820907592773,-96.7723846435547,3670176,570,507,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-18 07:30:45.444709,94.51059849492019,56.11571865834966,47.32058088237321,6.076349138952095e-18,4.0,-56.11,2.0682789409984763,-56.29,9.8132,12.6769,16.9648,0.8938,8.8191,6.6882,6.6882,0
108369,npp,2510,3783,22.7591342926025,32.6831283569336,-96.7670288085938,3670176,2507,3047,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-18 09:11:02.931036,-70.9343583610855,65.35502381546905,53.60764308955885,9.738883568537054e-10,20.0,65.33,3.0,65.15,14.7469,17.8097,20.5025,0.6362,12.9802,14.4792,14.4792,0
108542,npp,1843,3230,9.25601577758789,32.6825714111328,-96.7722320556641,3670176,1845,2569,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-19 08:52:21.503443,-74.1673515328865,53.05447295221429,45.05578437025647,6.89938723059066e-15,17.0,53.03,1.9513309067639726,52.79,10.4685,13.2867,16.2145,0.8528,9.2647,7.8932,7.8932,0
108888,npp,455,2085,10.908371925354,32.6859931945801,-96.7690963745117,3670176,455,1650,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-21 08:14:46.185751,-78.06437368668198,2.9896112774984167,2.6472948358057513,2.793766372734482e-23,11.0,2.97,1.0,2.56,9.0912,11.3304,13.7305,1.0,10.9084,10.9084,10.9084,0
109231,npp,2034,919,14.230260848999,32.6861724853516,-96.7676391601562,3670176,2036,683,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-23 07:37:00.183687,95.87217819251569,50.87154536332567,43.38915868698883,3.685868703998751e-22,5.0,-50.87,1.847645286154319,-51.07,9.8098,13.2626,16.0592,0.8543,11.8541,12.157,12.157,0
109407,npp,1249,340,12.9766693115234,32.6841011047363,-96.7699279785156,3670176,1253,185,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-24 07:18:02.724228,93.17249735215853,64.52538503968918,53.07679144530627,2.6391210119036508e-20,2.0,-64.51,2.8345692104261015,-64.64,12.8174,14.9573,18.0619,0.7575,10.6316,9.83,9.83,0
109941,npp,1156,1697,7.04805135726929,32.6818428039551,-96.7732315063477,3670176,1156,1286,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-27 08:02:07.007122,99.60816514705486,19.16800475593132,16.903415460933534,7.802021026728541e-17,9.0,-19.19,1.0442604737599883,-19.385,8.4968,11.3502,14.0832,0.9982,7.2105,7.0357,7.0357,0
110115,npp,404,1113,14.8923511505127,32.6825828552246,-96.766975402832,3670176,405,818,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-05-28 07:43:13.123532,96.66521204805703,44.735844423434806,38.555555760301466,1.7214050636286575e-12,6.0,-44.74,1.5732132722552272,-44.95,10.0378,12.4594,14.7117,0.9094,12.8768,13.5428,13.5428,0
111979,npp,2599,1887,12.7634773254395,32.6834754943848,-96.7694625854492,3670144,2599,1460,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-06-01 08:08:18.215952,99.4457722893574,8.500102583174248,7.521125189479171,0.004581001309663071,10.0,-8.53,1.0,-8.7,8.5911,10.9658,13.3932,1.0332,13.128,13.1878,13.100387468487298,0
112489,npp,274,144,18.4332828521729,32.6827964782715,-96.7705993652344,3670144,277,68,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-06-04 07:11:31.245462,92.38476179246602,67.97654986152668,55.17288247115753,0.1433490900881131,1.0,-67.96,3.3166247903554,-67.99,13.1208,15.3998,18.8204,0.7357,12.245,13.5622,10.826879486510359,0
112835,npp,954,2065,29.0191516876221,32.6820945739746,-96.7680969238281,3670144,954,1630,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-06-06 08:14:29.454277,-77.08370246836812,2.6381023016820775,2.3359238970433585,0.06855980177912957,11.0,1.82,1.0,2.56,9.0912,11.3304,13.7305,1.0,29.0192,29.0192,27.71097382226867,0
114666,npp,2310,1300,12.3362998962402,32.6852493286133,-96.7681274414062,3670176,2311,976,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-06-18 07:49:05.991518,96.69603243663616,37.84272901356225,32.90353942566485,4.3325586038730763e-19,7.0,-37.84,1.357151599901897,-37.68,8.7059,11.5675,13.756,0.9795,11.8968,12.0834,12.0834,0
114779,npp,1539,714,22.4005146026611,32.6806945800781,-96.7676696777344,3670176,1541,495,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-06-19 07:30:10.340855,94.8461201735883,56.397542522329914,47.51809776901352,1.0663610290103999e-23,4.0,-56.39,2.0682789409984763,-56.29,9.8132,12.6769,16.9648,0.8938,16.0316,20.0211,20.0211,0
115145,npp,665,1491,15.9719219207764,32.6843681335449,-96.7725143432617,3670176,665,1118,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-06-23 07:55:16.656703,97.38939506482275,29.549053067250203,25.89236618419562,1.709940239732625e-23,8.0,-29.55,1.184412938166907,-29.17,8.2223,11.9078,14.0382,0.9515,14.7617,15.1974,15.1974,0
115370,npp,2184,327,25.900577545166,32.6804962158203,-96.7689437866211,3670176,2184,177,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-06-25 07:17:23.554440,92.89657673610661,64.7815062156666,53.2304055637169,7.911365560551282e-18,2.0,-64.75,2.8345692104261015,-64.64,12.8174,14.9573,18.0619,0.7575,15.191,19.6201,19.6201,0
115627,npp,2836,2260,11.1076555252075,32.6865043640137,-96.7737121582031,3670176,2836,1816,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-06-27 08:20:19.977992,-79.3614316377713,13.04468437837367,11.528741751221213,4.023323011883069e-17,12.0,13.04,1.015504800579495,13.49,8.9494,11.3204,13.0877,1.0009,11.1208,11.1174,11.1174,0
115755,npp,2106,1684,15.5978107452393,32.6832084655762,-96.7672653198242,3670176,2106,1273,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-06-28 08:01:29.658225,98.55226028831522,19.891291134419205,17.53352998914453,1.2801854965977443e-11,9.0,-19.9,1.0837787002826917,-19.385,8.4968,11.3502,14.0832,0.9982,15.2496,15.5705,15.5705,0
115883,npp,1366,1100,11.7119779586792,32.6821975708008,-96.7703094482422,3670176,1366,808,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-06-29 07:42:37.557926,96.22185877377424,45.183258251740995,38.9098205316714,1.627483322459595e-05,6.0,-45.18,1.5732132722552272,-44.95,10.0378,12.4594,14.7117,0.9094,10.8552,10.6506,10.6506,0
116012,npp,600,520,24.4520015716553,32.6799011230469,-96.7694549560547,3670144,600,318,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-06-30 07:23:41.900494,93.38318413840324,60.92713988493331,50.70244012959014,0.00570606431052386,3.0,-60.9,2.4157378735459294,-60.77,12.3215,15.6392,18.0342,0.7245,14.9784,17.7151,17.606219540763927,0
119738,npp,2105,712,15.7229747772217,32.6863555908203,-96.7718811035156,3670144,2105,493,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-05 07:30:01.046858,94.69136994988256,56.4633121263205,47.56407837453648,0.08959332839235827,4.0,-56.45,2.1127631471468895,-56.29,9.8132,12.6769,16.9648,0.8938,12.7721,14.0528,12.343221872417917,0
119907,npp,1321,137,16.8636856079102,32.6849479675293,-96.7671966552734,3670144,1321,64,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-06 07:11:03.609095,92.01793788645395,68.1125128377808,55.245516378276974,0.06344307336354842,1.0,-68.07,3.3166247903554,-67.99,13.1208,15.3998,18.8204,0.7357,11.7717,12.4074,11.1968088486821,0
120951,npp,1135,2836,12.5091581344604,32.6861610412598,-96.7695083618164,3670144,1134,2285,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-12 08:39:08.667873,-75.0046623172835,40.401763461961906,35.02414912104484,0.005449219949680957,15.0,40.4,1.4276677814245327,40.59,9.9946,12.9548,14.8687,0.8746,11.0182,10.9406,10.836620525127035,0
121127,npp,431,2264,3.61067032814026,32.681224822998,-96.7732849121094,3670144,431,1820,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-13 08:20:21.897019,-74.7162485000655,13.281142839013961,11.736940264413642,0.00151185244419875,12.0,13.26,1.015504800579495,13.49,8.9494,11.3204,13.0877,1.0009,3.7383,3.6138,3.5849515364245117,0
121465,npp,2046,1104,14.9451265335083,32.6820449829102,-96.7671890258789,3670176,2045,811,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-15 07:42:39.459606,95.79477558484457,45.06830169737102,38.81851694933104,2.1877567903386844e-09,6.0,-45.05,1.5732132722552272,-44.95,10.0378,12.4594,14.7117,0.9094,12.9104,13.5908,13.5908,0
121819,npp,2601,3028,21.9795932769775,32.680606842041,-96.7677459716797,3670176,2601,2436,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-17 08:45:25.188183,-74.92275434154736,47.104421008257106,40.44498517558408,1.5959906456072414e-13,16.0,47.09,1.646109783506203,47.195,10.6576,13.1192,15.8677,0.8636,16.713,18.9825,18.9825,0
121989,npp,1920,2455,11.7219800949097,32.6851119995117,-96.7667999267578,3670176,1922,1988,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-18 08:26:38.420423,-76.01787162338732,23.60798189270663,20.77008291296253,9.097456234019586e-20,13.0,23.59,1.1367971201176101,23.79,7.9316,11.4837,13.9646,0.9866,11.5399,11.5654,11.5654,0
122165,npp,1213,1880,10.9003620147705,32.6859130859375,-96.7692489624023,3670176,1213,1454,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-19 08:07:49.875492,94.86747241436699,8.990038300691605,7.953359308584331,5.735201717582903e-25,10.0,-8.93,1.0,-8.7,8.5911,10.9658,13.3932,1.0332,11.2649,11.2627,11.2627,0
122336,npp,464,1301,11.7304639816284,32.6826362609863,-96.7678375244141,3670176,466,978,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-20 07:48:57.775636,96.09718416842078,37.82831360740202,32.89172752904001,3.575534377476685e-26,7.0,-37.8,1.357151599901897,-37.68,8.7059,11.5675,13.756,0.9795,11.4504,11.49,11.49,0
122884,npp,317,2647,10.2133111953735,32.6821060180664,-96.7705841064453,3670176,316,2134,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-23 08:32:54.972609,-75.48985532579502,32.6989865858725,28.579200032241314,2.165993272874296e-27,14.0,32.7,1.2365102219381485,32.88,9.6074,12.2378,15.5806,0.9258,9.6931,9.456,9.456,0
123238,npp,1966,1496,5.83928251266479,32.6800651550293,-96.7714080810547,3670176,1965,1122,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-25 07:55:16.099373,97.36319845850372,29.313709188794462,25.69138008790668,8.39162421151911e-22,8.0,-29.31,1.184412938166907,-29.17,8.2223,11.9078,14.0382,0.9515,6.2067,5.5561,5.5561,0
123414,npp,1214,910,10.7092876434326,32.6863670349121,-96.7686462402344,3670176,1213,678,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-26 07:36:22.214830,95.21126963938511,51.14275988751356,43.59235264533421,1.21954160175129e-16,5.0,-51.13,1.847645286154319,-51.07,9.8098,13.2626,16.0592,0.8543,9.9484,9.149,9.149,0
123953,npp,1091,2268,14.9832811355591,32.6810035705566,-96.7702102661133,3670176,1091,1823,196611,3866787,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-29 08:20:24.740292,-77.81060714429971,13.481712145020653,11.913855543729547,5.737978134194318e-06,12.0,13.49,1.015504800579495,13.49,8.9494,11.3204,13.0877,1.0009,14.9373,14.9964,14.9964,0
124132,npp,374,1691,12.4311399459839,32.6835021972656,-96.7678604125977,3670144,374,1280,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-30 08:01:34.415177,98.58195610696625,19.524593801515834,17.21412716542198,0.008343540983410601,9.0,-19.52,1.0442604737599883,-19.385,8.4968,11.3502,14.0832,0.9982,12.3654,12.4094,12.250192440377289,0
124309,npp,2703,1106,13.0158100128174,32.6847686767578,-96.7694396972656,3670144,2702,813,196611,3866755,3195,usa_dallas_45_46,32.68333333,-96.77083333,45,46,usa_dallas,2012-07-31 07:42:40.527736,95.71923347925413,44.999556082441984,38.76548447065879,0.04085294201248633,6.0,-44.98,1.5732132722552272,-44.95,10.0378,12.4594,14.7117,0.9094,11.684,11.8363,11.056763204513755,0
