gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1187,134,29.3934288024902,32.6730575561523,-96.9506988525391,3670144,1190,63,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-01 07:12:17.491589,92.23094279001086,68.13878839606312,55.26649324010073,0.007303796553275128,1.0,-68.12,3.3166247903554,-68.36,17.1169,22.3789,29.5772,0.4823,12.9092,14.1776,13.99105203623046,0
101421,npp,397,904,15.4665880203247,32.6736526489258,-96.9490280151367,3670144,395,674,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-05 07:37:31.379348,95.15081905894692,51.29921843992843,43.715497061912885,0.08416116338875976,5.0,-51.3,1.847645286154319,-51.7,9.0461,14.067,20.0046,0.7673,11.5517,11.8682,9.718620182965186,0
101429,npp,2277,3950,27.0470218658447,32.6738700866699,-96.9519653320312,3670144,2279,3142,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-05 09:17:45.305922,-70.56355418901994,68.19550143187284,55.31013543899087,0.04000820380431651,21.0,68.16,3.3166247903554,67.91,13.0266,18.6946,28.129,0.5774,13.3126,15.617,14.595141176396094,0
101543,npp,2689,326,28.7315521240234,32.6756019592285,-96.9509963989258,3670144,2693,176,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-06 07:18:35.695598,93.095778639523,64.77965314561506,53.235525250650404,0.14673026296331118,2.0,-64.77,2.8345692104261015,-65.04,14.4716,19.4582,27.193,0.5547,14.0658,15.9385,12.190828281665965,0
101552,npp,1639,3400,8.93512916564941,32.6775207519531,-96.9527053833008,3670144,1640,2749,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-06 08:59:03.856814,-73.02639857080526,57.40803079300277,48.2561465972733,0.09946960479830266,18.0,57.38,2.2013981571160284,57.06,9.3659,16.1143,24.3226,0.6699,7.5331,5.9853,3.4447237261765626,0
101674,npp,973,2834,7.34425687789917,32.6752014160156,-96.9533233642578,3670144,972,2284,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-07 08:40:18.850797,-75.07580419382934,40.34329829116776,34.979554082087134,0.11830684219367005,15.0,40.32,1.4276677814245327,39.76,7.5689,14.706,26.1634,0.734,5.6378,5.3907,2.368997471698204,0
101917,npp,2615,1685,12.1344089508057,32.6774978637695,-96.9469604492188,3670144,2615,1274,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-09 08:02:41.723660,97.99497076152726,19.835961808063534,17.487070533556764,0.05199110061727441,9.0,-19.84,1.0837787002826917,-20.555,8.763,13.9721,24.1735,0.7726,9.0986,9.3745,8.046583226367977,0
102169,npp,1097,518,19.0761203765869,32.6734390258789,-96.9535827636719,3670144,1097,317,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-11 07:24:52.121853,93.81956118018002,60.95044190276218,50.726744687056495,0.010638971152735871,3.0,-60.94,2.4157378735459294,-61.24,14.4827,19.3027,28.665,0.5592,10.7005,10.6676,10.395867567330338,0
102421,npp,1730,2452,4.32594871520996,32.6744194030762,-96.952018737793,3670144,1730,1986,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-13 08:27:46.685408,-77.68481012736464,23.44994123240087,20.634869344997654,0.00289405207488483,13.0,23.44,1.1367971201176101,22.77,7.7523,12.8227,21.845,0.8418,3.3199,3.6416,3.5676823439323915,0
102663,npp,264,1296,13.0501537322998,32.6733055114746,-96.9533157348633,3670176,264,973,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-15 07:50:04.200874,97.11793202373403,37.987116252772076,33.027577892194685,1.551264148682212e-09,7.0,-38.0,1.357151599901897,-38.53,7.4946,13.1504,19.8337,0.8208,10.7204,10.7119,10.7119,0
102783,npp,2571,710,12.6440649032593,32.6763687133789,-96.948371887207,3670176,2570,491,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-16 07:31:08.511151,94.4128116150588,56.499770524794364,47.59900752995056,8.28301560149606e-15,4.0,-56.49,2.1127631471468895,-56.82,11.4939,17.592,25.7987,0.6136,8.4523,7.7582,7.7582,0
102792,npp,1427,3768,7.53159379959106,32.6771850585938,-96.9517669677734,3670176,1430,3038,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-16 09:11:27.775472,-71.42712986392443,65.0847502408111,53.437266667244636,2.947133919851832e-05,20.0,65.06,2.898275349237888,64.78,12.9119,17.292,25.608,0.6242,7.4266,4.7015,4.7015,0
102904,npp,1781,133,11.4329919815063,32.6748313903809,-96.94873046875,3670176,1783,62,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-17 07:12:11.044031,92.28289532504749,68.14062359031296,55.27259233118468,2.0478054860832214e-19,1.0,-68.13,3.3166247903554,-68.36,17.1169,22.3789,29.5772,0.4823,7.4939,5.5146,5.5146,0
102912,npp,779,3215,40.3659400939941,32.6724662780762,-96.9488754272461,3670176,778,2556,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-17 08:52:44.542940,-73.80666622835481,52.648322123597396,44.74822240931367,2.0196516016951655e-10,17.0,52.63,1.9513309067639726,52.24,7.5697,13.8662,21.2698,0.7785,24.3746,31.4232,31.4232,0
103032,npp,102,2643,2.47748279571533,32.6764488220215,-96.9528350830078,3670176,102,2131,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-18 08:33:59.533629,-76.54197389687545,32.537729929159276,28.445124409686322,2.089462143937545e-15,14.0,32.52,1.2365102219381485,31.93,5.5583,12.4104,19.6808,0.8698,2.7613,2.1549,2.1549,0
103151,npp,2470,2070,4.28661966323853,32.6771049499512,-96.950065612793,3670176,2470,1635,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-19 08:15:10.965208,-67.50027674559638,2.183598298810837,1.9336249870843902,1.0231125063946712e-19,11.0,2.1,1.0,1.3,5.0756,10.7942,19.1677,1.0,4.2866,4.2866,4.2866,0
103389,npp,968,903,14.0670261383057,32.6754379272461,-96.9509506225586,3670176,968,674,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-21 07:37:24.929710,95.1791145040438,51.328569821896146,43.74088410798918,1.2715320395055028e-26,5.0,-51.33,1.847645286154319,-51.7,9.0461,14.067,20.0046,0.7673,10.7942,10.7942,10.7942,0
103396,npp,2863,3950,17.1471996307373,32.6764945983887,-96.9526138305664,3670176,2869,3143,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-21 09:17:37.077261,-70.31926409753977,68.1907659910442,55.31210639923439,8.947498448806447e-22,21.0,68.16,3.3166247903554,67.91,13.0266,18.6946,28.129,0.5774,10.3277,9.9008,9.9008,0
103507,npp,185,324,8.84393978118896,32.678352355957,-96.9531936645508,3670176,185,175,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-22 07:18:27.465826,92.87187052352223,64.81404700695215,53.26145222314181,6.096780122983694e-25,2.0,-64.8,2.8345692104261015,-65.04,14.4716,19.4582,27.193,0.5547,7.0497,4.9061,4.9061,0
103515,npp,2208,3400,5.44679260253906,32.6763305664062,-96.9513702392578,3670176,2212,2749,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-22 08:58:55.626964,-72.72653635708947,57.4055938339268,48.25808905501404,2.044849247284595e-22,18.0,57.38,2.2013981571160284,57.06,9.3659,16.1143,24.3226,0.6699,5.9485,3.6486,3.6486,0
103634,npp,1540,2835,18.2233200073242,32.676815032959,-96.9465103149414,3670176,1541,2284,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-23 08:40:12.403397,-75.96862217893457,40.377094339481225,35.00961848807895,1.0422274996349299e-22,15.0,40.36,1.4276677814245327,39.76,7.5689,14.706,26.1634,0.734,13.2579,13.376,13.376,0
103753,npp,845,2261,10.5291910171509,32.6725158691406,-96.9527282714844,3670176,845,1817,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-24 08:21:23.843948,-75.16629908916504,13.134860753946656,11.609841345840692,5.212995692174658e-22,12.0,13.09,1.015504800579495,12.36,5.8922,14.6394,21.4172,0.7373,6.7468,7.7636,7.7636,0
104104,npp,1655,517,14.556339263916,32.6767807006836,-96.9484939575195,3670176,1656,315,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-27 07:24:43.932671,93.64130471212111,60.97356654102247,50.74405276387947,7.651592258001676e-13,3.0,-60.97,2.4157378735459294,-61.24,14.4827,19.3027,28.665,0.5592,8.8295,8.1401,8.1401,0
104228,npp,2971,3024,5.4839186668396,32.675708770752,-96.951042175293,3670176,2970,2433,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-28 08:46:23.533449,-74.63144727924207,46.97088727748735,40.34505402255964,7.302866094488075e-16,16.0,46.96,1.646109783506203,46.54,7.8107,14.3481,22.4349,0.7523,5.4093,4.1256,4.1256,0
104346,npp,2283,2450,10.07625007629395,32.6789779663086,-96.9519577026367,3670176,2283,1984,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-04-29 08:27:36.755532,-76.30266939630802,23.358195156597002,20.555877548863315,1.3990022540925163e-11,13.0,23.35,1.1367971201176101,22.77,7.7523,12.8227,21.845,0.8418,8.3783,8.4823,8.4823,0
105651,npp,62,707,20.1263008117676,32.6717300415039,-96.9541625976562,3670144,60,489,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-02 07:30:58.632982,94.22228921229903,56.57584367600683,47.65595092167186,0.013499527800384896,4.0,-56.57,2.1127631471468895,-56.82,11.4939,17.592,25.7987,0.6136,11.9937,12.3492,12.004405425747676,0
105825,npp,2341,130,14.2106342315674,32.6748275756836,-96.9533996582031,3670144,2343,61,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-03 07:12:01.187347,92.24064560115633,68.18897742938408,55.30227775191439,0.03429589995254347,1.0,-68.18,3.3166247903554,-68.36,17.1169,22.3789,29.5772,0.4823,8.3314,6.8544,5.978440455518719,0
105837,npp,1339,3213,19.1832752227783,32.6746406555176,-96.9499588012695,3670144,1338,2555,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-03 08:52:34.687579,-73.76390566680445,52.58957858627206,44.705136454240424,0.006027193623357074,17.0,52.57,1.9513309067639726,52.24,7.5697,13.8662,21.2698,0.7785,13.5191,14.9334,14.779458048101322,0
106021,npp,660,2641,6.92394018173218,32.6753005981445,-96.9530715942383,3670144,661,2130,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-04 08:33:49.699863,-76.59903518387755,32.44085195437934,28.363652769587198,0.030172620198411913,14.0,32.43,1.2365102219381485,31.93,5.5583,12.4104,19.6808,0.8698,6.3572,6.0223,5.251654101178865,0
106731,npp,733,321,13.4466209411621,32.6776733398438,-96.953971862793,3670144,731,173,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-08 07:18:15.943638,92.58790643587933,64.87678679993739,53.301041855488855,0.05232099383086988,2.0,-64.86,2.8345692104261015,-65.04,14.4716,19.4582,27.193,0.5547,8.6734,7.4594,6.123057347195585,0
106742,npp,2757,3398,16.067921638488798,32.6768341064453,-96.9524612426758,3670144,2758,2747,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-08 08:58:45.885012,-73.12922722209919,57.34830917757099,48.21718398738242,0.056046386793635224,18.0,57.33,2.2013981571160284,57.06,9.3659,16.1143,24.3226,0.6699,10.7732,10.7632,9.331706220466348,0
107473,npp,2194,514,34.4199256896973,32.6720848083496,-96.9513702392578,3670176,2196,313,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-13 07:24:32.467272,93.97464614384599,61.041841792481456,50.79141070237174,0.0002785280817571023,3.0,-61.03,2.4157378735459294,-61.24,14.4827,19.3027,28.665,0.5592,17.0521,19.248,19.248,0
107486,npp,1097,3581,13.9103126525879,32.6767311096191,-96.9498596191406,3670144,1097,2906,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-13 09:04:55.290806,-72.29936604404546,61.44943167157547,51.07350415213131,0.00566315431035874,19.0,61.43,2.5331140255951103,61.22,11.3964,16.7124,23.6247,0.6459,9.6881,8.9844,8.83975606072757,0
107659,npp,436,3021,16.5634727478027,32.6730842590332,-96.9526596069336,3670144,437,2431,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-14 08:46:12.080726,-75.32528174626691,46.88079770518777,40.27427491198609,0.0015670231163887206,16.0,46.86,1.646109783506203,46.54,7.8107,14.3481,22.4349,0.7523,12.1401,12.4609,12.420876298708508,0
108005,npp,2102,1871,6.3565673828125,32.6727294921875,-96.9515533447266,3670176,2102,1445,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-16 08:08:34.985971,97.20481971602416,9.461511906204015,8.370622851638474,5.471151910244841e-09,10.0,-9.45,1.0,-9.89,6.2319,14.3987,22.8488,0.7497,2.7521,4.7653,4.7653,0
108180,npp,1359,1290,9.83477973937988,32.673583984375,-96.9518661499023,3670176,1358,967,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-17 07:49:41.104250,96.62409963220286,38.23225873125242,33.23239280771694,8.720334117262307e-14,7.0,-38.24,1.357151599901897,-38.53,7.4946,13.1504,19.8337,0.8208,8.3511,8.0727,8.0727,0
108358,npp,574,704,12.9869604110718,32.6731224060059,-96.9464492797852,3670176,572,485,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-18 07:30:45.444709,94.28822105334321,56.64458743305725,47.70450261541719,5.390926807336105e-18,4.0,-56.64,2.1127631471468895,-56.82,11.4939,17.592,25.7987,0.6136,8.6146,7.9686,7.9686,0
108369,npp,2519,3763,16.4713554382324,32.6746253967285,-96.9503173828125,3670176,2520,3035,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-18 09:11:04.710317,-71.3421719644605,64.98850935008896,53.378319663070954,8.313293140392483e-10,20.0,64.97,2.898275349237888,64.78,12.9119,17.292,25.608,0.6242,10.5111,10.282,10.282,0
108542,npp,1850,3208,5.00110578536987,32.6764717102051,-96.9533843994141,3670176,1850,2553,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-19 08:52:21.503443,-73.92373551454516,52.46395869469911,44.609509732124636,6.016055457850133e-15,17.0,52.44,1.847645286154319,52.24,7.5697,13.8662,21.2698,0.7785,5.9962,3.8932,3.8932,0
108715,npp,1169,2637,5.74369621276855,32.6768417358398,-96.9516983032227,3670176,1170,2127,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-20 08:33:36.514503,-77.06337969336114,32.26638547366106,28.214999600841928,7.012600855812175e-20,14.0,32.25,1.2365102219381485,31.93,5.5583,12.4104,19.6808,0.8698,5.4027,4.9957,4.9957,0
108888,npp,461,2063,8.23832511901855,32.6733627319336,-96.9495697021484,3670176,461,1629,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-21 08:14:46.185751,-65.4646606264513,1.802794583237592,1.5964705868388454,2.5984130281452328e-23,11.0,1.7,1.0,1.3,5.0756,10.7942,19.1677,1.0,8.2383,8.2383,8.2383,0
109231,npp,2038,896,33.9698104858398,32.6743240356445,-96.9508209228516,3670176,2039,669,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-23 07:37:00.183687,95.57012487614547,51.52211973321142,43.88800726477645,3.740419854977097e-22,5.0,-51.53,1.847645286154319,-51.7,9.0461,14.067,20.0046,0.7673,21.5662,26.0665,26.0665,0
109407,npp,1251,318,18.3163509368896,32.6766738891602,-96.9482879638672,3670176,1254,171,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-24 07:18:02.724228,93.0007069851268,64.92985008832362,53.3320831515039,2.804967426467561e-20,2.0,-64.91,2.898275349237888,-65.04,14.4716,19.4582,27.193,0.5547,10.4003,10.1608,10.1608,0
109941,npp,1160,1676,25.808162689209,32.6771545410156,-96.9460144042969,3670176,1160,1267,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-27 08:02:07.007122,98.83529075417731,20.292792967458148,17.88591773369713,8.779493586101911e-17,9.0,-20.32,1.0837787002826917,-20.555,8.763,13.9721,24.1735,0.7726,21.7153,19.9383,19.9383,0
110115,npp,408,1090,9.71079635620117,32.6729507446289,-96.9527282714844,3670176,408,801,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-05-28 07:43:13.123532,96.31824237682169,45.51387612524354,39.17990129743765,2.008202629976705e-12,6.0,-45.52,1.5732132722552272,-45.675,8.3156,15.6635,25.1368,0.6891,7.0105,6.692,6.692,0
111979,npp,2604,1865,3.46330618858337,32.6760101318359,-96.9520416259766,3670144,2604,1440,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-01 08:08:18.215952,97.71551757815749,9.787904646035694,8.65833612615711,0.004717432905115545,10.0,-9.8,1.0,-9.89,6.2319,14.3987,22.8488,0.7497,-0.1411,2.5963,2.475810950743266,0
112835,npp,959,2043,50.9276237487793,32.674674987793,-96.9481430053711,3670144,959,1609,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-06 08:14:29.454277,-62.165185865234314,1.462523142033276,1.2950685781116489,0.06856796293657902,11.0,0.58,1.0,1.3,5.0756,10.7942,19.1677,1.0,50.9276,50.9276,49.17628973658524,0
113343,npp,1722,312,38.5342826843262,32.6747589111328,-96.9485092163086,3670144,1721,167,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-09 07:17:44.279046,92.84430804258768,65.04442002706875,53.39950348172098,0.015807174630111585,2.0,-65.03,2.898275349237888,-65.04,14.4716,19.4582,27.193,0.5547,17.3761,21.3765,20.97276528221483,0
114779,npp,1542,692,14.4019622802734,32.6724967956543,-96.9484176635742,3670176,1543,473,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-19 07:30:10.340855,94.61797254990331,56.9410267561023,47.911099332317704,1.007022000503337e-23,4.0,-56.94,2.1127631471468895,-56.82,11.4939,17.592,25.7987,0.6136,9.2843,8.8369,8.8369,0
115145,npp,669,1470,17.2947273254395,32.6774291992188,-96.9468688964844,3670176,669,1102,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-23 07:55:16.656703,96.91217942171107,30.54396739222626,26.743119724997054,1.804170566003161e-23,8.0,-30.54,1.184412938166907,-30.21,7.4276,13.5882,20.5518,0.7944,13.9237,13.7387,13.7387,0
115370,npp,2186,305,18.6985301971436,32.6746368408203,-96.9497528076172,3670176,2185,163,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-25 07:17:23.554440,92.73462818945585,65.18773352388128,53.48525646127674,9.040503067666084e-18,2.0,-65.16,2.898275349237888,-65.04,14.4716,19.4582,27.193,0.5547,10.5321,10.3728,10.3728,0
115627,npp,2842,2239,42.1452941894531,32.6746635437012,-96.9488906860352,3670176,2842,1796,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-27 08:20:19.977992,-77.84814729763984,11.862327023244957,10.487278399046863,4.6322818926526324e-17,12.0,11.85,1.015504800579495,12.36,5.8922,14.6394,21.4172,0.7373,37.8802,31.0755,31.0755,0
115755,npp,2111,1662,28.0788440704346,32.6728401184082,-96.9472961425781,3670176,2110,1255,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-28 08:01:29.658225,97.71467447229986,21.051579129623,18.54578514032917,1.506187438668495e-11,9.0,-21.05,1.0837787002826917,-20.555,8.763,13.9721,24.1735,0.7726,23.8105,21.6925,21.6925,0
115883,npp,1369,1078,14.7360010147095,32.6784286499023,-96.9499816894531,3670176,1369,792,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-29 07:42:37.557926,95.94822607514689,45.930686724174876,39.50786187122986,1.9467465654603556e-05,6.0,-45.93,1.5732132722552272,-45.675,8.3156,15.6635,25.1368,0.6891,10.2047,10.1551,10.1551,0
116012,npp,602,498,14.7279901504517,32.6761589050293,-96.947998046875,3670144,601,300,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-06-30 07:23:41.900494,93.21904454092558,61.389167530147425,51.01507110755972,0.005835874726449681,3.0,-61.36,2.5331140255951103,-61.24,14.4827,19.3027,28.665,0.5592,8.9883,8.236,8.086944568473074,0
119907,npp,1323,115,19.3473434448242,32.6764297485352,-96.9463882446289,3670144,1322,53,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-06 07:11:03.609095,91.86236764786402,68.46677685676659,55.449584785324205,0.06332413870479738,1.0,-68.42,3.3166247903554,-68.36,17.1169,22.3789,29.5772,0.4823,9.8802,9.332,7.7146234689488,0
120951,npp,1142,2815,9.0128288269043,32.6777801513672,-96.9497146606445,3670144,1143,2267,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-12 08:39:10.447154,-75.89240734891523,39.60780553311547,34.36905329810861,0.00540851666958543,15.0,39.61,1.4276677814245327,39.76,7.5689,14.706,26.1634,0.734,6.8065,6.6154,6.47725981983954,0
121127,npp,437,2244,49.7096366882324,32.672046661377,-96.9467468261719,3670144,437,1801,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-13 08:20:23.676299,-77.75383368518344,12.123359582077928,10.717311076889635,0.0014892983660240115,12.0,12.13,1.015504800579495,12.36,5.8922,14.6394,21.4172,0.7373,45.329,36.653,36.61496148460591,0
121465,npp,2050,1082,6.42020273208618,32.6759147644043,-96.9532470703125,3670176,2052,795,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-15 07:42:41.238879,96.56621369853032,45.80506855458652,39.40837595153755,1.887843768332772e-09,6.0,-45.8,1.5732132722552272,-45.675,8.3156,15.6635,25.1368,0.6891,4.9188,4.4244,4.4244,0
121819,npp,2608,3006,12.1472482681274,32.6732406616211,-96.9518051147461,3670176,2611,2421,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-17 08:45:25.188183,-74.61011762283474,46.392155579127106,39.87948395433324,1.3916480646056205e-13,16.0,46.38,1.646109783506203,46.54,7.8107,14.3481,22.4349,0.7523,9.4572,9.1385,9.1385,0
121989,npp,1927,2434,9.62621784210205,32.6720085144043,-96.9515609741211,3670176,1927,1971,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-18 08:26:40.199697,-77.58990617607287,22.51548610156197,19.821029399021253,8.139905052600291e-20,13.0,22.51,1.0837787002826917,22.77,7.7523,12.8227,21.845,0.8418,7.8448,8.1034,8.1034,0
122165,npp,1219,1859,20.4144191741943,32.6724815368652,-96.9526672363281,3670176,1219,1434,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-19 08:07:51.654728,99.2312936528982,10.15907816788922,8.985323108268659,5.3414664397978695e-25,10.0,-10.15,1.0,-9.89,6.2319,14.3987,22.8488,0.7497,16.81,15.304,15.304,0
122336,npp,468,1280,12.7163209915161,32.6777954101562,-96.9457244873047,3670176,469,957,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-20 07:48:59.554918,97.11057166842448,38.653025592584875,33.577340088709555,3.5068492879584044e-26,7.0,-38.65,1.357151599901897,-38.53,7.4946,13.1504,19.8337,0.8208,10.4744,10.4379,10.4379,0
122884,npp,323,2626,4.38722467422485,32.678466796875,-96.9520797729492,3670176,324,2119,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-23 08:32:56.751890,-76.70678803156476,31.75272850350926,27.77498961848999,2.2724535357953112e-27,14.0,31.76,1.2365102219381485,31.93,5.5583,12.4104,19.6808,0.8698,4.3057,3.8159,3.8159,0
123060,npp,2696,2053,8.17415046691895,32.6737747192383,-96.9523086547852,3670176,2696,1619,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-24 08:14:08.205407,-70.75287739235901,1.1538189859495709,1.0216815229004632,1.98437537570413e-25,11.0,1.13,1.0,1.3,5.0756,10.7942,19.1677,1.0,8.1742,8.1742,8.1742,0
123238,npp,1970,1475,6.89217472076416,32.6769485473633,-96.9512252807617,3670176,1971,1106,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-25 07:55:17.878653,97.83098320806893,30.31686034210691,26.549697628394345,9.505506957604001e-22,8.0,-30.3,1.184412938166907,-30.21,7.4276,13.5882,20.5518,0.7944,5.1408,5.475,5.475,0
123414,npp,1218,888,3.77441954612732,32.6777572631836,-96.9523849487305,3670176,1220,665,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-26 07:36:23.994110,95.38988144769365,51.7754633605387,44.076192943034485,1.4221583740147643e-16,5.0,-51.75,1.847645286154319,-51.7,9.0461,14.067,20.0046,0.7673,5.2236,2.8963,2.8963,0
123775,npp,1787,2818,9.94194316864014,32.6766395568848,-96.9510879516602,3670176,1787,2270,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-28 08:39:11.507080,-75.4520934204437,39.723065120398935,34.46556295913383,6.397321636589991e-13,15.0,39.72,1.4276677814245327,39.76,7.5689,14.706,26.1634,0.734,7.4573,7.2974,7.2974,0
123953,npp,1096,2246,2.89201712608337,32.6772918701172,-96.9520645141602,3670176,1096,1803,196611,3866787,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-29 08:20:24.740292,-76.46829912471924,12.25008332111988,10.82934487226718,6.742786499587366e-06,12.0,12.25,1.015504800579495,12.36,5.8922,14.6394,21.4172,0.7373,-0.7738,2.1324,2.1324,0
124132,npp,379,1669,15.0480480194092,32.6730995178223,-96.9480361938477,3670144,379,1261,196611,3866755,3292,usa_dallas_2_48,32.675,-96.95,2,48,usa_dallas,2012-07-30 08:01:34.415177,97.72710690873092,20.69062723268918,18.232020178123506,0.008518675993761075,9.0,-20.68,1.0837787002826917,-20.555,8.763,13.9721,24.1735,0.7726,11.787,11.6255,11.407922518335894,0
