gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1157,146,35.3867454528809,32.861759185791,-96.8349075317383,3670144,1159,69,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-01 07:12:13.933028,92.05929252909894,67.95693157939097,55.16139960579496,0.0072585737185277025,1.0,-67.92,3.3166247903554,-68.16,24.7692,30.9855,38.809,1.1411,36.6838,40.379,40.20411464391977,0
101421,npp,367,914,38.8603134155273,32.8624000549316,-96.8353881835938,3670144,371,681,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-05 07:37:27.820787,94.87270100442161,51.03026050632123,43.50949724819488,0.08371508842396307,5.0,-51.02,1.847645286154319,-51.41,25.144,35.1643,43.9149,1.0055,37.3572,39.073,37.05600001955729,0
101429,npp,2245,3953,23.547342300415,32.8608779907227,-96.8324890136719,3670144,2247,3144,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-05 09:17:41.747362,-70.34214854884648,68.24152993535881,55.33713741139054,0.039606592550234375,21.0,68.2,3.3166247903554,67.96,22.8633,30.5308,37.6633,1.1581,33.2512,27.2695,26.315233595900285,0
101543,npp,2659,338,24.9506206512451,32.863639831543,-96.8298492431641,3670144,2662,184,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-06 07:18:32.137038,93.20846809528,64.55789717805716,53.09567761330934,0.14601172020589456,2.0,-64.54,2.8345692104261015,-64.84,24.2745,29.4303,38.7086,1.2014,33.7764,29.9751,26.457148309998622,0
101552,npp,1608,3405,21.2134094238281,32.860954284668,-96.8307876586914,3670144,1608,2753,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-06 08:59:00.298259,-73.10255872439716,57.531979576849146,48.34512273438811,0.09871325332146012,18.0,57.5,2.2013981571160284,57.14,23.7545,31.5462,40.513,1.1208,30.6631,23.7759,21.397539852896237,0
101674,npp,942,2840,29.580904006958,32.862621307373,-96.8338088989258,3670144,941,2289,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-07 08:40:15.292243,-75.28601224194585,40.577411580803435,35.172455450304284,0.1175463173815857,15.0,40.55,1.4276677814245327,39.98,21.5558,29.9595,40.4538,1.1802,35.0916,34.91,32.07788306238108,0
101917,npp,2585,1693,22.6402149200439,32.8640937805176,-96.8323669433594,3670144,2585,1282,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-09 08:02:38.165101,98.5106899158921,19.389568827956893,17.097145001442914,0.05172143319722931,9.0,-19.41,1.0442604737599883,-20.11,26.854,35.4093,42.2879,0.9985,23.1289,22.6066,21.360443163624748,0
102169,npp,1067,529,35.032356262207,32.8617897033691,-96.8355255126953,3670144,1066,326,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-11 07:24:48.563300,93.61145024994329,60.723709774271455,50.572799856644636,0.010591988837623545,3.0,-60.71,2.4157378735459294,-61.0,24.3755,29.474,39.3981,1.1996,37.6577,42.0245,41.7693005887524,0
102179,npp,3040,3588,22.4657230377197,32.8641242980957,-96.8306045532227,3670144,3044,2912,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-11 09:05:11.385798,-71.8803091670637,61.60390334353196,51.17459103335252,0.021858526744023395,19.0,61.57,2.5331140255951103,61.28,24.3478,29.3184,37.9039,1.206,32.6516,27.0928,26.566148844930787,0
102783,npp,2541,720,40.6427574157715,32.864990234375,-96.8338623046875,3670176,2540,502,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-16 07:31:04.952590,94.1738151354954,56.25758192497494,47.42352121720616,9.332721931371678e-15,4.0,-56.24,2.0682789409984763,-56.57,24.0207,32.587,41.2136,1.085,39.2517,44.0973,44.0973,0
102792,npp,1396,3772,20.9721183776855,32.8581008911133,-96.8307418823242,3670176,1398,3040,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-16 09:11:24.216911,-71.45893995604857,65.16213915242119,53.485990761714355,3.078904297946183e-05,20.0,65.13,2.898275349237888,64.84,25.8598,30.8353,37.0086,1.1466,31.9537,24.0474,24.0474,0
102904,npp,1751,145,25.6192359924316,32.8635711669922,-96.8332290649414,3670176,1752,68,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-17 07:12:07.485478,92.11133220824405,67.95929253720132,55.16779961925969,2.3701895111626536e-19,1.0,-67.94,3.3166247903554,-68.16,24.7692,30.9855,38.809,1.1411,33.7388,29.2335,29.2335,0
102912,npp,748,3220,14.0040321350098,32.8581771850586,-96.8312072753906,3670176,746,2559,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-17 08:52:40.984380,-73.48510230914039,52.77819499474537,44.8467089364712,2.286006235758475e-10,17.0,52.76,1.9513309067639726,52.35,22.7351,29.983,42.5476,1.1792,27.1681,16.514,16.514,0
103032,npp,71,2649,36.6868591308594,32.8653907775879,-96.8350677490234,3670176,72,2136,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-18 08:33:55.975111,-76.0162087963822,32.8043827750103,28.6716058230332,2.4454930185867475e-15,14.0,32.79,1.2365102219381485,32.2,22.1746,32.2273,42.2197,1.0971,38.9633,40.2494,40.2494,0
103151,npp,2440,2078,18.549617767334,32.8615417480469,-96.8296966552734,3670176,2440,1643,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-19 08:15:07.406698,-73.47232599748293,2.6159829779911985,2.316467681161323,1.2202829408560412e-19,11.0,2.56,1.0,1.76,25.3897,35.3568,43.5616,1.0,18.5496,18.5496,18.5496,0
103389,npp,938,913,39.976245880127,32.8639221191406,-96.8369216918945,3670176,938,680,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-21 07:37:21.371157,95.35300434615112,51.04057819581162,43.52023967137845,1.5170632276396124e-26,5.0,-51.04,1.847645286154319,-51.41,25.144,35.1643,43.9149,1.0055,37.9612,40.1951,40.1951,0
103396,npp,2831,3953,24.1697196960449,32.8636283874512,-96.8338241577148,3670176,2837,3144,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-21 09:17:33.518709,-70.09808195888866,68.23573622219172,55.33851671778761,1.088720025099802e-21,21.0,68.2,3.3166247903554,67.96,22.8633,30.5308,37.6633,1.1581,33.4389,27.9903,27.9903,0
103507,npp,156,336,16.5048770904541,32.8597831726074,-96.8320083618164,3670176,154,183,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-22 07:18:23.907266,92.65198399117703,64.60201918170361,53.12795816276785,7.129665328094953e-25,2.0,-64.58,2.8345692104261015,-64.84,24.2745,29.4303,38.7086,1.2014,30.7969,19.8286,19.8286,0
103515,npp,2177,3405,32.5703010559082,32.8642845153809,-96.8339920043945,3670176,2180,2753,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-22 08:58:53.847684,-73.19855223155353,57.521553770430394,48.34128682122997,2.4828907535400193e-22,18.0,57.5,2.2013981571160284,57.14,23.7545,31.5462,40.513,1.1208,35.822,36.5047,36.5047,0
103634,npp,1509,2840,34.8437385559082,32.8660163879395,-96.8346099853516,3670176,1510,2289,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-23 08:40:08.844836,-75.54619482848702,40.55924043729436,35.15979978283181,1.2490263602466556e-22,15.0,40.55,1.4276677814245327,39.98,21.5558,29.9595,40.4538,1.1802,38.7779,41.121,41.121,0
103753,npp,814,2268,43.6249008178711,32.8632431030273,-96.8348922729492,3670176,814,1823,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-24 08:21:20.285394,-76.17235885909385,13.529541243564966,11.957318612347551,6.115476495787014e-22,12.0,13.49,1.015504800579495,12.81,25.0998,34.5517,44.3997,1.0233,44.2915,44.6415,44.6415,0
103988,npp,2416,1108,19.6690044403076,32.8610076904297,-96.8315277099609,3670176,2419,815,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-26 07:43:36.051687,95.93332321296577,44.89953428224956,38.68910922984207,5.54313774680792e-17,6.0,-44.91,1.5732132722552272,-45.39,22.5828,31.6782,41.3082,1.1161,27.7233,21.9531,21.9531,0
104104,npp,1625,528,23.341817855835,32.8650093078613,-96.8300094604492,3670176,1625,324,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-27 07:24:40.374117,93.76854026684656,60.73391559029979,50.581275161955176,7.943559941973125e-13,3.0,-60.73,2.4157378735459294,-61.0,24.3755,29.474,39.3981,1.1996,32.8184,28.0007,28.0007,0
104228,npp,2940,3029,39.7130165100098,32.8630981445312,-96.8358917236328,3670176,2939,2437,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-04-28 08:46:19.974888,-74.27046110410734,47.127092936312685,40.469103623412295,7.691971533813113e-16,16.0,47.12,1.646109783506203,46.7,21.1145,30.258,38.7357,1.1685,41.1006,46.405,46.405,0
105651,npp,32,718,19.3403339385986,32.8597869873047,-96.8303146362305,3670144,36,500,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-02 07:30:55.074464,94.37340808996083,56.29058884181994,47.44925738248957,0.013340279590511584,4.0,-56.29,2.0682789409984763,-56.57,24.0207,32.587,41.2136,1.085,28.9521,20.9842,20.66278430087425,0
105825,npp,2311,142,41.0935020446777,32.863582611084,-96.8368835449219,3670144,2312,67,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-03 07:11:57.628792,92.06980460535016,68.00596585327195,55.19666971897909,0.03429735645329459,1.0,-67.99,3.3166247903554,-68.16,24.7692,30.9855,38.809,1.1411,38.4045,46.8908,46.0644523415565,0
105837,npp,1308,3218,17.4030055999756,32.8600692749023,-96.8308944702148,3670144,1307,2558,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-03 08:52:31.129063,-73.87330503425945,52.735348410399936,44.81563911397743,0.005872161342625841,17.0,52.71,1.9513309067639726,52.35,22.7351,29.983,42.5476,1.1792,28.9099,20.5221,20.380618344348512,0
106021,npp,629,2647,39.7707786560059,32.8645515441895,-96.836296081543,3670144,630,2134,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-04 08:33:46.141300,-76.90079251815321,32.71991595849647,28.600707614985808,0.029784024323045517,14.0,32.7,1.2365102219381485,32.2,22.1746,32.2273,42.2197,1.0971,41.4574,43.6327,42.91509487518845,0
106198,npp,2979,2075,0.12500004605142934,32.8657569885254,-96.8357238769531,3670144,2979,1641,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-05 08:14:57.595025,-78.22246883878667,2.39987098331477,2.1251765625658177,0.07581370800791525,11.0,2.39,1.0,1.76,25.3897,35.3568,43.5616,1.0,0.125,0.125,-1.7016270805906808,0
106742,npp,2726,3402,42.6326560974121,32.8617248535156,-96.8363037109375,3670144,2727,2751,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-08 08:58:42.326501,-73.20828911336821,57.4551686972878,48.294025940629155,0.05568158578705036,18.0,57.43,2.2013981571160284,57.14,23.7545,31.5462,40.513,1.1208,40.3929,47.7825,46.44092873061636,0
107473,npp,2164,525,22.0805244445801,32.8600959777832,-96.8302841186523,3670176,2166,322,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-13 07:24:28.908754,93.76880056283385,60.80738684761844,50.63246429449625,0.0002844379467218178,3.0,-60.79,2.4157378735459294,-61.0,24.3755,29.474,39.3981,1.1996,32.2963,26.4876,26.4876,0
107486,npp,1066,3584,32.376335144043,32.8612442016602,-96.8373794555664,3670144,1065,2908,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-13 09:04:51.732288,-72.02605412122243,61.51504829539017,51.118076263393405,0.005666649554565352,19.0,61.49,2.5331140255951103,61.28,24.3478,29.3184,37.9039,1.206,36.564,39.0446,38.908069868384416,0
107659,npp,405,3026,21.0697460174561,32.8603401184082,-96.8359527587891,3670144,406,2435,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-14 08:46:08.522215,-74.96104726135373,47.042030444081675,40.402400193968475,0.0015791973410059748,16.0,47.02,1.646109783506203,46.7,21.1145,30.258,38.7357,1.1685,29.775,24.6202,24.582151410840147,0
108005,npp,2071,1879,39.1597900390625,32.8649444580078,-96.8325729370117,3670176,2071,1453,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-16 08:08:31.427417,98.5809124342216,8.973178359819938,7.939423018035521,6.364399660475788e-09,10.0,-8.99,1.0,-9.45,30.0891,39.5568,45.5974,0.8938,34.9598,35.002,35.002,0
108180,npp,1329,1300,37.4465141296387,32.8639793395996,-96.8357543945312,3670176,1330,977,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-17 07:49:39.324976,97.60525524458596,37.834911423163845,32.90177454473883,1.0429863245717099e-13,7.0,-37.84,1.357151599901897,-38.16,21.1356,33.9675,41.5005,1.0409,37.9203,38.9782,38.9782,0
108358,npp,544,714,32.8231658935547,32.8619613647461,-96.8340911865234,3670176,548,496,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-18 07:30:41.886148,94.04880836528204,56.410234479846416,47.53504827566211,6.526535375547481e-18,4.0,-56.39,2.0682789409984763,-56.57,24.0207,32.587,41.2136,1.085,35.471,35.613,35.613,0
108542,npp,1819,3213,32.7403450012207,32.8624382019043,-96.8346710205078,3670176,1818,2555,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-19 08:52:17.944926,-73.60324224869812,52.59801396315229,44.711368066095986,7.340892806359038e-15,17.0,52.57,1.9513309067639726,52.35,22.7351,29.983,42.5476,1.1792,36.7699,38.6084,38.6084,0
108888,npp,430,2070,39.6897583007812,32.8657608032227,-96.8356170654297,3670176,431,1636,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-21 08:14:42.627241,-60.61090600317305,2.274773927513856,2.01440240640781,3.175181192929168e-23,11.0,2.1,1.0,1.76,25.3897,35.3568,43.5616,1.0,39.6898,39.6898,39.6898,0
109231,npp,2008,906,30.4276466369629,32.8625373840332,-96.8346939086914,3670176,2008,676,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-23 07:36:56.625178,95.29617032447734,51.24421139096579,43.67558177452333,4.485488390993976e-22,5.0,-51.24,1.847645286154319,-51.41,25.144,35.1643,43.9149,1.0055,32.7932,30.5942,30.5942,0
109407,npp,1222,329,27.1278133392334,32.8596611022949,-96.831916809082,3670176,1223,178,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-24 07:17:59.165712,93.08411839488095,64.71928107076415,53.1997932197622,3.416083372117455e-20,2.0,-64.71,2.8345692104261015,-64.84,24.2745,29.4303,38.7086,1.2014,34.5445,32.5907,32.5907,0
109767,npp,1856,2260,24.0624389648438,32.8645935058594,-96.8345489501953,3670176,1856,1816,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-26 08:20:53.772854,-74.52943312564832,13.083068967200521,11.563844979150081,6.581639240284448e-20,12.0,13.04,1.015504800579495,12.81,25.0998,34.5517,44.3997,1.0233,25.0277,24.6232,24.6232,0
109941,npp,1130,1684,32.8246459960938,32.8639831542969,-96.8322677612305,3670176,1130,1274,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-27 08:02:03.448612,97.91815736689952,19.888638735516338,17.53318332385413,8.986495147492382e-17,9.0,-19.9,1.0837787002826917,-20.11,26.854,35.4093,42.2879,0.9985,32.9719,32.776,32.776,0
110115,npp,378,1100,23.1579532623291,32.8606033325195,-96.8337936401367,3670176,377,809,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-05-28 07:43:09.564977,95.98821381319367,45.18863611657616,38.91954462078795,1.937156083403808e-12,6.0,-45.18,1.5732132722552272,-45.39,22.5828,31.6782,41.3082,1.1161,29.941,25.8472,25.8472,0
111979,npp,2574,1873,43.2742652893066,32.8616600036621,-96.8343124389648,3670144,2574,1447,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-06-01 08:08:14.657396,95.57788642282146,9.36413682279631,8.284271742140533,0.0045669186618784875,10.0,-9.34,1.0,-9.45,30.0891,39.5568,45.5974,0.8938,39.0743,38.6796,38.569566372548735,0
113343,npp,1692,323,35.2735328674316,32.8629493713379,-96.8348693847656,3670144,1690,174,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-06-09 07:17:40.720485,92.65345723404413,64.8516737887244,53.278910532246094,0.01579959742601524,2.0,-64.82,2.8345692104261015,-64.84,24.2745,29.4303,38.7086,1.2014,37.4182,42.3768,41.99613041821702,0
114203,npp,77,514,25.4078884124756,32.8588790893555,-96.8317184448242,3670176,75,313,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-06-14 07:23:53.742439,93.42322670783383,61.057151817745606,50.79358051562503,9.091048035873105e-08,3.0,-61.03,2.4157378735459294,-61.0,24.3755,29.474,39.3981,1.1996,33.6736,30.4791,30.4791,0
114779,npp,1512,702,25.666389465332,32.8609619140625,-96.8355941772461,3670176,1512,483,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-06-19 07:30:06.782292,94.38194270317246,56.70595725928435,47.74181014326141,1.2217121277003668e-23,4.0,-56.69,2.1127631471468895,-56.57,24.0207,32.587,41.2136,1.085,32.0812,27.8479,27.8479,0
115145,npp,639,1478,41.6086540222168,32.8649711608887,-96.8356475830078,3670176,639,1109,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-06-23 07:55:13.098142,97.23587851437875,30.154361048229593,26.410361400711142,1.98568245839419e-23,8.0,-30.16,1.184412938166907,-29.78,22.4556,29.7449,39.4405,1.1887,45.3734,49.4589,49.4589,0
115370,npp,2156,316,23.7255401611328,32.8636741638184,-96.8323974609375,3670176,2154,170,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-06-25 07:17:19.995923,92.55097818347615,64.98760002227769,53.360429151298575,8.915188495688031e-18,2.0,-64.95,2.898275349237888,-64.84,24.2745,29.4303,38.7086,1.2014,33.3885,28.5033,28.5033,0
115755,npp,2081,1671,25.6088733673096,32.860668182373,-96.8325576782227,3670176,2081,1263,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-06-28 08:01:27.878944,99.61183534108044,20.578744127194334,18.133550493800605,1.3372674104778032e-11,9.0,-20.58,1.0837787002826917,-20.11,26.854,35.4093,42.2879,0.9985,26.314,25.5709,25.5709,0
115883,npp,1340,1087,22.3720569610596,32.8596115112305,-96.8376312255859,3670176,1339,799,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-06-29 07:42:33.999408,95.55444104307799,45.63361434251911,39.270764616672665,1.630679214403685e-05,6.0,-45.63,1.5732132722552272,-45.39,22.5828,31.6782,41.3082,1.1161,29.4415,24.97,24.97,0
116012,npp,572,509,27.5797386169434,32.8649368286133,-96.8326187133789,3670144,571,309,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-06-30 07:23:38.341940,93.34247445145859,61.160100368416806,50.86067178560986,0.005659852658431526,3.0,-61.14,2.5331140255951103,-61.0,24.3755,29.474,39.3981,1.1996,34.609,33.0844,32.94803363025372,0
120089,npp,2697,2629,19.474006652832,32.8602256774902,-96.8311538696289,3670144,2697,2121,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-07-07 08:32:50.348394,-76.40467576980257,31.890628196784725,27.891369053168457,0.05526021690209759,14.0,31.89,1.2365102219381485,32.2,22.1746,32.2273,42.2197,1.0971,25.0428,21.365,20.033581034683756,0
120951,npp,1112,2821,21.8675975799561,32.85888671875,-96.8323516845703,3670144,1112,2272,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-07-12 08:39:06.888637,-75.38807365645071,39.832348465298175,34.554749052414564,0.005436496143376015,15.0,39.83,1.4276677814245327,39.98,21.5558,29.9595,40.4538,1.1802,29.6889,25.8071,25.676115098457117,0
121127,npp,406,2251,19.8365859985352,32.8629112243652,-96.8295288085938,3670144,406,1807,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-07-13 08:20:20.117738,-78.76387125476414,12.528146302188993,11.073947485738712,0.0015106471299787523,12.0,12.53,1.015504800579495,12.81,25.0998,34.5517,44.3997,1.0233,20.8664,20.2988,20.26240303394542,0
121465,npp,2020,1092,37.1673126220703,32.8631324768066,-96.8333892822266,3670176,2021,802,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-07-15 07:42:37.680324,96.24007436987762,45.47656216679502,39.145905600135194,2.307200317222967e-09,6.0,-45.46,1.5732132722552272,-45.39,22.5828,31.6782,41.3082,1.1161,38.8459,41.4834,41.4834,0
121989,npp,1896,2441,13.4854927062988,32.8611869812012,-96.8293838500977,3670176,1896,1976,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-07-18 08:26:36.641142,-76.83593621925756,22.877148477449886,20.135505829254082,1.0018921459393615e-19,13.0,22.88,1.0837787002826917,23.09,25.2591,32.2335,43.4138,1.0969,18.058,14.7922,14.7922,0
122165,npp,1188,1867,39.7310180664062,32.8649063110352,-96.8332366943359,3670176,1188,1441,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-07-19 08:07:48.096210,100.62617715370556,9.676234485706548,8.55921588421111,6.455023028749347e-25,10.0,-9.69,1.0,-9.45,30.0891,39.5568,45.5974,0.8938,35.531,35.5125,35.5125,0
122336,npp,438,1289,18.0692615509033,32.8651275634766,-96.8305053710938,3670176,439,966,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-07-20 07:48:55.996357,96.69006327395559,38.30624946210878,33.289501119354746,4.084648303873436e-26,7.0,-38.28,1.357151599901897,-38.16,21.1356,33.9675,41.5005,1.0409,23.6424,18.8083,18.8083,0
122884,npp,293,2633,17.10178565979,32.8598098754883,-96.8301773071289,3670176,293,2124,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-07-23 08:32:53.193328,-76.91960549404493,32.076428034232954,28.05044868832451,2.413844719808537e-27,14.0,32.07,1.2365102219381485,32.2,22.1746,32.2273,42.2197,1.0971,23.1243,18.7625,18.7625,0
123414,npp,1188,898,39.4715957641602,32.8658180236816,-96.8370742797852,3670176,1190,671,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-07-26 07:36:20.435556,95.56214893479932,51.48617564768457,43.8554972828128,1.2853020018693248e-16,5.0,-51.47,1.847645286154319,-51.41,25.144,35.1643,43.9149,1.0055,37.688,39.6876,39.6876,0
123953,npp,1066,2253,31.345775604248,32.8614959716797,-96.8363876342773,3670176,1066,1810,196611,3866787,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-07-29 08:20:21.181731,-77.24810753748716,12.651562705096463,11.183042001299473,5.613108897555214e-06,12.0,12.64,1.015504800579495,12.81,25.0998,34.5517,44.3997,1.0233,32.1999,32.0762,32.0762,0
124132,npp,349,1677,25.221097946167,32.8597946166992,-96.8351364135742,3670144,348,1268,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-07-30 08:01:30.856616,96.80204698697955,20.298712334671354,17.89019407146067,0.008277533808836493,9.0,-20.26,1.0837787002826917,-20.11,26.854,35.4093,42.2879,0.9985,25.9562,25.1837,24.984264201210856,0
124309,npp,2678,1094,20.7471199035645,32.8593330383301,-96.8356246948242,3670144,2678,804,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-07-31 07:42:38.748456,96.10867811322916,45.405011530209876,39.090790447307334,0.040653140887294506,6.0,-45.39,1.5732132722552272,-45.39,22.5828,31.6782,41.3082,1.1161,28.4086,23.1564,22.176918452308815,0
129717,npp,1908,515,23.2330265045166,32.8638153076172,-96.831298828125,3670144,1910,314,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-08-01 07:23:43.080890,93.98150972627317,61.02745129276589,50.77534646993581,0.098029331126993,3.0,-61.01,2.4157378735459294,-61.0,24.3755,29.474,39.3981,1.1996,32.7733,27.8702,25.508318018049433,0
129925,npp,159,3014,40.4519882202148,32.8637886047363,-96.8354568481445,3670144,157,2426,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-08-02 08:45:22.693448,-74.32836754462127,46.64822049131703,40.08525141641757,0.12700470770318562,16.0,46.63,1.646109783506203,46.7,21.1145,30.258,38.7357,1.1685,41.5496,47.2685,44.20849614912752,0
130112,npp,2549,2443,36.6908950805664,32.8648338317871,-96.8345413208008,3670144,2549,1978,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-08-03 08:26:37.704183,-77.14195621254457,22.98169192955127,20.227208476278825,0.11526386375797243,13.0,22.98,1.0837787002826917,23.09,25.2591,32.2335,43.4138,1.0969,39.4696,40.2461,37.46897564497115,0
130301,npp,1824,1869,32.5422477722168,32.8649520874023,-96.8304290771484,3670144,1824,1443,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-08-04 08:07:47.377886,95.55861828701757,9.600987016044531,8.493172940838,0.0949248209480489,10.0,-9.57,1.0,-9.45,30.0891,39.5568,45.5974,0.8938,28.3423,29.087,26.799916923337598,0
130489,npp,1090,1291,22.0894641876221,32.8601531982422,-96.8338470458984,3670144,1091,968,196611,3866755,170,usa_dallas_30_3,32.8625,-96.83333333,30,3,usa_dallas,2012-08-05 07:48:57.048396,97.632174205626,38.19785608700457,33.20120892061078,0.07249538948213595,7.0,-38.2,1.357151599901897,-38.16,21.1356,33.9675,41.5005,1.0409,26.6047,22.993,21.246323242912574,0
