gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1170,149,74.8495864868164,32.7791366577148,-96.8203430175781,3670144,1173,71,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-01 07:12:15.712309,92.24586189311091,67.90368966809787,55.13019208397901,0.0072414067197422455,1.0,-67.88,3.3166247903554,-68.13,61.4132,72.21,88.4619,1.3892,101.1135,103.9848,103.77007813655426,0
101048,npp,2563,2654,63.1779098510742,32.7781715393066,-96.8220825195312,3670144,2564,2139,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-02 08:34:04.204097,-77.07664174090979,33.037083926264614,28.86692578332954,0.003084176979988035,14.0,33.01,1.2365102219381485,32.43,50.8987,62.5357,74.8636,1.6042,100.8371,101.348,101.25654812414638,0
101421,npp,380,918,51.7786483764648,32.7760543823242,-96.8204574584961,3670144,379,683,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-05 07:37:29.600067,95.15136244931392,50.909767542931704,43.41678463535722,0.08381436246791732,5.0,-50.9,1.847645286154319,-51.3,50.3713,63.7902,76.603,1.5726,93.8167,81.4281,78.9428403275163,0
101429,npp,2255,3958,74.9157791137695,32.7831878662109,-96.8212585449219,3670144,2261,3147,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-05 09:17:41.747362,-70.03416365107786,68.32522178855842,55.38538676616569,0.03964795404180208,21.0,68.29,3.3166247903554,68.06,48.0718,57.1758,70.9454,1.7545,105.6665,131.4432,130.26756066593842,0
101543,npp,2671,340,66.1951065063477,32.7788925170898,-96.8205108642578,3670144,2668,185,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-06 07:18:32.137038,92.8019908861879,64.52576278674202,53.0753126226873,0.14624841733791893,2.0,-64.51,2.8345692104261015,-64.78,59.0826,68.4306,79.9821,1.466,99.529,97.0405,92.70394856570823,0
101552,npp,1619,3410,53.818977355957,32.7834548950195,-96.8224639892578,3670144,1621,2758,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-06 08:59:02.077532,-73.39982017633086,57.6559238300013,48.433540777676185,0.09887114601756053,18.0,57.62,2.2013981571160284,57.26,48.4223,56.7129,68.7494,1.7689,99.0031,95.1987,92.2669772649646,0
101674,npp,954,2845,114.205055236816,32.7790260314941,-96.8240509033203,3670144,954,2293,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-07 08:40:17.071517,-75.71578416724333,40.77066486249323,35.33129524669035,0.11778145261830517,15.0,40.74,1.4276677814245327,40.21,53.174,61.6219,76.3075,1.628,137.1492,185.9206,182.4281497117708,0
101917,npp,2597,1697,45.5933723449707,32.782299041748,-96.8212203979492,3670144,2598,1285,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-09 08:02:39.944381,98.0299867659995,19.19324060494597,16.925518273263894,0.051859581164442246,9.0,-19.19,1.0442604737599883,-19.87,49.8309,65.2651,91.2374,1.5371,81.4797,70.0806,68.54286205264977,0
102169,npp,1080,532,68.6058578491211,32.7778396606445,-96.8239822387695,3670144,1080,328,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-11 07:24:50.342581,93.83212971520162,60.65366653623634,50.52483256375959,0.010649284959212316,3.0,-60.64,2.4157378735459294,-60.94,57.7915,66.3118,74.2393,1.5128,101.2673,103.7882,103.47242788564373,0
102179,npp,3052,3594,73.3769454956055,32.7781143188477,-96.8181533813477,3670144,3051,2916,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-11 09:05:13.165073,-72.10726996014057,61.73204469913302,51.260393978107686,0.02193252830161712,19.0,61.7,2.5331140255951103,61.4,45.1162,56.6661,66.1036,1.7703,106.9146,129.9013,129.25095766607743,0
102783,npp,2554,723,79.8669891357422,32.7801094055176,-96.8234405517578,3670176,2554,505,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-16 07:31:06.731870,94.41788280358585,56.17413431768956,47.36265851746979,9.334417473272756e-15,4.0,-56.16,2.0682789409984763,-56.49,53.8209,64.2697,75.6253,1.5609,107.8589,124.6633,124.6633,0
102792,npp,1407,3777,59.4342842102051,32.7758293151855,-96.8191375732422,3670176,1404,3043,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-16 09:11:24.216911,-71.09461253536512,65.25768489150735,53.54566117115161,3.112794699943113e-05,20.0,65.23,3.0,64.95,49.7639,58.7316,71.4637,1.7081,100.5519,101.5178,101.5178,0
102904,npp,1764,148,63.3042297363281,32.7809753417969,-96.8188705444336,3670176,1766,70,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-17 07:12:09.264751,92.29808880909046,67.90650383428824,55.13684785815405,2.334383504459236e-19,1.0,-67.89,3.3166247903554,-68.13,61.4132,72.21,88.4619,1.3892,97.6325,87.9454,87.9454,0
102912,npp,759,3225,54.0511741638184,32.7804641723633,-96.8232879638672,3670176,760,2564,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-17 08:52:42.763660,-73.82501412865221,52.9151766664388,44.94999274953726,2.2863633494330078e-10,17.0,52.9,1.9513309067639726,52.52,47.7188,57.0264,68.7537,1.7591,98.793,95.0839,95.0839,0
103032,npp,83,2654,54.6340866088867,32.781322479248,-96.8235626220703,3670176,84,2139,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-18 08:33:57.754393,-76.56940115103856,33.031785350116635,28.864379473680827,2.4053025992401883e-15,14.0,33.01,1.2365102219381485,32.43,50.8987,62.5357,74.8636,1.6042,93.9275,87.6422,87.6422,0
103389,npp,951,917,66.0494689941406,32.7771224975586,-96.82275390625,3670176,951,682,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-21 07:37:23.150430,95.62924383738941,50.92382767848278,43.43039896111274,1.4250611210123067e-26,5.0,-50.93,1.847645286154319,-51.3,50.3713,63.7902,76.603,1.5726,101.5405,103.8707,103.8707,0
103396,npp,2843,3959,58.9300994873047,32.7791557312012,-96.8230895996094,3670176,2842,3147,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-21 09:17:35.297990,-70.29427269937513,68.33686282980408,55.396608739681724,1.036360321261228e-21,21.0,68.3,3.3166247903554,68.06,48.0718,57.1758,70.9454,1.7545,100.8466,103.3956,103.3956,0
103507,npp,169,339,78.3512115478516,32.7766418457031,-96.8193435668945,3670176,169,185,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-22 07:18:25.686546,92.85358777568061,64.54192726020023,53.08969263260274,6.657072132012852e-25,2.0,-64.53,2.8345692104261015,-64.78,59.0826,68.4306,79.9821,1.466,103.8175,114.8611,114.8611,0
103515,npp,2188,3410,87.7307052612305,32.7824554443359,-96.8204727172852,3670176,2187,2758,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-22 08:58:53.847684,-72.73290879763915,57.64440026325967,48.42910811623337,2.3416346249581534e-22,18.0,57.62,2.2013981571160284,57.26,48.4223,56.7129,68.7494,1.7689,114.4077,155.1842,155.1842,0
103634,npp,1521,2846,84.3817138671875,32.7809104919434,-96.8169860839844,3670176,1523,2293,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-23 08:40:10.624117,-75.97212824289569,40.791616411614584,35.350828164611784,1.1649514583869032e-22,15.0,40.77,1.4276677814245327,40.21,53.174,61.6219,76.3075,1.628,116.2596,137.3696,137.3696,0
103753,npp,826,2273,241.545166015625,32.7794609069824,-96.8208236694336,3670176,826,1828,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-24 08:21:22.064667,-77.64073326267497,13.805465464480072,12.200100154098447,5.675522506424004e-22,12.0,13.77,1.015504800579495,13.04,60.5383,85.186,124.8187,1.1776,254.2895,284.4511,284.4511,0
103988,npp,2428,1112,69.2520141601562,32.7806587219238,-96.81884765625,3670176,2427,817,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-26 07:43:37.830922,95.77136010764093,44.784878883080566,38.596872169646865,5.1725484583557996e-17,6.0,-44.78,1.5732132722552272,-45.25,53.4314,66.163,78.0248,1.5162,102.2812,105.0014,105.0014,0
104228,npp,2952,3035,92.2587966918945,32.7770957946777,-96.8198089599609,3670176,2952,2441,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-04-28 08:46:21.754169,-74.61418845313177,47.324385579264295,40.62512803846248,7.187056857191129e-16,16.0,47.31,1.646109783506203,46.92,54.5682,65.5799,77.2085,1.5297,116.5249,141.1285,141.1285,0
105651,npp,44,721,75.2756271362305,32.7820129394531,-96.8211898803711,3670144,43,503,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-02 07:30:56.853701,94.27464699234814,56.22797857423416,47.4036512896173,0.013350489456668859,4.0,-56.21,2.0682789409984763,-56.49,53.8209,64.2697,75.6253,1.5609,105.639,117.4967,117.1008318924632,0
105825,npp,2324,145,61.6655464172363,32.7809562683105,-96.8225326538086,3670144,2326,69,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-03 07:11:59.408073,92.25615057587339,67.95324913284955,55.16578799375204,0.03434239234358988,1.0,-67.94,3.3166247903554,-68.13,61.4132,72.21,88.4619,1.3892,97.1384,85.6688,84.65048094065254,0
105837,npp,1319,3223,47.0465393066406,32.7823371887207,-96.823127746582,3670144,1320,2562,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-03 08:52:32.908343,-73.78210657797523,52.861429128973874,44.91081209938392,0.005884208456259985,17.0,52.84,1.9513309067639726,52.52,47.7188,57.0264,68.7537,1.7591,95.2033,82.7617,82.5872217178747,0
106021,npp,641,2652,90.1003952026367,32.7808952331543,-96.8244400024414,3670144,642,2138,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-04 08:33:47.920581,-76.63397996062596,32.93149716681398,28.780161025354094,0.029851184448209674,14.0,32.92,1.2365102219381485,32.43,50.8987,62.5357,74.8636,1.6042,122.61,144.5361,143.65095403335965,0
106198,npp,2991,2079,0.125000950099718,32.7813835144043,-96.8224029541016,3670144,2991,1644,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-05 08:14:57.595025,-63.27656382212912,2.7760710836893905,2.458263491622629,0.0759908039883815,11.0,2.62,1.0,1.99,69.0808,100.3177,145.5988,1.0,0.125,0.125,-2.1282758714740537,0
107473,npp,2175,527,63.0922012329102,32.7823104858398,-96.8211517333984,3670176,2180,324,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-13 07:24:28.908754,93.34783417490624,60.76970416849945,50.606795300501325,0.00028633323859401564,3.0,-60.75,2.4157378735459294,-60.94,57.7915,66.3118,74.2393,1.5128,98.9849,95.447,95.447,0
107486,npp,1077,3591,68.4167633056641,32.7804985046387,-96.8174209594727,3670144,1079,2913,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-13 09:04:53.511525,-72.28647596207598,61.65705487542449,51.21331616960894,0.0056844467861402615,19.0,61.63,2.5331140255951103,61.4,45.1162,56.6661,66.1036,1.7703,104.9565,121.1202,120.95164504185207,0
107659,npp,416,3031,85.4837951660156,32.7791976928711,-96.8198165893555,3670144,419,2439,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-14 08:46:08.522215,-74.31871960489129,47.20910083463582,40.53473173407423,0.0015851888239641595,16.0,47.18,1.646109783506203,46.92,54.5682,65.5799,77.2085,1.5297,112.4092,130.7648,130.71779605292616,0
108005,npp,2083,1883,164.587387084961,32.7824859619141,-96.8236846923828,3670176,2083,1457,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-16 08:08:33.206691,100.8012883539395,8.727246762549965,7.722175797919391,6.291574096401022e-09,10.0,-8.76,1.0,-9.28,62.8251,101.7555,145.9758,0.9859,163.1496,162.2617,162.2617,0
108180,npp,1341,1303,59.4716453552246,32.7805137634277,-96.8246231079102,3670176,1340,980,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-17 07:49:39.324976,96.67361362537436,37.720751061037255,32.80665375485076,1.0139006004900872e-13,7.0,-37.72,1.357151599901897,-38.0,52.3936,65.4877,73.6708,1.5319,95.8848,91.1019,91.1019,0
108358,npp,557,717,85.4961624145508,32.7772064208984,-96.8233413696289,3670176,555,499,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-18 07:30:43.665429,94.29266625338691,56.326073291652754,47.47376409808077,6.234686206630385e-18,4.0,-56.32,2.0682789409984763,-56.49,53.8209,64.2697,75.6253,1.5609,110.5805,133.4498,133.4498,0
108542,npp,1831,3219,75.4226608276367,32.7768135070801,-96.823371887207,3670176,1831,2559,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-19 08:52:19.724162,-73.89425518788147,52.75606608405137,44.83075195281311,7.030988633156451e-15,17.0,52.73,1.9513309067639726,52.52,47.7188,57.0264,68.7537,1.7591,109.7452,132.6795,132.6795,0
108888,npp,442,2075,189.677108764648,32.7824554443359,-96.8205642700195,3670176,443,1640,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-21 08:14:44.406522,-70.88969535298952,2.455484462823811,2.174402168428787,2.9760077620610895e-23,11.0,2.39,1.0,1.99,69.0808,100.3177,145.5988,1.0,189.6771,189.6771,189.6771,0
109231,npp,2021,910,43.6006698608398,32.7759208679199,-96.8220748901367,3670176,2022,678,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-23 07:36:58.404413,95.57012683184111,51.133828738835724,43.59077826890599,4.1505776262888177e-22,5.0,-51.13,1.847645286154319,-51.3,50.3713,63.7902,76.603,1.5726,89.3905,68.5673,68.5673,0
109941,npp,1142,1688,111.389984130859,32.7819328308105,-96.8233413696289,3670176,1143,1278,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-27 08:02:05.227841,98.8881778666957,19.672474812177324,17.34432432169533,8.536427484515319e-17,9.0,-19.69,1.0837787002826917,-19.87,49.8309,65.2651,91.2374,1.5371,142.877,171.2153,171.2153,0
110115,npp,390,1104,76.7045516967773,32.7801475524902,-96.8195648193359,3670176,391,811,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-05-28 07:43:11.344257,96.37484367293754,45.04822912186436,38.80673217364583,1.8614781252570573e-12,6.0,-45.05,1.5732132722552272,-45.25,53.4314,66.163,78.0248,1.5162,107.0184,116.3011,116.3011,0
111979,npp,2586,1878,97.2960662841797,32.778434753418,-96.8169784545898,3670144,2586,1451,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-06-01 08:08:16.436677,97.63729439004219,9.04106710816454,7.998964583708097,0.0045829415840746126,10.0,-9.05,1.0,-9.28,62.8251,101.7555,145.9758,0.9859,95.8582,95.9213,95.7854068241185,0
113173,npp,2494,904,48.3930168151855,32.7759628295898,-96.8179168701172,3670144,2492,674,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-06-08 07:36:39.928682,94.85611642602149,51.32020139220565,43.73020064604862,0.0306905502828116,5.0,-51.3,1.847645286154319,-51.3,50.3713,63.7902,76.603,1.5726,91.9843,76.1038,75.19376519572167,0
113343,npp,1705,326,58.9485549926758,32.7794914245605,-96.8229751586914,3670144,1705,176,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-06-09 07:17:42.499765,92.8514100666885,64.7941574146487,53.242466360693996,0.015843772969117643,2.0,-64.77,2.8345692104261015,-64.78,59.0826,68.4306,79.9821,1.466,96.9725,86.4172,85.94740116289486,0
114203,npp,89,517,52.985221862793,32.78173828125,-96.819953918457,3670176,89,315,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-06-14 07:23:55.521720,93.67869790444138,60.988638409292626,50.746905439536576,8.931317020331764e-08,3.0,-60.97,2.4157378735459294,-60.94,57.7915,66.3118,74.2393,1.5128,94.8011,80.157,80.157,0
114779,npp,1524,706,87.1740493774414,32.7822608947754,-96.8177261352539,3670176,1526,487,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-06-19 07:30:08.561573,94.66919148018329,56.603922915139115,47.66783267732886,1.1474430796989494e-23,4.0,-56.59,2.1127631471468895,-56.49,53.8209,64.2697,75.6253,1.5609,111.1586,136.0688,136.0688,0
115370,npp,2169,319,82.0610198974609,32.7800445556641,-96.8218078613281,3670176,2169,172,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-06-25 07:17:21.775159,92.74611612088644,64.93336091126118,53.32616502587215,8.558886161278436e-18,2.0,-64.9,2.898275349237888,-64.78,59.0826,68.4306,79.9821,1.466,105.0206,120.2996,120.2996,0
115627,npp,2823,2251,242.949600219727,32.7818832397461,-96.8179550170898,3670176,2823,1807,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-06-27 08:20:18.198710,-80.43439262897013,12.558146731127428,11.10032663294061,4.2334726249716086e-17,12.0,12.53,1.015504800579495,13.04,60.5383,85.186,124.8187,1.1776,255.6725,286.105,286.105,0
115755,npp,2093,1674,104.210388183594,32.7777938842773,-96.8238143920898,3670176,2093,1266,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-06-28 08:01:27.878944,97.73858834616456,20.430790607793377,18.00447891816775,1.336123353730571e-11,9.0,-20.42,1.0837787002826917,-19.87,49.8309,65.2651,91.2374,1.5371,136.2524,160.1797,160.1797,0
115883,npp,1352,1091,82.9618606567383,32.7794303894043,-96.82275390625,3670176,1352,802,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-06-29 07:42:35.778689,95.93685682054132,45.491485589445105,39.156917258777966,1.6543686411965845e-05,6.0,-45.49,1.5732132722552272,-45.25,53.4314,66.163,78.0248,1.5162,110.9958,125.7885,125.7885,0
116012,npp,585,512,68.377326965332,32.7805976867676,-96.8215026855469,3670144,585,311,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-06-30 07:23:40.121213,93.55717100009583,61.09228863379632,50.814568800670116,0.005693512926709873,3.0,-61.07,2.5331140255951103,-60.94,57.7915,66.3118,74.2393,1.5128,101.1331,103.4425,103.27367621306333,0
119907,npp,1307,129,69.0978698730469,32.7761039733887,-96.821533203125,3670144,1306,60,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-07-06 07:11:01.829814,91.84362397690157,68.24501316524906,55.322313302479905,0.06327212281188126,1.0,-68.2,3.3166247903554,-68.13,61.4132,72.21,88.4619,1.3892,99.3793,95.9942,94.11805788561004,0
121127,npp,418,2255,174.114868164062,32.7806053161621,-96.8234100341797,3670144,418,1812,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-07-13 08:20:21.897019,-78.00153573294588,12.736356300858716,11.257304604062305,0.0015087084699954734,12.0,12.76,1.015504800579495,13.04,60.5383,85.186,124.8187,1.1776,187.8888,205.0431,204.99836384491144,0
121465,npp,2032,1095,62.7373352050781,32.7792129516602,-96.8207702636719,3670176,2035,805,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-07-15 07:42:37.680324,95.51094879049207,45.38333127063636,39.07124472983178,2.21977752069171e-09,6.0,-45.35,1.5732132722552272,-45.25,53.4314,66.163,78.0248,1.5162,98.1402,95.1237,95.1237,0
121819,npp,2588,3017,113.706069946289,32.7814064025879,-96.8181228637695,3670176,2587,2428,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-07-17 08:45:23.408953,-74.6539230854342,46.75231454962235,40.1659025686368,1.6434718649931067e-13,16.0,46.73,1.646109783506203,46.92,54.5682,65.5799,77.2085,1.5297,129.554,173.9364,173.9364,0
121989,npp,1908,2445,79.3236923217773,32.7786560058594,-96.823860168457,3670176,1908,1980,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-07-18 08:26:38.420423,-77.67046001442354,23.09022720533,20.320569673151255,9.450961111916896e-20,13.0,23.09,1.0837787002826917,23.3,53.4977,68.7077,82.484,1.4601,110.113,115.8177,115.8177,0
122165,npp,1200,1871,147.277435302734,32.7805786132812,-96.8175277709961,3670176,1200,1445,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-07-19 08:07:48.096210,96.46705984404429,9.472130069451199,8.379038660888993,6.075758208425384e-25,10.0,-9.45,1.0,-9.28,62.8251,101.7555,145.9758,0.9859,145.8396,145.1964,145.1964,0
123238,npp,1952,1487,66.1121215820312,32.7792892456055,-96.8218002319336,3670176,1954,1116,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-07-25 07:55:14.320099,96.91913726797631,29.750817238628546,26.06575093713273,8.857260568560236e-22,8.0,-29.73,1.184412938166907,-29.59,53.1987,62.1026,73.3004,1.6154,103.7029,106.7945,106.7945,0
123414,npp,1201,902,58.6121063232422,32.7795295715332,-96.8214340209961,3670176,1204,673,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-07-26 07:36:22.214830,95.84076481615112,51.36709915572645,43.764252791063946,1.2714136647449113e-16,5.0,-51.36,1.847645286154319,-51.3,50.3713,63.7902,76.603,1.5726,97.5152,92.1746,92.1746,0
123775,npp,1768,2829,60.2081871032715,32.7808380126953,-96.8234710693359,3670176,1768,2279,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-07-28 08:39:09.727800,-75.46244463252837,40.134776690474986,34.80545248038825,5.590696476616952e-13,15.0,40.13,1.4276677814245327,40.21,53.174,61.6219,76.3075,1.628,99.3274,98.0162,98.0162,0
123953,npp,1078,2258,136.969329833984,32.7781677246094,-96.822135925293,3670176,1078,1814,196611,3866787,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-07-29 08:20:22.961012,-76.53697329745737,12.921076929607397,11.42036669366823,5.75172199954296e-06,12.0,12.92,1.015504800579495,13.04,60.5383,85.186,124.8187,1.1776,151.3104,161.2993,161.2993,0
124132,npp,361,1681,76.7457656860352,32.7780494689941,-96.8248596191406,3670144,361,1272,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-07-30 08:01:32.635897,97.74949639122953,20.06964571927747,17.69020367869366,0.008327502914189936,9.0,-20.05,1.0837787002826917,-19.87,49.8309,65.2651,91.2374,1.5371,110.9108,117.9644,117.7174732614825,0
124309,npp,2690,1098,84.4728469848633,32.778923034668,-96.821159362793,3670144,2692,807,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-07-31 07:42:40.527736,96.4938378955345,45.26524142243223,38.97866441731649,0.04076734220991112,6.0,-45.25,1.5732132722552272,-45.25,53.4314,66.163,78.0248,1.5162,111.9562,128.0795,126.8706686187744,0
129717,npp,1921,518,63.9725379943848,32.7800521850586,-96.8191604614258,3670144,1924,316,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-08-01 07:23:44.860171,93.86808880194589,60.96850828545524,50.73525559043369,0.09825061049422282,3.0,-60.94,2.4157378735459294,-60.94,57.7915,66.3118,74.2393,1.5128,99.3493,96.7788,93.8654773561433,0
129733,npp,825,3579,103.08415222168,32.7769088745117,-96.8176116943359,3670144,825,2904,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-08-01 09:04:07.684504,-72.11056965483787,61.40619336867555,51.037397264827426,0.05575237906566015,19.0,61.38,2.5331140255951103,61.4,45.1162,56.6661,66.1036,1.7703,118.6422,182.4928,180.83963298593426,0
129925,npp,171,3020,72.3776168823242,32.7777481079102,-96.8201065063477,3670144,170,2430,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-08-02 08:45:24.472729,-74.67520670262597,46.84469699502752,40.24113409096837,0.12724927580815074,16.0,46.83,1.646109783506203,46.92,54.5682,65.5799,77.2085,1.5297,104.4473,110.7162,106.94301024818618,0
130112,npp,2561,2448,109.717102050781,32.7812843322754,-96.8205108642578,3670144,2562,1983,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-08-03 08:26:39.483464,-77.97522045309672,23.250811036626875,20.4609141853612,0.11544504365339542,13.0,23.25,1.0837787002826917,23.3,53.4977,68.7077,82.484,1.4601,138.1569,160.194,156.7708288043743,0
130301,npp,1837,1873,54.8510932922363,32.7763214111328,-96.822395324707,3670144,1837,1447,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-08-04 08:07:49.157159,97.22303864343911,9.33958950316085,8.262371749527329,0.09506464976502468,10.0,-9.34,1.0,-9.28,62.8251,101.7555,145.9758,0.9859,53.4133,54.076,51.257147319109656,0
130489,npp,1102,1294,53.0408248901367,32.7763061523438,-96.8225173950195,3670144,1101,971,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-08-05 07:48:57.048396,96.70867166046298,38.083083548097456,33.105732539276,0.07258506344803045,7.0,-38.08,1.357151599901897,-38.0,52.3936,65.4877,73.6708,1.5319,91.1464,81.2509,79.09861099247921,0
130872,npp,1624,3210,66.6765365600586,32.7797622680664,-96.818977355957,3670144,1624,2553,196611,3866755,1573,usa_dallas_33_23,32.77916667,-96.82083333,33,23,usa_dallas,2012-08-07 08:51:39.218398,-74.11921075606675,52.51174341770237,44.64226269120078,0.044377143539115815,17.0,52.49,1.9513309067639726,52.52,47.7188,57.0264,68.7537,1.7591,105.2631,117.2937,115.97783095357013,0
