gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1174,145,50.3281288146973,32.7524299621582,-96.8527069091797,3670144,1175,68,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-01 07:12:15.712309,92.10733606172182,67.96657068019012,55.1667948758056,0.007256834581350659,1.0,-67.94,3.3166247903554,-68.18,44.7579,57.9,68.9772,0.8956,49.5696,45.0715,0
101421,npp,384,914,73.5872802734375,32.7516136169434,-96.8544692993164,3670144,387,681,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-05 07:37:29.600067,94.93110322860932,51.02362441618637,43.50426192400475,0.08390237261704411,5.0,-51.02,1.847645286154319,-51.41,43.3221,57.7485,67.9051,0.8979,60.425,66.0743,0
101429,npp,2262,3957,70.7750930786133,32.7485160827637,-96.8521881103516,3670144,2263,3146,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-05 09:17:43.526642,-70.40336917837868,68.30853021006011,55.37556502263581,0.039740443029902386,21.0,68.27,3.3166247903554,68.01,38.4881,56.9657,71.6636,0.9102,56.0163,64.4224,0
101543,npp,2677,337,49.5879821777344,32.7464332580566,-96.8521194458008,3670144,2678,183,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-06 07:18:33.916318,92.91897670794982,64.58359590227606,53.11185550147931,0.14638711072853203,2.0,-64.56,2.8345692104261015,-64.86,48.1987,60.7917,71.066,0.853,47.9001,42.2963,0
101552,npp,1625,3408,68.7212295532227,32.7483978271484,-96.8530654907227,3670144,1625,2756,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-06 08:59:02.077532,-73.165888922738,57.60566168011668,48.39763694192864,0.09903540280983818,18.0,57.57,2.2013981571160284,57.21,40.1978,55.2871,74.293,0.9379,57.9551,64.4522,0
101674,npp,959,2842,68.6771926879883,32.7509117126465,-96.8576431274414,3670144,958,2291,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-07 08:40:17.071517,-75.37630414767602,40.657590561804426,35.238314376127676,0.11792145052399476,15.0,40.62,1.4276677814245327,40.115,38.1257,47.609,58.0222,1.0891,66.6097,74.7987,0
101917,npp,2602,1694,24.077953338623,32.7518081665039,-96.85205078125,3670144,2602,1282,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-09 08:02:39.944381,97.17682405410613,19.367005763115948,17.077403186026608,0.05189977837748788,9.0,-19.36,1.0442604737599883,-20.05,40.6768,53.5461,63.6026,0.9684,23.6334,23.3164,0
102169,npp,1084,529,41.0023651123047,32.7512817382812,-96.850212097168,3670144,1083,325,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-11 07:24:50.342581,93.66318340354532,60.71775500171759,50.568559379026205,0.010650509489552722,3.0,-60.71,2.4157378735459294,-61.01,45.4073,57.2838,66.9166,0.9052,45.1129,37.1149,0
102179,npp,3058,3592,74.7138671875,32.7497863769531,-96.8559036254883,3670144,3061,2914,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-11 09:05:14.944308,-72.25803678144824,61.67594825216122,51.22268671707918,0.02194202526657783,19.0,61.65,2.5331140255951103,61.36,39.0417,56.9773,69.112,0.9101,58.8545,67.9939,0
102421,npp,1716,2461,31.400333404541,32.7519989013672,-96.8528671264648,3670144,1717,1993,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-13 08:27:44.906129,-77.10954415389656,23.890985244336548,21.01764874422407,0.0029064338936379388,13.0,23.89,1.1367971201176101,23.19,35.8648,44.7343,56.0318,1.1591,40.1232,36.3969,0
102783,npp,2559,720,38.6158103942871,32.7473831176758,-96.8512268066406,3670176,2556,501,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-16 07:31:06.731870,94.18345652726853,56.251019841626146,47.418587181300396,9.080508688125708e-15,4.0,-56.24,2.0682789409984763,-56.57,45.2581,57.5271,68.2809,0.9014,42.7091,34.8067,0
102904,npp,1769,144,47.9518508911133,32.7473068237305,-96.8514099121094,3670176,1769,68,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-17 07:12:09.264751,92.1289604907289,67.96915795234008,55.173322585571796,2.2539826823271552e-19,1.0,-67.96,3.3166247903554,-68.18,44.7579,57.9,68.9772,0.8956,48.8531,42.9434,0
102912,npp,764,3223,34.1239204406738,32.7518005371094,-96.849967956543,3670176,763,2561,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-17 08:52:42.763660,-73.5996498805672,52.860879003789385,44.90901088498956,2.225790144486517e-10,17.0,52.84,1.9513309067639726,52.44,38.6638,49.7524,64.3791,1.0422,43.8435,35.5644,0
103032,npp,88,2651,22.005256652832,32.7528076171875,-96.8569793701172,3670176,88,2137,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-18 08:33:57.754393,-76.11885374749065,32.89830472016333,28.751194215139705,2.318347819687916e-15,14.0,32.88,1.2365102219381485,32.29,39.2459,49.4486,59.0865,1.0486,29.6584,23.0751,0
103151,npp,2457,2079,50.3351936340332,32.7501220703125,-96.8540954589844,3670176,2457,1644,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-19 08:15:09.185928,-74.87654949178852,2.66753650993355,2.3621053541245582,1.1344434760180308e-19,11.0,2.62,1.0,1.82,41.6228,51.8526,61.8416,1.0,50.3352,50.3352,0
103389,npp,955,913,53.1117630004883,32.752742767334,-96.8567428588867,3670176,954,680,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-21 07:37:23.150430,95.40783117486237,51.036656115581465,43.517084251116636,1.3853291340755137e-26,5.0,-51.04,1.847645286154319,-51.41,43.3221,57.7485,67.9051,0.8979,49.343,47.6892,0
103396,npp,2849,3958,45.4929466247559,32.7502899169922,-96.8519287109375,3670176,2853,3146,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-21 09:17:37.077261,-70.6886882097454,68.32030342357336,55.38685900947733,9.990216066722794e-22,21.0,68.29,3.3166247903554,68.01,38.4881,56.9657,71.6636,0.9102,48.3934,41.4096,0
103507,npp,173,335,56.1028213500977,32.7499809265137,-96.8525543212891,3670176,171,182,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-22 07:18:25.686546,92.69895521069719,64.61470560207412,53.13578547117171,6.50088999597162e-25,2.0,-64.6,2.8345692104261015,-64.86,48.1987,60.7917,71.066,0.853,50.1984,47.8532,0
103515,npp,2194,3408,57.7701225280762,32.7517623901367,-96.8561553955078,3670176,2197,2756,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-22 08:58:55.626964,-73.2620866146814,57.59558258826471,48.39405860198839,2.253537488133589e-22,18.0,57.57,2.2013981571160284,57.21,40.1978,55.2871,74.293,0.9379,52.9805,54.1813,0
103634,npp,1527,2843,33.987361907959,32.7461128234863,-96.8527603149414,3670176,1527,2291,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-23 08:40:10.624117,-75.56250623835054,40.67722302679234,35.25676387438489,1.1238222988275482e-22,15.0,40.66,1.4276677814245327,40.115,38.1257,47.609,58.0222,1.0891,42.3114,37.0168,0
103753,npp,831,2270,40.0938148498535,32.750072479248,-96.852897644043,3670176,831,1825,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-24 08:21:22.064667,-76.42105253261037,13.645769921148322,12.059575622854522,5.542685378589993e-22,12.0,13.6,1.015504800579495,12.87,34.343,48.8044,61.3246,1.0625,43.275,42.598,0
103988,npp,2433,1109,33.2967758178711,32.7528686523438,-96.8522033691406,3670176,2435,815,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-26 07:43:39.610202,96.57351878729615,44.872282822249275,38.66702169470726,5.1515334326086826e-17,6.0,-44.88,1.5732132722552272,-45.32,38.8098,55.5174,65.908,0.934,37.7282,31.0988,0
104104,npp,1643,527,53.5556335449219,32.7479858398438,-96.8533020019531,3670176,1642,324,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-27 07:24:42.153391,93.77706769381375,60.74937513023319,50.59162521919563,7.487386685717683e-13,3.0,-60.75,2.4157378735459294,-61.01,45.4073,57.2838,66.9166,0.9052,50.3093,48.4779,0
104228,npp,2957,3032,63.4851188659668,32.7496147155762,-96.8542785644531,3670176,2956,2439,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-04-28 08:46:21.754169,-74.34330271315528,47.226901887150824,40.547997791207465,7.212866162467319e-16,16.0,47.21,1.646109783506203,46.81,40.6907,53.8837,64.7444,0.9623,57.6854,61.0921,0
105651,npp,50,718,69.8090515136719,32.7482872009277,-96.855583190918,3670144,52,500,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-02 07:30:58.632982,94.80059410550402,56.29597262913223,47.45291528833271,0.01339023805976519,4.0,-56.29,2.0682789409984763,-56.57,45.2581,57.5271,68.2809,0.9014,57.7909,62.9231,0
105825,npp,2329,141,71.4523391723633,32.7472534179688,-96.8550796508789,3670144,2329,66,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-03 07:11:59.408073,92.08716864386895,68.01586612052427,55.202194889456656,0.03440576638667484,1.0,-68.0,3.3166247903554,-68.18,44.7579,57.9,68.9772,0.8956,55.9388,63.9894,0
105837,npp,1325,3221,47.8536949157715,32.7472534179688,-96.8520431518555,3670144,1323,2560,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-03 08:52:32.908343,-73.50987652238295,52.807316116378416,44.86994590360622,0.005919246130110339,17.0,52.79,1.9513309067639726,52.44,38.6638,49.7524,64.3791,1.0422,50.8796,49.8738,0
106021,npp,646,2650,35.2937393188477,32.7508239746094,-96.8499069213867,3670144,647,2136,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-04 08:33:47.920581,-76.17890139470802,32.84255210375724,28.704718591321825,0.029924262046528684,14.0,32.83,1.2365102219381485,32.29,39.2459,49.4486,59.0865,1.0486,40.4052,37.0096,0
106742,npp,2743,3406,49.222785949707,32.7477798461914,-96.8529663085938,3670144,2743,2754,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-08 08:58:44.105731,-73.2687736767931,57.54619423748704,48.35899464430223,0.05589723414422262,18.0,57.52,2.2013981571160284,57.21,40.1978,55.2871,74.293,0.9379,49.0978,46.165,0
107473,npp,2181,524,53.6706390380859,32.7500877380371,-96.8531646728516,3670176,2182,321,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-13 07:24:30.688036,93.81632077271883,60.823111007897374,50.64297354978373,0.0002844887624768132,3.0,-60.81,2.4157378735459294,-61.01,45.4073,57.2838,66.9166,0.9052,50.3569,48.582,0
107486,npp,1083,3588,72.0960464477539,32.7478790283203,-96.8565826416016,3670144,1082,2911,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-13 09:04:53.511525,-72.08604684102217,61.592609359801685,51.17003479382244,0.005678459340020601,19.0,61.57,2.5331140255951103,61.36,39.0417,56.9773,69.112,0.9101,57.821,65.6115,0
107659,npp,422,3029,62.3977699279785,32.7472457885742,-96.8558120727539,3670144,422,2437,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-14 08:46:10.301451,-75.03316571739607,47.136074620713764,40.47677227054849,0.001580396293568502,16.0,47.12,1.646109783506203,46.81,40.6907,53.8837,64.7444,0.9623,57.0248,60.0458,0
108005,npp,2088,1880,26.1134281158447,32.7529067993164,-96.8543853759766,3670176,2088,1454,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-16 08:08:33.206691,98.91561509502611,8.906631609526503,7.880624587154691,6.079530147847709e-09,10.0,-8.93,1.0,-9.425,37.9482,46.739,57.0626,1.1094,31.227,28.9704,0
108180,npp,1346,1301,31.0056819915771,32.7520904541016,-96.8510360717773,3670176,1347,977,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-17 07:49:41.104250,97.68709181324215,37.787257942776975,32.861968760338996,9.79944231365098e-14,7.0,-37.8,1.357151599901897,-38.12,38.5805,50.0881,60.4225,1.0352,37.792,32.0979,0
108358,npp,562,714,77.0743103027344,32.7505073547363,-96.8572616577148,3670176,564,496,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-18 07:30:45.444709,94.86175470755624,56.39458697458673,47.52333405829101,5.997160095268799e-18,4.0,-56.39,2.0682789409984763,-56.57,45.2581,57.5271,68.2809,0.9014,61.3036,69.4717,0
108369,npp,2504,3770,47.7683029174805,32.7503051757812,-96.8515319824219,3670176,2504,3039,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-18 09:11:02.931036,-71.1730552241024,65.11805361890043,53.45973410244944,9.321956897151868e-10,20.0,65.1,2.898275349237888,64.91,44.1451,55.1078,67.8652,0.9409,49.3202,44.9467,0
108531,npp,2839,137,0.12500007117454004,32.7506103515625,-96.8571701049805,3670176,2840,65,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-19 07:11:46.224606,92.19013023703175,68.08333239746268,55.24041555320883,2.4817323097685273e-21,1.0,-68.07,3.3166247903554,-68.18,44.7579,57.9,68.9772,0.8956,34.4328,0.1119,0
108542,npp,1836,3216,81.3324127197266,32.7500305175781,-96.8574447631836,3670176,1835,2557,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-19 08:52:19.724162,-73.67212377894512,52.67477025288753,44.769286261369864,6.7475550588747606e-15,17.0,52.65,1.9513309067639726,52.44,38.6638,49.7524,64.3791,1.0422,68.0364,84.7657,0
108888,npp,448,2072,53.2534103393555,32.7464294433594,-96.8529815673828,3670176,448,1637,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-21 08:14:44.406522,-61.60849532809959,2.3893741108797526,2.1158669801575583,2.855472531993458e-23,11.0,2.22,1.0,1.82,41.6228,51.8526,61.8416,1.0,53.2534,53.2534,0
109231,npp,2025,906,67.6907501220703,32.7514762878418,-96.8562850952148,3670176,2025,676,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-23 07:36:58.404413,95.34953052428659,51.246839692543354,43.67743921377025,4.0822497236384896e-22,5.0,-51.24,1.847645286154319,-51.41,43.3221,57.7485,67.9051,0.8979,57.2336,60.7798,0
109407,npp,1239,328,51.7889709472656,32.7495727539062,-96.8567810058594,3670176,1240,178,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-24 07:18:00.944949,92.82881451884225,64.75195367550467,53.22030189580344,2.8762130029203036e-20,2.0,-64.73,2.8345692104261015,-64.86,48.1987,60.7917,71.066,0.853,48.6765,44.1737,0
109595,npp,2589,2835,37.7418403625488,32.7480163574219,-96.8507843017578,3670176,2588,2284,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-25 08:39:44.114320,-75.4909859195407,40.38660263117917,35.01646693025473,7.598058779357071e-22,15.0,40.36,1.4276677814245327,40.115,38.1257,47.609,58.0222,1.0891,44.9412,41.1059,0
109941,npp,1147,1685,42.274242401123,32.7520065307617,-96.8529434204102,3670176,1147,1275,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-27 08:02:05.227841,98.06641166892851,19.83390395312291,17.485329001606743,8.572204119504505e-17,9.0,-19.84,1.0837787002826917,-20.05,40.6768,53.5461,63.6026,0.9684,41.4521,40.9372,0
110115,npp,395,1100,68.2453460693359,32.7492408752441,-96.8554611206055,3670176,394,809,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-05-28 07:43:11.344257,96.04838730789683,45.18361471372514,38.915382207531145,1.8985389349086438e-12,6.0,-45.18,1.5732132722552272,-45.32,38.8098,55.5174,65.908,0.934,59.943,63.7403,0
111979,npp,2591,1874,64.6039810180664,32.7499504089355,-96.8557205200195,3670144,2591,1448,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-06-01 08:08:16.436677,95.89544371340152,9.29299146581178,8.221428317617992,0.004620988326525877,10.0,-9.28,1.0,-9.425,37.9482,46.739,57.0626,1.1094,69.7175,71.6721,0
112489,npp,264,133,44.6956214904785,32.7466011047363,-96.8508453369141,3670144,264,62,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-06-04 07:11:29.466189,92.07217526563484,68.15917315825497,55.279026858346135,0.14313036859827974,1.0,-68.13,3.3166247903554,-68.18,44.7579,57.9,68.9772,0.8956,47.8713,40.0273,0
113343,npp,1709,322,44.4899368286133,32.7526550292969,-96.8568572998047,3670144,1707,174,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-06-09 07:17:42.499765,92.69664547832991,64.86771209349413,53.28877912107751,0.01583330978209532,2.0,-64.84,2.8345692104261015,-64.86,48.1987,60.7917,71.066,0.853,46.1015,37.9479,0
114203,npp,94,513,17.9521942138672,32.7483673095703,-96.8554763793945,3670176,92,312,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-06-14 07:23:55.521720,93.46696671992851,61.07514027515632,50.80556960598467,8.558712065131457e-08,3.0,-61.05,2.4157378735459294,-61.01,45.4073,57.2838,66.9166,0.9052,35.5712,16.2501,0
114552,npp,3048,1867,0.1250000668884681,32.7508811950684,-96.8558044433594,3670176,3048,1441,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-06-17 08:07:58.084901,99.29627219387469,9.647158002982158,8.533538859739137,2.076820407857457e-14,10.0,-9.69,1.0,-9.425,37.9482,46.739,57.0626,1.1094,5.2385,0.1387,0
114779,npp,1529,702,53.3075637817383,32.7497673034668,-96.8530120849609,3670176,1529,483,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-06-19 07:30:08.561573,94.43160939204124,56.70182084321654,47.73863985021136,1.1049559314037075e-23,4.0,-56.69,2.1127631471468895,-56.57,45.2581,57.5271,68.2809,0.9014,49.8554,48.0493,0
115370,npp,2174,315,65.0235748291016,32.7475891113281,-96.8560104370117,3670176,2171,169,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-06-25 07:17:21.775159,92.5650282643001,65.00677627229007,53.37223883486619,8.670100362481358e-18,2.0,-64.97,2.898275349237888,-64.86,48.1987,60.7917,71.066,0.853,53.3127,55.4622,0
115627,npp,2829,2248,28.5018348693848,32.7458114624023,-96.8513717651367,3670176,2828,1804,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-06-27 08:20:18.198710,-78.85989882766647,12.386064097347083,10.948751552044898,4.325789053736897e-17,12.0,12.36,1.015504800579495,12.87,34.343,48.8044,61.3246,1.0625,31.86,30.282,0
115755,npp,2098,1672,41.1077117919922,32.748893737793,-96.8518905639648,3670176,2098,1263,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-06-28 08:01:29.658225,99.76848159758467,20.518437958629107,18.080890878097172,1.3735651383859966e-11,9.0,-20.53,1.0837787002826917,-20.05,40.6768,53.5461,63.6026,0.9684,40.3757,39.8076,0
115883,npp,1357,1088,38.4298439025879,32.7475242614746,-96.8510360717773,3670176,1356,799,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-06-29 07:42:35.778689,95.61762898151207,45.594355993061285,39.23923554245725,1.7209064102231794e-05,6.0,-45.59,1.5732132722552272,-45.32,38.8098,55.5174,65.908,0.934,40.991,35.893,0
116012,npp,590,508,70.7602691650391,32.7484245300293,-96.8552703857422,3670144,588,308,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-06-30 07:23:40.121213,93.35438150092388,61.17433770986745,50.87011161019093,0.005733487006926538,3.0,-61.16,2.5331140255951103,-61.01,45.4073,57.2838,66.9166,0.9052,57.1727,64.0513,0
119907,npp,1311,125,59.4911613464355,32.7490234375,-96.854362487793,3670144,1317,58,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-07-06 07:11:01.829814,91.70542506606616,68.30838823175307,55.358833962916265,0.06328714462261321,1.0,-68.26,3.3166247903554,-68.18,44.7579,57.9,68.9772,0.8956,52.3323,53.2775,0
121127,npp,423,2252,66.1962966918945,32.7511901855469,-96.8552474975586,3670144,423,1809,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-07-13 08:20:21.897019,-76.67995559427409,12.576075943523016,11.11614757478583,0.0015036506533730074,12.0,12.59,1.015504800579495,12.87,34.343,48.8044,61.3246,1.0625,68.979,70.3308,0
121989,npp,1913,2442,60.1635437011719,32.7497406005859,-96.8570175170898,3670176,1913,1978,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-07-18 08:26:38.420423,-76.98174161749705,22.934014363625845,20.184861983334528,9.083107023964731e-20,13.0,22.93,1.0837787002826917,23.19,35.8648,44.7343,56.0318,1.1591,66.0892,69.7371,0
122165,npp,1205,1868,38.9829978942871,32.753002166748,-96.8544006347656,3670176,1205,1442,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-07-19 08:07:49.875492,97.90921572675887,9.648675964753817,8.534878243179987,5.874517970539487e-25,10.0,-9.63,1.0,-9.425,37.9482,46.739,57.0626,1.1094,44.0965,43.248,0
123414,npp,1206,898,80.6567077636719,32.748218536377,-96.8565444946289,3670176,1207,671,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-07-26 07:36:22.214830,95.56931614794797,51.479248344939194,43.8500568590866,1.3102684059489434e-16,5.0,-51.47,1.847645286154319,-51.41,43.3221,57.7485,67.9051,0.8979,64.2512,72.4219,0
123775,npp,1773,2826,33.8837890625,32.7528305053711,-96.8566055297852,3670176,1772,2277,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-07-28 08:39:09.727800,-75.11645430121091,40.0229762686511,34.71324746999422,5.790895090804209e-13,15.0,40.02,1.4276677814245327,40.115,38.1257,47.609,58.0222,1.0891,42.2389,36.904,0
123953,npp,1083,2255,62.6458320617676,32.748779296875,-96.8540344238281,3670176,1083,1811,196611,3866787,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-07-29 08:20:22.961012,-75.21649788882377,12.767832947517894,11.285424120866516,5.991737668048304e-06,12.0,12.76,1.015504800579495,12.87,34.343,48.8044,61.3246,1.0625,65.4827,66.5585,0
124132,npp,366,1678,51.2030601501465,32.7480201721191,-96.8545227050781,3670144,365,1269,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-07-30 08:01:32.635897,96.95201220893388,20.23566360537483,17.83512081438155,0.008376850556817863,9.0,-20.21,1.0837787002826917,-20.05,40.6768,53.5461,63.6026,0.9684,49.6907,49.5836,0
124309,npp,2695,1094,72.6648330688477,32.7479629516602,-96.8572311401367,3670144,2695,804,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-07-31 07:42:40.527736,96.16837965993847,45.40019705440846,39.0868136859282,0.04086863333237712,6.0,-45.39,1.5732132722552272,-45.32,38.8098,55.5174,65.908,0.934,62.7522,67.8681,0
129717,npp,1926,514,69.5462646484375,32.7468147277832,-96.8545608520508,3670144,1927,313,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-08-01 07:23:44.860171,93.6565241931875,61.054436004952265,50.793554816478725,0.09839228400783846,3.0,-61.03,2.4157378735459294,-61.01,45.4073,57.2838,66.9166,0.9052,56.9287,62.9524,0
129925,npp,176,3017,56.4691848754883,32.7503662109375,-96.8539581298828,3670144,179,2429,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-08-02 08:45:24.472729,-74.40195357564949,46.748135388382835,40.16448851992979,0.12741228126450696,16.0,46.73,1.646109783506203,46.81,40.6907,53.8837,64.7444,0.9623,53.4233,54.3406,0
130112,npp,2566,2445,31.5964412689209,32.7523345947266,-96.8536987304688,3670144,2566,1980,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-08-03 08:26:39.483464,-77.2932064822337,23.093319968768267,20.324129622755294,0.11553682523925152,13.0,23.09,1.0837787002826917,23.19,35.8648,44.7343,56.0318,1.1591,39.7304,36.6242,0
130301,npp,1842,1871,44.7361373901367,32.7473258972168,-96.8517227172852,3670144,1842,1445,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-08-04 08:07:50.936440,98.65243185379144,9.46440915835628,8.372564866390261,0.0951084227425694,10.0,-9.45,1.0,-9.425,37.9482,46.739,57.0626,1.1094,49.8497,49.6306,0
130489,npp,1107,1291,74.2805404663086,32.7491493225098,-96.8568801879883,3670144,1108,968,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-08-05 07:48:58.827677,97.02733886733581,38.21083922511571,33.21195807947407,0.07259482845775868,7.0,-38.2,1.357151599901897,-38.12,38.5805,50.0881,60.4225,1.0352,69.6785,76.8973,0
130872,npp,1629,3207,42.6070251464844,32.7521781921387,-96.8538131713867,3670144,1628,2552,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-08-07 08:51:39.218398,-73.88951630057534,52.42772968504685,44.5785978393239,0.0443743502895831,17.0,52.41,1.847645286154319,52.44,38.6638,49.7524,64.3791,1.0422,47.9853,44.4056,0
131226,npp,256,2064,52.9160766601562,32.7467269897461,-96.8548812866211,3670144,256,1630,196611,3866755,2055,usa_dallas_25_30,32.75,-96.85416667,25,30,usa_dallas,2012-08-09 08:14:05.687385,-51.82311248233333,2.013971631025685,1.7833656153762054,0.016352547679127433,11.0,1.76,1.0,1.82,41.6228,51.8526,61.8416,1.0,52.9161,52.9161,0
