gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1170,163,36.6859855651855,32.7751274108887,-96.7071838378906,3670144,1173,78,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-01 07:12:15.712309,92.30620584987072,67.67503888468869,54.996545469011934,0.007177003841558943,1.0,-67.65,3.1865100272627664,-67.88,35.0307,39.2551,45.3934,0.6273,23.8201,23.0146,22.844266359071817,0
101421,npp,379,933,33.0825386047363,32.7724380493164,-96.7008743286133,3670144,378,692,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-05 07:37:29.600067,95.25824733561461,50.47446780310415,43.08153678455376,0.08363174717731599,5.0,-50.47,1.7549928774784245,-50.9,28.0211,31.9159,36.6797,0.7716,25.2911,25.5265,23.541646667275092,0
101429,npp,2252,3972,56.2729377746582,32.7715377807617,-96.7044830322266,3670144,2250,3154,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-05 09:17:41.747362,-70.06854983510753,68.55068885724448,55.514780720744525,0.039417018448972774,21.0,68.51,3.3985290935932855,68.27,36.9882,46.9132,57.5121,0.5249,27.3804,29.5396,28.604105967229827,0
101543,npp,2671,354,49.2731285095215,32.7738571166992,-96.7031707763672,3670144,2668,195,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-06 07:18:32.137038,92.86488282750472,64.25526924511212,52.903322692635506,0.1461022139605544,2.0,-64.24,2.7445598364131496,-64.53,32.2902,36.8848,41.6331,0.6677,29.1401,32.8975,29.43001933523218,0
101674,npp,951,2860,35.4252777099609,32.7739868164062,-96.7020568847656,3670144,951,2305,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-07 08:40:17.071517,-75.86024070553026,41.329882502406235,35.79037957804458,0.11759438129228048,15.0,41.3,1.4867838833500562,40.74,25.9208,30.4048,34.2811,0.8099,28.0031,28.6926,25.901702912523927,0
102169,npp,1079,547,34.0110969543457,32.7776260375977,-96.7010116577148,3670144,1080,340,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-11 07:24:50.342581,93.93672677787283,60.32768069300118,50.30170008391177,0.010718943542018505,3.0,-60.32,2.4157378735459294,-60.64,31.8569,36.4351,40.6416,0.6759,23.6229,22.988,22.733604611517237,0
102179,npp,3048,3607,38.2894668579102,32.7767906188965,-96.7062606811523,3670144,3048,2926,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-11 09:05:13.165073,-72.19464930178461,62.002550495014944,51.44125686280633,0.02197323910673273,19.0,61.97,2.5331140255951103,61.68,33.9181,43.0547,50.4585,0.572,22.7452,21.9007,21.379203578559824,0
102421,npp,1708,2478,29.9886608123779,32.7779846191406,-96.7023315429688,3670144,1708,2006,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-13 08:27:43.126849,-76.90839094114727,24.748062552133227,21.760491101396692,0.0029434763628471854,13.0,24.73,1.1367971201176101,24.08,23.3856,27.1061,31.2669,0.9085,27.162,27.2451,27.17524173366237,0
102783,npp,2554,737,22.203706741333,32.7719917297363,-96.7074737548828,3670176,2553,520,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-16 07:31:06.731870,94.47748032701563,55.81403737977507,47.10001603774082,1.0316656741399631e-14,4.0,-55.81,2.0682789409984763,-56.14,28.1321,32.8621,39.0537,0.7494,19.4731,16.6391,16.6391,0
102792,npp,1403,3791,61.279182434082,32.7719802856445,-96.7050094604492,3670176,1402,3052,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-16 09:11:24.216911,-71.16399772395171,65.50055305266267,53.696743071167525,3.276727133027411e-05,20.0,65.47,3.0,65.19,33.6847,45.2035,54.0694,0.5448,29.9849,33.3842,33.3842,0
102904,npp,1764,162,44.0072135925293,32.7770767211914,-96.7063980102539,3670176,1766,78,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-17 07:12:09.264751,92.35882919240696,67.6792245418436,55.003991247354946,2.5374246801198366e-19,1.0,-67.67,3.1865100272627664,-67.88,35.0307,39.2551,45.3934,0.6273,26.1177,27.6075,27.6075,0
102912,npp,756,3240,42.637809753418,32.7727661132812,-96.7028961181641,3670176,757,2580,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-17 08:52:42.763660,-73.90669514796426,53.315877022820864,45.251738392363066,2.5490626672667657e-10,17.0,53.3,1.9513309067639726,52.9,29.6872,35.8927,41.7691,0.6861,28.083,29.2542,29.2542,0
103032,npp,80,2668,29.4677982330322,32.7765731811523,-96.7015380859375,3670176,82,2149,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-18 08:33:55.975111,-75.16128605312423,33.658261944926664,29.395036492253194,2.6599469909527222e-15,14.0,33.63,1.2937979144666532,33.06,24.7756,27.6146,32.6922,0.8918,26.0587,26.279,26.279,0
103151,npp,2450,2097,31.2655982971191,32.7739028930664,-96.7031784057617,3670176,2450,1661,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-19 08:15:09.185928,-82.43845095455352,3.6840581509094448,3.262004755639345,1.2750668022451475e-19,11.0,3.66,1.0,2.85,20.6935,24.6263,29.0256,1.0,31.2656,31.2656,31.2656,0
103389,npp,950,932,32.1611709594727,32.7744369506836,-96.7035446166992,3670176,951,691,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-21 07:37:23.150430,95.74916497181249,50.49052646258754,43.096701310685916,1.4710167687784812e-26,5.0,-50.5,1.7549928774784245,-50.9,28.0211,31.9159,36.6797,0.7716,24.7661,24.8156,24.8156,0
103507,npp,168,353,32.3034400939941,32.7783050537109,-96.7021026611328,3670176,169,194,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-22 07:18:25.686546,92.94983581522452,64.2725901917813,52.918474626301965,6.704330101135629e-25,2.0,-64.26,2.7445598364131496,-64.53,32.2902,36.8848,41.6331,0.6677,22.9571,21.5676,21.5676,0
103515,npp,2185,3424,41.7815856933594,32.7740631103516,-96.7036972045898,3670176,2185,2771,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-22 08:58:53.847684,-72.79857458475794,57.978182879213584,48.6669875363681,2.438520512277744e-22,18.0,57.96,2.2013981571160284,57.6,30.7527,38.6773,47.19,0.6367,26.0365,26.6029,26.6029,0
103634,npp,1518,2859,27.1778907775879,32.7757110595703,-96.7045669555664,3670176,1517,2305,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-23 08:40:08.844836,-74.86175104301256,41.278822020165556,35.750968013889064,1.1828369464647036e-22,15.0,41.26,1.4867838833500562,40.74,25.9208,30.4048,34.2811,0.8099,22.4559,22.0127,22.0127,0
103753,npp,824,2287,22.0515575408936,32.7735443115234,-96.7059936523438,3670176,824,1841,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-24 08:21:22.064667,-78.08114634556999,14.593625781898808,12.893320280745447,5.603417909869797e-22,12.0,14.56,1.015504800579495,13.83,22.6899,28.1552,32.3011,0.8747,18.6159,19.2877,19.2877,0
103988,npp,2427,1127,32.4808197021484,32.7762603759766,-96.7004776000977,3670176,2427,829,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-26 07:43:37.830922,95.88864478749286,44.275927410494,38.186933120626904,4.8443347170543625e-17,6.0,-44.27,1.5732132722552272,-44.74,26.4362,29.4467,33.7736,0.8363,26.555,27.1638,27.1638,0
104104,npp,1638,545,33.2564163208008,32.7742958068848,-96.7040176391602,3670176,1639,339,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-27 07:24:42.153391,94.05169730797648,60.35966907464394,50.32514302360293,6.850668596309623e-13,3.0,-60.36,2.4157378735459294,-60.64,31.8569,36.4351,40.6416,0.6759,23.3105,22.4779,22.4779,0
104112,npp,551,3607,59.4940414428711,32.773811340332,-96.7049102783203,3670176,552,2926,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-27 09:05:04.976710,-71.99098485071987,61.98664545631261,51.43257207505406,4.940287674265367e-19,19.0,61.97,2.5331140255951103,61.68,33.9181,43.0547,50.4585,0.572,31.1161,34.0293,34.0293,0
104228,npp,2949,3049,33.6293182373047,32.7720680236816,-96.7034149169922,3670176,2950,2451,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-04-28 08:46:21.754169,-74.7282817594586,47.777215328504475,40.98270948140291,6.650996199025567e-16,16.0,47.77,1.646109783506203,47.31,28.0558,32.6692,36.7122,0.7538,25.2096,25.3501,25.3501,0
105651,npp,44,735,34.9366874694824,32.7739868164062,-96.7049789428711,3670144,43,517,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-02 07:30:56.853701,94.33348818026927,55.867737140798944,47.14105807779218,0.013245429416690295,4.0,-55.86,2.0682789409984763,-56.14,28.1321,32.8621,39.0537,0.7494,25.6294,26.181,25.86664288552588,0
105825,npp,2324,160,40.1860542297363,32.7768249511719,-96.7028350830078,3670144,2326,76,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-03 07:11:59.408073,92.32056006193453,67.7117278144091,55.02475483412478,0.034205057423419824,1.0,-67.7,3.3166247903554,-67.88,35.0307,39.2551,45.3934,0.6273,24.907,25.2104,24.398602751773474,0
105837,npp,1316,3238,45.5998840332031,32.7746887207031,-96.7029724121094,3670144,1318,2578,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-03 08:52:32.908343,-73.86464611218187,53.26194944300218,45.21260011370395,0.005777017308343021,17.0,53.24,1.9513309067639726,52.9,29.6872,35.8927,41.7691,0.6861,29.601,31.2865,31.149392592290788,0
106021,npp,638,2666,37.9469871520996,32.7754364013672,-96.7021560668945,3670144,637,2147,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-04 08:33:46.141300,-76.01387328550034,33.57322597705933,29.32387672817752,0.02965552655108783,14.0,33.55,1.2937979144666532,33.06,24.7756,27.6146,32.6922,0.8918,32.6124,33.8406,33.136777914544346,0
107473,npp,2175,541,30.4303302764893,32.7759819030762,-96.7062606811523,3670176,2180,336,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-13 07:24:28.908754,93.40670886529367,60.46525520667469,50.398818128932675,0.0002949392064322856,3.0,-60.45,2.4157378735459294,-60.64,31.8569,36.4351,40.6416,0.6759,22.1407,20.5678,20.5678,0
107486,npp,1074,3604,37.9657783508301,32.7730102539062,-96.7084121704102,3670144,1077,2924,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-13 09:04:53.511525,-72.33905411397436,61.92735588879622,51.39430749815576,0.0057159825251476256,19.0,61.91,2.5331140255951103,61.68,33.9181,43.0547,50.4585,0.572,22.6174,21.7156,21.579941146182414,0
107659,npp,413,3045,29.3252944946289,32.7739181518555,-96.7040557861328,3670144,412,2448,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-14 08:46:08.522215,-74.43472301797054,47.66074805152065,40.891685793689504,0.0016049854720395712,16.0,47.64,1.646109783506203,47.31,28.0558,32.6692,36.7122,0.7538,22.5949,22.1057,22.067608475301864,0
108005,npp,2082,1898,30.0337829589844,32.7714195251465,-96.7028350830078,3670176,2082,1471,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-16 08:08:33.206691,101.38662674104167,7.856179592750263,6.952539787830294,6.987743921588849e-09,10.0,-7.89,1.0,-8.41,22.6154,26.0128,29.3058,0.9467,28.6473,28.433,28.433,0
108180,npp,1340,1318,27.6027126312256,32.7746086120605,-96.705322265625,3670176,1339,994,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-17 07:49:39.324976,96.80754807148946,37.11776088844344,32.3034929252703,1.113788570241651e-13,7.0,-37.12,1.357151599901897,-37.44,24.339,28.8033,32.8008,0.855,23.7417,23.5998,23.5998,0
108358,npp,556,731,27.3621597290039,32.7760734558105,-96.7059173583984,3670176,555,513,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-18 07:30:43.665429,94.39705671394543,55.965054866025596,47.210928615708994,6.7291381450922025e-18,4.0,-55.96,2.0682789409984763,-56.14,28.1321,32.8621,39.0537,0.7494,21.9671,20.5048,20.5048,0
108542,npp,1827,3234,40.1287612915039,32.7757911682129,-96.7014923095703,3670176,1829,2573,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-19 08:52:19.724162,-74.02257431023692,53.156184857081705,45.132550897557074,7.6862626467479e-15,17.0,53.14,1.9513309067639726,52.9,29.6872,35.8927,41.7691,0.6861,26.7972,27.5327,27.5327,0
108888,npp,440,2090,24.2677364349365,32.777027130127,-96.7005081176758,3670176,440,1654,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-21 08:14:44.406522,-75.12208644983338,3.2933522872169236,2.916204135157397,3.08741669133229e-23,11.0,3.25,1.0,2.85,20.6935,24.6263,29.0256,1.0,24.2677,24.2677,24.2677,0
109231,npp,2020,925,33.9843444824219,32.7727317810059,-96.703971862793,3670176,2021,687,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-23 07:36:58.404413,95.6837928581476,50.706996249917125,43.262684275429216,4.071732619813599e-22,5.0,-50.7,1.847645286154319,-50.9,28.0211,31.9159,36.6797,0.7716,25.7459,26.2224,26.2224,0
109407,npp,1234,347,28.151086807251,32.7774429321289,-96.7003860473633,3670176,1237,190,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-24 07:18:00.944949,93.08260360230378,64.39815839965961,52.996235217408106,2.7751913109850945e-20,2.0,-64.38,2.7445598364131496,-64.53,32.2902,36.8848,41.6331,0.6677,21.4441,18.7952,18.7952,0
109595,npp,2581,2852,29.2458248138428,32.77294921875,-96.7025451660156,3670176,2582,2299,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-25 08:39:44.114320,-75.98459511524032,41.0279104806367,35.54385262626039,7.453586413591176e-22,15.0,41.0,1.4276677814245327,40.74,25.9208,30.4048,34.2811,0.8099,23.8145,23.6876,23.6876,0
109767,npp,1866,2279,25.8112201690674,32.7755126953125,-96.7064819335938,3670176,1866,1834,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-26 08:20:55.552089,-76.64704834120691,14.129229623170001,12.484448599352591,5.799897260050986e-20,12.0,14.11,1.015504800579495,13.83,22.6899,28.1552,32.3011,0.8747,22.3181,22.5761,22.5761,0
109941,npp,1141,1702,20.4803714752197,32.7736511230469,-96.7073135375977,3670176,1141,1290,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-27 08:02:05.227841,99.12897490405497,18.900818862897363,16.669841542844654,7.838083891177415e-17,9.0,-18.92,1.0442604737599883,-19.11,23.1701,29.2678,33.6306,0.8414,16.2114,17.2325,17.2325,0
110115,npp,389,1119,40.2622985839844,32.775447845459,-96.7002410888672,3670176,390,823,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-05-28 07:43:11.344257,96.49993485575841,44.53884963441655,38.39712946597191,1.680033531718817e-12,6.0,-44.54,1.5732132722552272,-44.74,26.4362,29.4467,33.7736,0.8363,31.5012,33.6715,33.6715,0
111979,npp,2584,1892,34.2691192626953,32.775276184082,-96.7024993896484,3670144,2584,1465,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-06-01 08:08:16.436677,98.28302447990744,8.223089604350703,7.276412244538403,0.0045011674482212565,10.0,-8.24,1.0,-8.41,22.6154,26.0128,29.3058,0.9467,32.8826,32.4425,32.33567265856215,0
114666,npp,2295,1305,17.1532077789307,32.7787055969238,-96.7064743041992,3670176,2296,982,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-06-18 07:49:04.212236,97.17623668540388,37.623190242514475,32.720667342383365,4.813542069994542e-19,7.0,-37.64,1.357151599901897,-37.44,24.339,28.8033,32.8008,0.855,16.0421,14.6657,14.6657,0
114779,npp,1524,720,30.3941173553467,32.7739753723145,-96.7016067504883,3670176,1526,501,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-06-19 07:30:08.561573,94.73066719745933,56.24858666369696,47.410095278776545,1.1768120976026391e-23,4.0,-56.24,2.0682789409984763,-56.14,28.1321,32.8621,39.0537,0.7494,23.4331,22.7769,22.7769,0
115145,npp,650,1497,29.5824928283691,32.7760353088379,-96.7013320922852,3670176,650,1122,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-06-23 07:55:14.877423,97.09248416564054,29.276422401422455,25.658921372976785,1.7821250334819252e-23,8.0,-29.26,1.184412938166907,-28.93,22.5769,27.6917,32.3308,0.8893,26.2227,26.3078,26.3078,0
115370,npp,2169,333,29.5250682830811,32.7748413085938,-96.7068099975586,3670176,2169,181,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-06-25 07:17:21.775159,92.80599321729846,64.67244746270612,53.16180474197779,7.83669479972268e-18,2.0,-64.64,2.8345692104261015,-64.53,32.2902,36.8848,41.6331,0.6677,22.0299,19.7126,19.7126,0
115627,npp,2821,2265,27.5129203796387,32.7763061523438,-96.7040405273438,3670176,2821,1821,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-06-27 08:20:18.198710,-80.75854410931957,13.350664419682069,11.798098987302376,3.8554870648623374e-17,12.0,13.32,1.015504800579495,13.83,22.6899,28.1552,32.3011,0.8747,23.9939,24.0646,24.0646,0
115755,npp,2091,1689,29.6407070159912,32.7749824523926,-96.702880859375,3670176,2091,1278,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-06-28 08:01:27.878944,98.07249536407838,19.638218389679086,17.312557203714128,1.1990653740379944e-11,9.0,-19.63,1.0442604737599883,-19.11,23.1701,29.2678,33.6306,0.8414,24.9835,24.9401,24.9401,0
115883,npp,1351,1106,27.6205101013184,32.7748146057129,-96.7015991210938,3670176,1351,813,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-06-29 07:42:35.778689,96.05729256837903,44.980249188113575,38.74702307088679,1.4717231724889575e-05,6.0,-44.98,1.5732132722552272,-44.74,26.4362,29.4467,33.7736,0.8363,23.4655,23.0991,23.0991,0
116012,npp,585,526,31.1118831634521,32.7738571166992,-96.7046051025391,3670144,585,323,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-06-30 07:23:40.121213,93.61744973653332,60.786247295586406,50.606709988853304,0.005613802115176724,3.0,-60.77,2.4157378735459294,-60.64,31.8569,36.4351,40.6416,0.6759,22.4228,21.0284,20.895166219603876,0
119738,npp,2091,718,29.489013671875,32.7732429504395,-96.7056579589844,3670144,2090,500,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-05 07:29:59.267576,94.53521662027356,56.312577945347925,47.45486999462847,0.08936484487647403,4.0,-56.29,2.0682789409984763,-56.14,28.1321,32.8621,39.0537,0.7494,22.9955,22.0986,19.977681614719337,0
119907,npp,1307,143,35.486213684082,32.7725982666016,-96.7074432373047,3670144,1306,68,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-06 07:11:01.829814,91.90385937569688,68.0176798821303,55.19075498262089,0.06336029105934739,1.0,-67.97,3.3166247903554,-67.88,35.0307,39.2551,45.3934,0.6273,23.49,22.2619,20.758154244157694,0
120951,npp,1120,2840,31.2832927703857,32.7749137878418,-96.7020721435547,3670144,1123,2289,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-12 08:39:06.888637,-74.75786257960746,40.55543220293615,35.15074452373475,0.005465144829532879,15.0,40.55,1.4276677814245327,40.74,25.9208,30.4048,34.2811,0.8099,25.2417,25.3379,25.208194340428836,0
121127,npp,416,2269,29.4626483917236,32.7712860107422,-96.7031936645508,3670144,416,1824,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-13 08:20:20.117738,-76.20741209990167,13.5620352318422,11.984162867494945,0.0015238407604295122,12.0,13.55,1.015504800579495,13.83,22.6899,28.1552,32.3011,0.8747,25.9138,25.7699,25.733734303192687,0
121465,npp,2031,1109,26.3696174621582,32.7757339477539,-96.7080459594727,3670176,2030,816,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-15 07:42:37.680324,95.62404547216588,44.90669499893291,38.68886135706251,2.4170053855202823e-09,6.0,-44.88,1.5732132722552272,-44.74,26.4362,29.4467,33.7736,0.8363,22.6704,22.053,22.053,0
121989,npp,1905,2460,41.5522689819336,32.7762680053711,-96.7032241821289,3670176,1906,1992,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-18 08:26:38.420423,-77.9906084332415,23.840264661092398,20.971608559628564,1.0081253198051912e-19,13.0,23.84,1.1367971201176101,24.08,23.3856,27.1061,31.2669,0.9085,37.3341,37.7509,37.7509,0
122165,npp,1198,1885,29.3057804107666,32.7775344848633,-96.7026977539062,3670176,1198,1458,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-19 08:07:48.096210,96.98040575839556,8.652486093806663,7.6552491489852565,6.296860828135719e-25,10.0,-8.64,1.0,-8.41,22.6154,26.0128,29.3058,0.9467,27.9193,27.7438,27.7438,0
122336,npp,450,1307,19.5377388000488,32.7718849182129,-96.705696105957,3670176,451,983,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-20 07:48:57.775636,97.22059980679614,37.57654953369039,32.68192372138326,3.847758718932703e-26,7.0,-37.56,1.357151599901897,-37.44,24.339,28.8033,32.8008,0.855,17.7991,16.7044,16.7044,0
123238,npp,1951,1501,19.1345062255859,32.7727661132812,-96.7082977294922,3670176,1950,1126,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-25 07:55:14.320099,97.06140703157467,29.08820367539298,25.498181531235993,8.175502373398712e-22,8.0,-29.07,1.184412938166907,-28.93,22.5769,27.6917,32.3308,0.8893,17.4015,17.0164,17.0164,0
123414,npp,1200,916,28.6911869049072,32.773120880127,-96.7047576904297,3670176,1203,682,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-26 07:36:20.435556,95.02331578606974,50.979782307623275,43.46739616948601,1.1537428446656637e-16,5.0,-50.96,1.847645286154319,-50.9,28.0211,31.9159,36.6797,0.7716,22.881,22.1382,22.1382,0
123775,npp,1765,2844,36.0656280517578,32.7762603759766,-96.7018432617188,3670176,1766,2292,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-28 08:39:09.727800,-75.61991192870427,40.698915863083926,35.26996784664208,5.039630564722632e-13,15.0,40.7,1.4276677814245327,40.74,25.9208,30.4048,34.2811,0.8099,28.5914,29.2113,29.2113,0
123953,npp,1076,2272,21.3145084381104,32.772518157959,-96.7079467773438,3670176,1076,1827,196611,3866787,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-29 08:20:22.961012,-77.08182893283903,13.706033626298943,12.111281695002766,5.220618637267772e-06,12.0,13.72,1.015504800579495,13.83,22.6899,28.1552,32.3011,0.8747,17.8901,18.643,18.643,0
124132,npp,359,1696,36.7226638793945,32.7753868103027,-96.7016754150391,3670144,359,1284,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-30 08:01:32.635897,98.10093461383637,19.25916100273119,16.98221397966742,0.00821576151880153,9.0,-19.25,1.0442604737599883,-19.11,23.1701,29.2678,33.6306,0.8414,31.7653,30.899,30.704013261328956,0
124309,npp,2689,1113,32.2784538269043,32.7740020751953,-96.7010269165039,3670144,2691,818,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-07-31 07:42:40.527736,96.61954349692274,44.755314749467644,38.569200649486675,0.04061001158075265,6.0,-44.74,1.5732132722552272,-44.74,26.4362,29.4467,33.7736,0.8363,26.4263,26.9946,26.03079236057384,0
129717,npp,1920,531,28.355936050415,32.7723045349121,-96.7061386108398,3670144,1924,328,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-08-01 07:23:43.080890,93.58510041136788,60.68296157469343,50.54100301583509,0.09812065076190242,3.0,-60.66,2.4157378735459294,-60.64,31.8569,36.4351,40.6416,0.6759,21.282,19.1657,16.836977866992555,0
129733,npp,821,3592,34.1284332275391,32.7761039733887,-96.7073974609375,3670144,823,2915,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-08-01 09:04:07.684504,-72.20064584211707,61.67526799113462,51.218328855470176,0.05550173023635432,19.0,61.65,2.5331140255951103,61.68,33.9181,43.0547,50.4585,0.572,21.1025,19.5207,18.203463448693,0
129925,npp,168,3034,34.6889381408691,32.7729530334473,-96.7055130004883,3670144,168,2441,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-08-02 08:45:24.472729,-74.79048906016826,47.29594727150198,40.59863270533165,0.1270121761793723,16.0,47.28,1.646109783506203,47.31,28.0558,32.6692,36.7122,0.7538,25.8533,26.1488,23.134388012985468,0
130112,npp,2558,2462,32.0452613830566,32.7781066894531,-96.7027740478516,3670144,2558,1994,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-08-03 08:26:37.704183,-75.89445855204544,23.94903260914504,21.066908761286594,0.11536197311552505,13.0,23.94,1.1367971201176101,24.08,23.3856,27.1061,31.2669,0.9085,28.9711,29.1136,26.37568521839685,0
130301,npp,1835,1887,27.9682273864746,32.7732200622559,-96.7077026367188,3670144,1835,1461,196611,3866755,1671,usa_dallas_61_24,32.775,-96.70416667,61,24,usa_dallas,2012-08-04 08:07:49.157159,97.81276421967065,8.520892117569147,7.539329160349912,0.09507607788061839,10.0,-8.53,1.0,-8.41,22.6154,26.0128,29.3058,0.9467,26.5817,26.4775,24.2210354824807,0
