gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,198,3216,7.55059146881104,32.6873207092285,-96.9294967651367,3670176,199,2557,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-01 08:52:50.990428,-73.8586452932393,52.67115567842063,44.76195400914919,6.372126372221051e-06,17.0,52.65,1.9513309067639726,52.3,7.1158,9.2534,10.862,0.7258,5.8436,5.4803,0
102783,npp,2569,712,8.30946159362793,32.6890602111816,-96.9305191040039,3670176,2569,493,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-16 07:31:08.511151,94.50992947906951,56.448787410165494,47.56204123844459,8.42384081982616e-15,4.0,-56.45,2.1127631471468895,-56.79,9.0071,10.1854,12.2109,0.6594,5.8283,5.4793,0
102792,npp,1425,3770,10.5649652481079,32.6857452392578,-96.9312744140625,3670176,1429,3039,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-16 09:11:27.775472,-71.48155256232108,65.12099443528989,53.4599574172273,2.973962143705798e-05,20.0,65.1,2.898275349237888,64.82,9.4733,11.3721,13.2245,0.5906,6.4377,6.2395,0
102904,npp,1779,135,11.42333984375,32.6882362365723,-96.9322052001953,3670176,1782,63,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-17 07:12:11.044031,92.35237791565041,68.1087797777383,55.25415337354158,2.0821494682890033e-19,1.0,-68.1,3.3166247903554,-68.31,11.1739,12.3937,13.743,0.5419,6.4237,6.1904,0
102912,npp,776,3217,6.71649026870728,32.6882362365723,-96.9272155761719,3670176,776,2557,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-17 08:52:44.542940,-73.93935745658764,52.70171004557372,44.78860215656819,2.0628176080828253e-10,17.0,52.68,1.9513309067639726,52.3,7.1158,9.2534,10.862,0.7258,5.4161,4.8749,0
103032,npp,100,2646,3.97804808616638,32.6851043701172,-96.9257278442383,3670176,100,2133,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-18 08:33:59.533629,-76.71691659447741,32.67027867552835,28.557646964868198,2.1431458246946443e-15,14.0,32.65,1.2365102219381485,32.11,5.6241,7.1665,8.5245,0.9372,4.1376,3.7281,0
103151,npp,2468,2072,5.96936130523682,32.6878890991211,-96.9315338134766,3670176,2468,1638,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-19 08:15:10.965208,-71.07902441216055,2.2671497815124813,2.0076035020673744,1.0419837069805214e-19,11.0,2.22,1.0,1.47,4.8816,6.7162,8.0338,1.0,5.9694,5.9694,0
103389,npp,966,906,5.92149066925049,32.6869735717773,-96.9253158569336,3670176,967,675,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-21 07:37:24.929710,95.29314872774933,51.24122099146497,43.673956647619654,1.2920865437868186e-26,5.0,-51.24,1.847645286154319,-51.64,7.7419,9.3408,10.9058,0.719,4.8656,4.2577,0
103396,npp,2861,3952,14.0463676452637,32.6852416992188,-96.9323806762695,3670176,2858,3143,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-21 09:17:37.077261,-70.36897779836863,68.22162685830938,55.329941016491745,9.111176808537707e-22,21.0,68.19,3.3166247903554,67.95,9.5959,11.2885,13.3325,0.595,7.5478,8.357,0
103507,npp,184,327,8.88535690307617,32.6842803955078,-96.927619934082,3670176,184,177,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-22 07:18:27.465826,92.91969014678362,64.75674215436882,53.225325680104184,6.134055015880028e-25,2.0,-64.75,2.8345692104261015,-65.01,10.9518,12.161,15.2557,0.5523,5.5606,4.9072,0
103515,npp,2206,3402,7.65277576446533,32.6854400634766,-96.9314270019531,3670176,2204,2750,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-22 08:58:55.626964,-72.80000378172043,57.45227730159464,48.291531051100236,2.0759965384836572e-22,18.0,57.43,2.2013981571160284,57.1,7.8547,9.9212,12.2567,0.677,5.6858,5.1806,0
103634,npp,1538,2837,4.13002967834473,32.6868095397949,-96.9271545410156,3670176,1539,2286,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-23 08:40:12.403397,-76.10193030141315,40.452341797387,35.07158882938362,1.0546704753458845e-22,15.0,40.43,1.4276677814245327,39.85,6.6837,7.9293,9.8369,0.847,4.0551,3.4982,0
103753,npp,842,2263,4.8469181060791,32.6898727416992,-96.9320678710938,3670176,842,1819,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-24 08:21:23.843948,-75.94151839964717,13.2367422934204,11.699537707320914,5.285534695520884e-22,12.0,13.21,1.015504800579495,12.47,5.2425,6.9881,8.501,0.9611,4.6077,4.6583,0
104228,npp,2969,3026,9.88035202026367,32.6853942871094,-96.9316711425781,3670176,2969,2435,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-28 08:46:23.533449,-74.73746082755824,47.03388977557076,40.394997709152584,7.259776614761258e-16,16.0,47.02,1.646109783506203,46.6,7.1194,8.8179,10.573,0.7617,7.3616,7.5254,0
104346,npp,2281,2453,12.9464426040649,32.6878395080566,-96.9259719848633,3670176,2281,1986,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-04-29 08:27:36.755532,-76.56657168358271,23.502244279755537,20.680939195547396,1.3760716494161557e-11,13.0,23.49,1.1367971201176101,22.88,5.8372,7.3555,9.3686,0.9131,11.6344,11.8213,0
107473,npp,2190,515,9.42792510986328,32.6911849975586,-96.9326019287109,3670176,2196,315,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-05-13 07:24:30.688036,93.4269453478748,61.020152076119466,50.77689454227432,0.00027959915553823724,3.0,-61.01,2.4157378735459294,-61.18,10.1888,11.322,13.0498,0.5932,5.9322,5.5927,0
108005,npp,2099,1873,5.21840238571167,32.6902732849121,-96.9315032958984,3670176,2099,1447,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-05-16 08:08:34.985971,98.24216187853669,9.336255178487598,8.260024669112466,5.59287402875033e-09,10.0,-9.34,1.0,-9.83,5.3387,7.0976,8.5602,0.9463,4.837,4.938,0
108180,npp,1357,1293,5.71179294586182,32.6846122741699,-96.9257659912109,3670176,1356,970,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-05-17 07:49:41.104250,96.79152809879432,38.11028218560611,33.13092686555536,8.950485909455379e-14,7.0,-38.12,1.357151599901897,-38.4,6.6948,8.1113,10.2877,0.828,4.9482,4.7294,0
108358,npp,572,706,9.07025051116943,32.6859016418457,-96.9290084838867,3670176,571,487,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-05-18 07:30:45.444709,94.38491572468148,56.595004749908206,47.66861656716798,5.496373806338306e-18,4.0,-56.59,2.1127631471468895,-56.79,9.0071,10.1854,12.2109,0.6594,6.1884,5.9809,0
108369,npp,2516,3765,11.9596004486084,32.6894035339355,-96.9267578125,3670176,2518,3036,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-05-18 09:11:04.710317,-71.42763375889099,65.02601131162528,53.40185023972358,8.532062286899999e-10,20.0,65.0,2.898275349237888,64.82,9.4733,11.3721,13.2245,0.5906,6.9189,7.0632,0
108542,npp,1848,3211,7.80572080612183,32.6844215393066,-96.9268188476562,3670176,1848,2554,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-05-19 08:52:21.503443,-74.00871872652776,52.54306640926361,44.66944447342381,6.164114047067453e-15,17.0,52.52,1.9513309067639726,52.3,7.1158,9.2534,10.862,0.7258,5.9743,5.6655,0
108888,npp,458,2065,5.18839168548584,32.6908378601074,-96.9294662475586,3670176,459,1631,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-05-21 08:14:46.185751,-71.76816946607082,1.8671071189942565,1.6534184842381605,2.6549475499660505e-23,11.0,1.82,1.0,1.47,4.8816,6.7162,8.0338,1.0,5.1884,5.1884,0
109231,npp,2036,899,6.62076234817505,32.6859130859375,-96.9253845214844,3670176,2037,671,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-05-23 07:37:00.183687,95.68473774106315,51.436391656611434,43.82243927048402,3.7652665804290134e-22,5.0,-51.44,1.847645286154319,-51.64,7.7419,9.3408,10.9058,0.719,5.2441,4.7605,0
109407,npp,1249,320,16.3817195892334,32.6893997192383,-96.9309158325195,3670176,1253,172,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-05-24 07:18:02.724228,93.07520880227142,64.89225189982841,53.308448887709034,2.8157475889621195e-20,2.0,-64.88,2.898275349237888,-65.01,10.9518,12.161,15.2557,0.5523,8.1725,9.0473,0
109767,npp,1884,2255,11.3489551544189,32.6913375854492,-96.9321823120117,3670176,1885,1812,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-05-26 08:20:57.331370,-76.55368128882705,12.780845584716529,11.297649769997864,6.116232381958882e-20,12.0,12.76,1.015504800579495,12.47,5.2425,6.9881,8.501,0.9611,11.0105,10.9074,0
109941,npp,1158,1678,6.42319631576538,32.6883087158203,-96.9277648925781,3670176,1158,1269,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-05-27 08:02:07.007122,99.16187293924877,20.186774813367823,17.793381554231424,8.721417892177248e-17,9.0,-20.21,1.0837787002826917,-20.47,5.2979,7.2431,8.8118,0.9273,5.9597,5.956,0
110115,npp,406,1093,6.57583284378052,32.6842956542969,-96.926887512207,3670176,406,803,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-05-28 07:43:13.123532,96.45457585938571,45.41179915819629,39.0981614411945,1.972355902863429e-12,6.0,-45.42,1.5732132722552272,-45.63,7.2009,9.5502,10.7029,0.7033,4.8256,4.6245,0
114779,npp,1540,694,9.5001163482666,32.6853179931641,-96.9307632446289,3670176,1541,475,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-06-19 07:30:10.340855,94.71474400037516,56.89161554667675,47.875481553116266,1.0231544865356393e-23,4.0,-56.89,2.1127631471468895,-56.79,9.0071,10.1854,12.2109,0.6594,6.3919,6.2644,0
115145,npp,667,1472,15.8199844360352,32.6891098022461,-96.9282150268555,3670176,667,1104,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-06-23 07:55:16.656703,97.12393315310817,30.44683239680087,26.660161257040283,1.80777534867281e-23,8.0,-30.44,1.184412938166907,-30.02,5.8665,7.4812,9.7144,0.8978,13.7567,14.2024,0
115370,npp,2184,307,10.9518022537231,32.6875228881836,-96.9324417114258,3670176,2184,164,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-06-25 07:17:23.554440,92.80894095086693,65.15051024082798,53.462002059055656,8.968709284535416e-18,2.0,-65.12,2.898275349237888,-65.01,10.9518,12.161,15.2557,0.5523,6.299,6.0484,0
115627,npp,2840,2241,10.4852695465088,32.6853446960449,-96.9299697875977,3670176,2840,1798,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-06-27 08:20:19.977992,-78.40370681796168,11.972842594130885,10.584668968871318,4.5688683365641735e-17,12.0,11.97,1.015504800579495,12.47,5.2425,6.9881,8.501,0.9611,10.16,10.0773,0
115755,npp,2109,1664,8.50367546081543,32.6840972900391,-96.9289474487305,3670176,2108,1257,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-06-28 08:01:29.658225,98.02533311160809,20.943975031165,18.451987138510788,1.4801286924414613e-11,9.0,-20.95,1.0837787002826917,-20.47,5.2979,7.2431,8.8118,0.9273,7.8794,7.8852,0
115883,npp,1367,1080,9.28579807281494,32.6906127929688,-96.9317398071289,3670176,1368,794,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-06-29 07:42:37.557926,96.07893786692176,45.861214872686475,39.45239650640145,1.90320793657715e-05,6.0,-45.86,1.5732132722552272,-45.63,7.2009,9.5502,10.7029,0.7033,6.5482,6.5303,0
121465,npp,2047,1084,9.23138236999512,32.6899223327637,-96.9279861450195,3670176,2051,797,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-07-15 07:42:39.459606,95.65673043575582,45.74564176361469,39.36101573677424,1.940702196953472e-09,6.0,-45.73,1.5732132722552272,-45.63,7.2009,9.5502,10.7029,0.7033,6.5136,6.492,0
121819,npp,2605,3008,6.71464681625366,32.6893043518066,-96.9303131103516,3670176,2604,2422,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-07-17 08:45:25.188183,-74.77445588965696,46.456133012033916,39.930391014797394,1.428132382337137e-13,16.0,46.44,1.646109783506203,46.6,7.1194,8.8179,10.573,0.7617,5.4385,5.1142,0
121989,npp,1924,2436,3.62802886962891,32.6890525817871,-96.9302673339844,3670176,1924,1972,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-07-18 08:26:40.199697,-78.00839073386113,22.620362775144468,19.91221190680858,8.340476426806525e-20,13.0,22.61,1.0837787002826917,22.88,5.8372,7.3555,9.3686,0.9131,3.2769,3.3127,0
122165,npp,1216,1861,2.82906603813171,32.6880645751953,-96.9254760742188,3670176,1216,1435,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-07-19 08:07:49.875492,94.34797030931131,10.104685935433599,8.937348907950238,5.455321110655257e-25,10.0,-10.03,1.0,-9.83,5.3387,7.0976,8.5602,0.9463,2.4477,2.677,0
122336,npp,466,1282,6.69477605819702,32.6896514892578,-96.9273834228516,3670176,467,960,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-07-20 07:48:59.554918,97.27333836846621,38.571510828831904,33.50967193383047,3.54420608650015e-26,7.0,-38.57,1.357151599901897,-38.4,6.6948,8.1113,10.2877,0.828,5.6725,5.5433,0
122884,npp,321,2629,5.46404838562012,32.687141418457,-96.9252700805664,3670176,322,2121,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-07-23 08:32:56.751890,-76.8859818069332,31.885593092191964,27.888037455413137,2.2658320670419147e-27,14.0,31.89,1.2365102219381485,32.11,5.6241,7.1665,8.5245,0.9372,5.3394,5.1207,0
123060,npp,2693,2055,3.89137077331543,32.6914291381836,-96.9322204589844,3670176,2694,1622,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-07-24 08:14:08.205407,-80.06170865189756,1.2305448603280573,1.089618423997074,1.977504406327273e-25,11.0,1.25,1.0,1.47,4.8816,6.7162,8.0338,1.0,3.8914,3.8914,0
123238,npp,1968,1477,4.26654291152954,32.6845321655273,-96.9263534545898,3670176,1967,1107,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-07-25 07:55:16.099373,97.09446182141495,30.2105087968258,26.458844150749183,9.35551644432168e-22,8.0,-30.21,1.184412938166907,-30.02,5.8665,7.4812,9.7144,0.8978,4.0021,3.8303,0
123414,npp,1216,890,6.02479934692383,32.6853103637695,-96.9283294677734,3670176,1213,666,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-07-26 07:36:22.214830,95.0280535515264,51.70999413707793,44.026321842856056,1.3935618803593655e-16,5.0,-51.7,1.847645286154319,-51.64,7.7419,9.3408,10.9058,0.719,4.9215,4.332,0
123775,npp,1785,2820,8.08147811889648,32.6865997314453,-96.9321594238281,3670176,1785,2271,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-07-28 08:39:11.507080,-75.58863483063635,39.79670086269758,34.52638249684909,6.278744999557327e-13,15.0,39.79,1.4276677814245327,39.85,6.6837,7.9293,9.8369,0.847,6.8228,6.8451,0
123953,npp,1094,2249,3.49472713470459,32.686637878418,-96.9253234863281,3670176,1094,1805,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-07-29 08:20:24.740292,-77.02178327832328,12.413638870481384,10.973431686257825,6.5578873786582785e-06,12.0,12.42,1.015504800579495,12.47,5.2425,6.9881,8.501,0.9611,3.2762,3.3588,0
132123,npp,1731,2250,7.85584688186646,32.6874923706055,-96.931022644043,3670176,1731,1807,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-08-14 08:20:24.024875,-79.68974256516537,12.482956631358247,11.035229174952349,1.0383045229779634e-08,12.0,12.47,1.015504800579495,12.47,5.2425,6.9881,8.501,0.9611,7.5707,7.5502,0
133028,npp,118,2440,5.82686901092529,32.6887359619141,-96.9274597167969,3670176,118,1975,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-08-19 08:26:38.802714,-76.93970337297378,22.813997959683412,20.082772108063594,5.692737888021081e-29,13.0,22.82,1.0837787002826917,22.88,5.8372,7.3555,9.3686,0.9131,5.3058,5.3205,0
133209,npp,2480,1864,4.76632452011108,32.6851844787598,-96.9274826049805,3670176,2480,1438,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-08-20 08:07:48.478533,95.32424724945496,9.90509367400261,8.762187883234049,1.1224079686124398e-29,10.0,-9.86,1.0,-9.83,5.3387,7.0976,8.5602,0.9463,4.3849,4.5102,0
133573,npp,981,698,9.25726890563965,32.6841430664062,-96.9287948608398,3670176,982,479,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-08-22 07:30:02.489933,94.6514186158599,56.80161435222936,47.81753722100243,1.24420662925148e-25,4.0,-56.79,2.1127631471468895,-56.79,9.0071,10.1854,12.2109,0.6594,6.277,6.1043,0
133584,npp,2911,3756,10.7567882537842,32.6854133605957,-96.9317855834961,3670176,2908,3030,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-08-22 09:10:19.976794,-71.01234034599193,64.85054956658975,53.290731302016205,8.09018149045631e-30,20.0,64.84,2.898275349237888,64.82,9.4733,11.3721,13.2245,0.5906,6.5039,6.3528,0
133750,npp,191,120,12.0511484146118,32.684268951416,-96.9313812255859,3670176,197,56,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-08-23 07:11:03.269459,91.85042514707968,68.36237193678195,55.4010350997217,6.609152314201545e-21,1.0,-68.34,3.3166247903554,-68.31,11.1739,12.3937,13.743,0.5419,6.613,6.5306,0
133946,npp,1589,2631,6.55093288421631,32.6876220703125,-96.9330673217773,3670176,1589,2123,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-08-24 08:32:53.562435,-76.63219127468419,31.970434249999684,27.963189650126285,7.076341014127223e-23,14.0,31.98,1.2365102219381485,32.11,5.6241,7.1665,8.5245,0.9372,6.2184,6.1393,0
137324,npp,734,1477,4.81473016738892,32.6899642944336,-96.9274063110352,3670176,734,1107,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-11 07:55:07.008332,97.35816497054124,30.19932464094324,26.452014255664416,0.0001162797249781638,8.0,-30.21,1.184412938166907,-30.02,5.8665,7.4812,9.7144,0.8978,4.465,4.3224,0
137525,npp,1861,3938,8.46732234954834,32.6853904724121,-96.9260330200195,3670176,1863,3136,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-12 09:16:27.040078,-70.69226704847627,67.9926172586005,55.19689118808714,0.0001735165492900002,21.0,67.96,3.3166247903554,67.95,9.5959,11.2885,13.3325,0.595,5.8656,5.0377,0
137701,npp,2267,311,8.61313629150391,32.6878051757812,-96.9287872314453,3670176,2266,166,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-13 07:17:15.682229,92.70562779853091,65.05952498992396,53.414294993193614,9.53503892027145e-18,2.0,-65.04,2.898275349237888,-65.01,10.9518,12.161,15.2557,0.5523,5.4921,4.7568,0
137715,npp,1221,3387,10.05834007263184,32.6878356933594,-96.9325180053711,3670176,1222,2736,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-13 08:57:45.625737,-73.26668878502021,57.08090330587846,48.02395047535091,1.5016769431261279e-09,18.0,57.07,2.2013981571160284,57.1,7.8547,9.9212,12.2567,0.677,6.7785,6.8091,0
138676,npp,667,503,10.4691715240479,32.6893043518066,-96.9281463623047,3670176,666,304,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-18 07:23:32.290192,93.65077920393182,61.27005462689496,50.9433335202536,5.078473615122153e-31,3.0,-61.26,2.5331140255951103,-61.18,10.1888,11.322,13.0498,0.5932,6.3796,6.2104,0
138688,npp,2646,3570,8.96193218231201,32.687385559082,-96.9301986694336,3670176,2647,2897,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-18 09:03:56.894111,-72.25957793077424,61.210886071995965,50.909903803873156,7.13299177412452e-31,19.0,61.2,2.5331140255951103,61.24,9.0069,10.6656,13.4085,0.6297,6.0437,5.6434,0
138881,npp,1987,3010,8.41038227081299,32.6847305297852,-96.931282043457,3670176,1988,2423,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-19 08:45:13.700035,-75.06859682989912,46.50606538848166,39.97501288849961,2.5173477289216316e-31,16.0,46.5,1.646109783506203,46.6,7.1194,8.8179,10.573,0.7617,6.4686,6.4058,0
139080,npp,1299,2437,6.16801786422729,32.688720703125,-96.9255599975586,3670176,1300,1973,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-20 08:26:26.949537,-77.1911514626516,22.654647054292557,19.943994806874212,1.0759196649563254e-29,13.0,22.66,1.0837787002826917,22.88,5.8372,7.3555,9.3686,0.9131,5.6206,5.632,0
139271,npp,585,1860,7.86567544937134,32.6885948181152,-96.9328689575195,3670176,585,1435,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-21 08:07:36.638342,97.48962156256115,10.113223118199771,8.945679576094014,5.731087918641719e-26,10.0,-10.09,1.0,-9.83,5.3387,7.0976,8.5602,0.9463,7.4843,7.443,0
139658,npp,2134,694,11.6394214630127,32.6895294189453,-96.929084777832,3670176,2135,475,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-23 07:29:48.901678,94.43532690072101,56.907106980461556,47.89227510693917,2.0108101128905597e-13,4.0,-56.89,2.1127631471468895,-56.79,9.0071,10.1854,12.2109,0.6594,7.4045,7.6751,0
139672,npp,1009,3753,13.0693740844727,32.6885871887207,-96.9256820678711,3670176,1013,3028,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-23 09:10:08.168261,-71.73573784727678,64.80328789948115,53.25946254075572,8.397608270704675e-22,20.0,64.78,2.898275349237888,64.82,9.4733,11.3721,13.2245,0.5906,7.3018,7.7186,0
139853,npp,1341,117,12.3688840866089,32.6861000061035,-96.9273834228516,3670176,1339,54,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-24 07:10:49.699229,91.80607583094319,68.42040201764719,55.432086418509485,6.999957319855075e-06,1.0,-68.39,3.3166247903554,-68.31,11.1739,12.3937,13.743,0.5419,6.7088,6.7028,0
139868,npp,343,3198,11.2872877120972,32.6854591369629,-96.9323043823242,3670176,343,2546,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-09-24 08:51:24.979553,-73.90068664441156,52.16243524048936,44.37876617402996,4.294690546370967e-15,17.0,52.15,1.847645286154319,52.3,7.1158,9.2534,10.862,0.7258,7.817,8.1924,0
142941,npp,1882,113,13.1464538574219,32.689754486084,-96.9313735961914,3670176,1881,52,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-10-10 07:10:38.772047,92.02987631217272,68.49723761314115,55.47016813658277,6.159421270261071e-06,1.0,-68.46,3.3166247903554,-68.31,11.1739,12.3937,13.743,0.5419,6.9432,7.1242,0
143343,npp,2598,2049,6.53974485397339,32.6876220703125,-96.9300003051758,3670176,2598,1615,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-10-12 08:13:42.369241,-58.24924402849935,1.0111669971323516,0.8953809751614774,4.3130354198635195e-12,11.0,0.91,1.0,1.47,4.8816,6.7162,8.0338,1.0,6.5397,6.5397,0
143752,npp,3017,3929,10.4734239578247,32.6875686645508,-96.9329986572266,3670176,3017,3132,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-10-14 09:16:12.168572,-70.22693611936707,67.8669707572765,55.11753630920765,1.6594514562081106e-19,21.0,67.82,3.3166247903554,67.95,9.5959,11.2885,13.3325,0.595,6.4705,6.2313,0
143931,npp,360,308,10.6485424041748,32.6898307800293,-96.9257965087891,3670176,360,164,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-10-15 07:17:02.618980,92.80996824102252,65.12986493315482,53.45085752719965,1.951323397589932e-32,2.0,-65.1,2.898275349237888,-65.01,10.9518,12.161,15.2557,0.5523,6.1944,5.881,0
143943,npp,2388,3381,7.21712636947632,32.687614440918,-96.9277725219727,3670176,2390,2730,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-10-15 08:57:32.562907,-73.3581019940759,56.94734038307959,47.92168954612379,6.181340234938902e-28,18.0,56.93,2.1127631471468895,57.1,7.8547,9.9212,12.2567,0.677,5.4364,4.8857,0
144531,npp,317,1666,5.63923740386963,32.6896934509277,-96.9285049438477,3670176,317,1258,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-10-18 08:01:12.383645,97.52803526460694,20.85159735692524,18.371844653534254,1.5271392466238645e-31,9.0,-20.84,1.0837787002826917,-20.47,5.2979,7.2431,8.8118,0.9273,5.2364,5.2291,0
144733,npp,2651,1082,6.75954294204712,32.6904945373535,-96.9308471679688,3670176,2651,795,196611,3866787,3087,usa_dallas_7_45,32.6875,-96.92916667,7,45,usa_dallas,2012-10-19 07:42:20.316522,95.99515772533532,45.8135512108469,39.41600927945821,1.0620409288618816e-28,6.0,-45.8,1.5732132722552272,-45.63,7.2009,9.5502,10.7029,0.7033,4.9424,4.7537,0
