gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1180,135,13.0465784072876,32.7132568359375,-96.9357528686523,3670144,1178,63,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-01 07:12:15.712309,91.88159109151384,68.12983208474196,55.261521781378,0.0072996583473106625,1.0,-68.1,3.3166247903554,-68.33,13.0917,18.0785,22.4099,0.8078,13.0859,10.5385,10.283075832434799,0
100922,npp,194,3214,8.64195442199707,32.7165756225586,-96.9350814819336,3670176,197,2556,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-01 08:52:50.990428,-74.05303159762526,52.61915094043651,44.72261379051976,6.489880842270803e-06,17.0,52.6,1.9513309067639726,52.24,7.7253,11.3618,15.7262,1.2853,13.2093,11.1073,11.1073,0
101421,npp,391,905,8.38624000549316,32.7136611938477,-96.9370040893555,3670144,392,675,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-05 07:37:31.379348,95.46059144299143,51.27108874352781,43.69394606821834,0.08408554968609033,5.0,-51.27,1.847645286154319,-51.67,9.7147,13.4338,17.3479,1.087,11.8712,9.1162,6.1739415392674015,0
101429,npp,2270,3949,9.96676635742188,32.7140197753906,-96.9352874755859,3670144,2267,3142,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-05 09:17:43.526642,-70.20538365910606,68.18103710736425,55.301981429076605,0.039940411439995244,21.0,68.14,3.3166247903554,67.91,11.5033,14.7588,18.4671,0.9895,13.1583,9.8616,8.464035092317571,0
101543,npp,2682,327,11.0213260650635,32.714973449707,-96.9359970092773,3670144,2682,177,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-06 07:18:33.916318,92.70383834689632,64.77084240777693,53.2301676189638,0.1465940882824649,2.0,-64.75,2.8345692104261015,-65.02,13.246,16.5951,20.7829,0.88,12.6367,9.6984,4.568889660201227,0
101552,npp,1633,3401,11.5491409301758,32.7146072387695,-96.9307250976562,3670144,1636,2749,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-06 08:59:03.856814,-73.26588748669724,57.431901794869255,48.27324656318169,0.09932389094958913,18.0,57.4,2.2013981571160284,57.05,9.0908,12.4731,16.5069,1.1708,14.1834,13.5214,10.045932935917131,0
101674,npp,967,2835,8.53492736816406,32.7131690979004,-96.9335174560547,3670144,967,2284,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-07 08:40:18.850797,-75.49728865046725,40.37884881202899,35.00883693441239,0.11816012297362967,15.0,40.36,1.4276677814245327,39.83,7.5282,12.1947,15.5653,1.1975,12.0396,10.2205,6.085929638763762,0
101917,npp,2610,1686,16.4931221008301,32.7095184326172,-96.9330368041992,3670144,2610,1275,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-09 08:02:41.723660,98.8085559064682,19.779061106885955,17.43737324844549,0.051943033526944224,9.0,-19.79,1.0837787002826917,-20.53,9.1492,13.456,18.4275,1.0852,17.4054,17.8991,16.081548346460057,0
102169,npp,1091,520,8.97692584991455,32.7146110534668,-96.9342651367188,3670144,1093,318,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-11 07:24:52.121853,94.061816252379,60.908066488176395,50.6979503601187,0.01062507027588228,3.0,-60.9,2.4157378735459294,-61.2,11.0299,16.5726,21.0105,0.8812,11.4589,7.9101,7.538315513464563,0
102179,npp,3066,3585,12.4159107208252,32.7121467590332,-96.9301376342773,3670144,3065,2908,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-11 09:05:14.944308,-72.00163118678195,61.53104766958011,51.12534675649428,0.0219460076523516,19.0,61.51,2.5331140255951103,61.2,10.3887,13.885,17.6774,1.0517,14.0231,13.058,12.290081767491671,0
102421,npp,1724,2452,7.59438228607178,32.7123603820801,-96.9349060058594,3670144,1724,1986,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-13 08:27:44.906129,-76.0637106675418,23.45798791127638,20.641910534603657,0.002891324994547154,13.0,23.44,1.1367971201176101,22.77,7.9846,11.2346,18.1875,1.2998,11.4009,9.8714,9.770228925306517,0
102783,npp,2566,711,27.1145896911621,32.7103958129883,-96.9371185302734,3670176,2567,493,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-16 07:31:08.511151,94.63814625011595,56.47459672684379,47.58075772467581,8.394370744055165e-15,4.0,-56.47,2.1127631471468895,-56.79,9.9142,13.5914,21.0428,1.0744,21.0038,29.133,29.133,0
102792,npp,1421,3768,15.3269109725952,32.7107162475586,-96.9318161010742,3670176,1419,3038,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-16 09:11:25.996191,-71.00585018682986,65.08326076361557,53.4365317406377,2.9680088756102762e-05,20.0,65.06,2.898275349237888,64.78,10.686,14.1343,17.6906,1.0332,15.0146,15.8352,15.8352,0
102904,npp,1774,134,9.38534927368164,32.7150382995605,-96.9344177246094,3670176,1781,63,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-17 07:12:09.264751,91.9330075268489,68.13279586234158,55.268278172141144,2.0962927745709753e-19,1.0,-68.12,3.3166247903554,-68.33,13.0917,18.0785,22.4099,0.8078,11.982,7.5811,7.5811,0
102912,npp,773,3215,5.88758087158203,32.7110481262207,-96.9350280761719,3670176,774,2556,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-17 08:52:44.542940,-74.08704980392257,52.64983823834575,44.74936940801056,2.0524767793959325e-10,17.0,52.63,1.9513309067639726,52.24,7.7253,11.3618,15.7262,1.2853,11.7977,7.5672,7.5672,0
103032,npp,96,2643,3.95237255096436,32.7123031616211,-96.934928894043,3670176,98,2132,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-18 08:33:57.754393,-75.39798918945851,32.547929606716046,28.453865721163286,2.1448200855651825e-15,14.0,32.52,1.2365102219381485,31.93,6.9572,10.5307,16.0757,1.3867,9.283,5.4808,5.4808,0
103151,npp,2464,2070,16.1259765625,32.7148704528809,-96.9347915649414,3670176,2464,1636,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-19 08:15:09.185928,-63.03118096765666,2.258606408325097,2.000041664258499,1.0538163009845176e-19,11.0,2.1,1.0,1.36,9.6744,14.6031,19.7884,1.0,16.126,16.126,16.126,0
103270,npp,1734,1492,22.4345607757568,32.715087890625,-96.9294128417969,3670176,1735,1119,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-20 07:56:18.835924,97.44726863625915,29.487908229355067,25.843138124903362,2.438409208153936e-23,8.0,-29.5,1.184412938166907,-30.11,10.1326,14.9281,19.5608,0.9782,20.9408,21.9461,21.9461,0
103389,npp,962,905,15.0778837203979,32.7147216796875,-96.9305725097656,3670176,964,675,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-21 07:37:24.929710,95.49292400472832,51.27045030062681,43.69635825735811,1.3178760132453186e-26,5.0,-51.27,1.847645286154319,-51.67,9.7147,13.4338,17.3479,1.087,15.493,16.3903,16.3903,0
103396,npp,2857,3950,8.52132225036621,32.7158050537109,-96.9354705810547,3670176,2857,3142,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-21 09:17:37.077261,-70.49164070433608,68.19134635783807,55.31244194309086,9.279499070949436e-22,21.0,68.16,3.3166247903554,67.91,11.5033,14.7588,18.4671,0.9895,12.7224,8.4314,8.4314,0
103507,npp,180,326,9.99372100830078,32.7128562927246,-96.9349365234375,3670176,182,176,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-22 07:18:27.465826,93.05264851327127,64.7769331053669,53.23805988147512,6.279269093647508e-25,2.0,-64.77,2.8345692104261015,-65.02,13.246,16.5951,20.7829,0.88,12.2742,8.7941,8.7941,0
103515,npp,2202,3401,18.1219081878662,32.7133369445801,-96.9293365478516,3670176,2202,2749,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-22 08:58:55.626964,-72.96595841079713,57.42896151906477,48.27483123909628,2.1235189116007432e-22,18.0,57.4,2.2013981571160284,57.05,9.0908,12.4731,16.5069,1.1708,17.1691,21.2166,21.2166,0
103634,npp,1534,2834,3.92118835449219,32.7145500183105,-96.9359741210938,3670176,1533,2284,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-23 08:40:10.624117,-75.09987949258051,40.342147423580506,34.98093586824887,1.0782945113380118e-22,15.0,40.32,1.4276677814245327,39.83,7.5282,12.1947,15.5653,1.1975,8.808,4.6956,4.6956,0
103753,npp,839,2262,8.32845878601074,32.7113151550293,-96.9350280761719,3670176,839,1818,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-24 08:21:23.843948,-76.69388745826055,13.17239849536083,11.642890497034754,5.387110362255464e-22,12.0,13.15,1.015504800579495,12.42,9.4512,12.7924,18.7786,1.1415,10.2073,9.5073,9.5073,0
103988,npp,2440,1100,21.2178630828857,32.7124176025391,-96.9299545288086,3670176,2440,808,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-26 07:43:39.610202,96.10166559307578,45.17956387925991,38.91377405615309,5.200821695436467e-17,6.0,-45.18,1.5732132722552272,-45.63,9.3072,13.2384,16.1062,1.1031,19.6752,23.4051,23.4051,0
104228,npp,2965,3025,11.5439500808716,32.7132911682129,-96.9307022094727,3670176,2966,2434,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-04-28 08:46:23.533449,-74.96809751554062,47.00211715682967,40.36981347964481,7.391866542980442e-16,16.0,46.99,1.646109783506203,46.54,7.8225,12.4964,17.0015,1.1686,14.0245,13.4901,13.4901,0
105651,npp,56,709,13.6501512527466,32.7121963500977,-96.9345016479492,3670144,56,490,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-02 07:30:58.632982,94.49558653580644,56.526480382697095,47.62019127257807,0.013471661085398514,4.0,-56.52,2.1127631471468895,-56.79,9.9142,13.5914,21.0428,1.0744,14.6309,14.6663,14.194909743807232,0
105662,npp,1984,3767,17.7720775604248,32.7081298828125,-96.9314804077148,3670176,1989,3037,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-02 09:11:16.119435,-71.17261845771903,65.06360881170988,53.426639530478646,2.3679179755095393e-05,20.0,65.04,2.898275349237888,64.78,10.686,14.1343,17.6906,1.0332,15.8583,18.3615,18.3615,0
105825,npp,2334,132,20.4755115509033,32.7146987915039,-96.9300003051758,3670144,2341,62,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-03 07:11:59.408073,91.89576068351701,68.16316408890317,55.287579557252066,0.03451798521735854,1.0,-68.15,3.3166247903554,-68.33,13.0917,18.0785,22.4099,0.8078,15.3258,16.5393,15.331472561963803,0
105837,npp,1333,3213,6.74438571929932,32.7132263183594,-96.9363174438477,3670144,1334,2555,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-03 08:52:34.687579,-74.04466584757118,52.590287496753625,44.70567310747949,0.006004996346362878,17.0,52.57,1.9513309067639726,52.24,7.7253,11.3618,15.7262,1.2853,12.2368,8.6684,8.458277673717852,0
106021,npp,654,2641,9.29046726226807,32.7118606567383,-96.9356155395508,3670144,653,2130,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-04 08:33:47.920581,-75.4591087277258,32.44710095240502,28.36904503979026,0.03010587832400971,14.0,32.43,1.2365102219381485,31.93,6.9572,10.5307,16.0757,1.3867,13.6001,12.8832,11.829757695736195,0
106742,npp,2751,3398,12.4683523178101,32.7113761901855,-96.9332962036133,3670144,2748,2746,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-08 08:58:44.105731,-72.97700593414523,57.35691423517214,48.22344249309922,0.055978717240754074,18.0,57.33,2.2013981571160284,57.05,9.0908,12.4731,16.5069,1.1708,14.601,14.5976,12.638834730135656,0
107473,npp,2187,515,18.9956340789795,32.7122993469238,-96.9314880371094,3670176,2186,314,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-13 07:24:30.688036,93.54333900938764,61.020863568837996,50.77737730676423,0.00027935278619603966,3.0,-61.01,2.4157378735459294,-61.2,11.0299,16.5726,21.0105,0.8812,15.6061,16.7382,16.7382,0
107486,npp,1091,3581,10.2382125854492,32.7155265808105,-96.9343185424805,3670144,1094,2906,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-13 09:04:55.290806,-72.51261521502784,61.4512056854891,51.07469923636006,0.005661646012447468,19.0,61.43,2.5331140255951103,61.2,10.3887,13.885,17.6774,1.0517,13.1635,10.7677,10.569591930968109,0
107659,npp,429,3021,7.44732475280762,32.7152824401855,-96.9321365356445,3670144,428,2431,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-14 08:46:10.301451,-74.66790142973754,46.8793665493264,40.27327511714534,0.001568800869435988,16.0,46.86,1.646109783506203,46.54,7.8225,12.4964,17.0015,1.1686,11.5358,8.7028,8.647905697131854,0
108005,npp,2096,1871,24.8876056671143,32.7103958129883,-96.9372482299805,3670176,2096,1445,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-16 08:08:33.206691,96.1273634996973,9.455759066869373,8.36555542063841,5.590852116185452e-09,10.0,-9.45,1.0,-9.86,10.1508,13.3396,17.4491,1.0947,26.1511,27.2449,27.2449,0
108180,npp,1353,1292,22.5828456878662,32.7125816345215,-96.9299926757812,3670176,1353,969,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-17 07:49:41.104250,97.09939679182324,38.15020089400219,33.16413891803035,9.032122488349568e-14,7.0,-38.16,1.357151599901897,-38.45,10.7959,14.5355,18.4015,1.0047,20.5327,22.6879,22.6879,0
108358,npp,568,705,8.86142730712891,32.7142181396484,-96.9349594116211,3670176,568,486,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-18 07:30:45.444709,94.55708941143052,56.620415726230334,47.68701086289126,5.572369603550536e-18,4.0,-56.62,2.1127631471468895,-56.79,9.9142,13.5914,21.0428,1.0744,12.3644,9.5211,9.5211,0
108369,npp,2513,3763,9.97831344604492,32.7127532958984,-96.9337463378906,3670176,2517,3035,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-18 09:11:04.710317,-71.5290936880056,64.99098455332249,53.37987334469161,8.563841723605427e-10,20.0,64.97,2.898275349237888,64.78,10.686,14.1343,17.6906,1.0332,13.1691,10.3092,10.3092,0
108531,npp,2845,128,0.12500003000732818,32.7110328674316,-96.932373046875,3670176,2843,60,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-19 07:11:46.224606,91.96805761523433,68.23016054462643,55.325359767973275,2.3277900505569115e-21,1.0,-68.21,3.3166247903554,-68.33,13.0917,18.0785,22.4099,0.8078,9.1899,0.101,0.101,0
108542,npp,1844,3209,7.45039558410645,32.7135887145996,-96.9323425292969,3670176,1846,2553,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-19 08:52:21.503443,-74.20367706654937,52.491424915154774,44.630324296732915,6.247676409329789e-15,17.0,52.47,1.9513309067639726,52.24,7.7253,11.3618,15.7262,1.2853,12.5986,9.5758,9.5758,0
108888,npp,455,2064,13.7971334457397,32.7119941711426,-96.9327697753906,3670176,455,1630,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-21 08:14:46.185751,-77.27392961316188,1.7795420468915182,1.5758806665828788,2.699419147479911e-23,11.0,1.76,1.0,1.36,9.6744,14.6031,19.7884,1.0,13.7971,13.7971,13.7971,0
109231,npp,2032,897,15.8318204879761,32.7097930908203,-96.9334564208984,3670176,2029,670,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-23 07:36:58.404413,94.95638023302786,51.506668298691544,43.87635143390367,3.979137422802485e-22,5.0,-51.5,1.847645286154319,-51.67,9.7147,13.4338,17.3479,1.087,15.901,17.2099,17.2099,0
109407,npp,1245,319,17.5689296722412,32.7119216918945,-96.9337615966797,3670176,1243,172,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-24 07:18:00.944949,92.59025813446097,64.92195507238455,53.32734387629683,2.8710497339553216e-20,2.0,-64.9,2.898275349237888,-65.02,13.246,16.5951,20.7829,0.88,14.9391,15.46,15.46,0
109941,npp,1155,1677,6.44100999832153,32.7092666625977,-96.9320678710938,3670176,1155,1268,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-27 08:02:07.007122,99.63377346562143,20.23995355526232,17.83979961259859,8.848829873076282e-17,9.0,-20.26,1.0837787002826917,-20.53,9.1492,13.456,18.4275,1.0852,8.1304,6.9901,6.9901,0
110115,npp,402,1092,13.9412307739258,32.7123260498047,-96.9316101074219,3670176,404,802,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-05-28 07:43:13.123532,96.69684557918374,45.44678178909394,39.12618035274081,1.9994581959872554e-12,6.0,-45.46,1.5732132722552272,-45.63,9.3072,13.2384,16.1062,1.1031,15.0498,15.3784,15.3784,0
111979,npp,2598,1866,13.7229709625244,32.7146873474121,-96.9359512329102,3670144,2598,1441,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-06-01 08:08:18.215952,99.7490322766773,9.717872534137344,8.596517135854372,0.004692053861974841,10.0,-9.74,1.0,-9.86,10.1508,13.3396,17.4491,1.0947,14.9865,15.0228,14.858619171960623,0
112835,npp,953,2044,21.8386306762695,32.713680267334,-96.9305953979492,3670144,953,1610,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-06-06 08:14:29.454277,-77.2369154580118,1.4248509725666498,1.261711264931279,0.06848707248549728,11.0,0.64,1.0,1.36,9.6744,14.6031,19.7884,1.0,21.8386,21.8386,19.442151749099228,0
113343,npp,1716,314,20.7168827056885,32.7146873474121,-96.9303131103516,3670144,1718,168,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-06-09 07:17:44.279046,93.04967846731222,65.00842021795489,53.37693668571009,0.015801749458687033,2.0,-64.99,2.898275349237888,-65.02,13.246,16.5951,20.7829,0.88,16.0253,18.2301,17.67717703983899,0
114203,npp,101,504,21.7244148254395,32.7114410400391,-96.9366073608398,3670176,102,305,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-06-14 07:23:57.301000,93.86276165675682,61.25496516496328,50.92704203100416,7.87577655314564e-08,3.0,-61.24,2.5331140255951103,-61.2,11.0299,16.5726,21.0105,0.8812,16.6369,19.1427,19.1427,0
114779,npp,1535,693,14.3493595123291,32.712963104248,-96.9314422607422,3670176,1540,475,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-06-19 07:30:08.561573,94.1287150339808,56.92840091789288,47.90218174278793,1.0475410342002727e-23,4.0,-56.92,2.1127631471468895,-56.79,9.9142,13.5914,21.0428,1.0744,14.9619,15.4175,15.4175,0
115145,npp,664,1471,14.6500053405762,32.7105102539062,-96.9331893920898,3670176,664,1103,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-06-23 07:55:16.656703,97.43024696572444,30.49261833201305,26.699267680549596,1.8385060770709692e-23,8.0,-30.49,1.184412938166907,-30.11,10.1326,14.9281,19.5608,0.9782,14.3683,14.331,14.331,0
115370,npp,2180,307,17.1810913085938,32.7147216796875,-96.9314575195312,3670176,2182,164,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-06-25 07:17:23.554440,92.93971138693306,65.15152816339919,53.462638247774294,9.057874864401453e-18,2.0,-65.12,2.898275349237888,-65.02,13.246,16.5951,20.7829,0.88,14.8053,15.1187,15.1187,0
115627,npp,2836,2240,13.5252990722656,32.7133979797363,-96.9313507080078,3670176,2836,1797,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-06-27 08:20:19.977992,-79.5258450167346,11.915167348839457,10.533844430436544,4.593909568612655e-17,12.0,11.91,1.015504800579495,12.42,9.4512,12.7924,18.7786,1.1415,15.3248,15.4397,15.4397,0
115755,npp,2105,1663,17.3705883026123,32.7118186950684,-96.9321212768555,3670176,2105,1256,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-06-28 08:01:29.658225,98.63705223473622,20.99363084551302,18.495273902780674,1.4808227626831545e-11,9.0,-21.0,1.0837787002826917,-20.53,9.1492,13.456,18.4275,1.0852,18.2151,18.8514,18.8514,0
115883,npp,1364,1080,15.4898824691772,32.7112121582031,-96.9293441772461,3670176,1365,793,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-06-29 07:42:37.557926,96.26258125815313,45.86165553414214,39.452748403648854,1.8843852625632527e-05,6.0,-45.86,1.5732132722552272,-45.63,9.3072,13.2384,16.1062,1.1031,16.0342,17.0867,17.0867,0
119738,npp,2103,692,13.4415874481201,32.7115211486816,-96.9333877563477,3670144,2103,473,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-05 07:30:01.046858,94.69139192026604,56.957025722046154,47.92088386454787,0.08949282535270163,4.0,-56.94,2.1127631471468895,-56.79,9.9142,13.5914,21.0428,1.0744,14.5322,14.4422,11.310734206509341,0
119907,npp,1318,116,23.2161426544189,32.7113800048828,-96.9373245239258,3670144,1319,54,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-06 07:11:03.609095,92.01808247665552,68.45125344900336,55.44068724333226,0.06328053670784849,1.0,-68.41,3.3166247903554,-68.33,13.0917,18.0785,22.4099,0.8078,16.1522,18.7531,16.538834942288585,0
120089,npp,2722,2623,19.3772354125977,32.7102432250977,-96.9358367919922,3670144,2722,2117,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-07 08:32:53.906949,-76.66016837947811,31.610634315178363,27.652976081454522,0.05537331664213588,14.0,31.62,1.2365102219381485,31.93,6.9572,10.5307,16.0757,1.3867,21.7575,26.8707,24.93311845361807,0
120951,npp,1136,2815,6.19078826904297,32.7139511108398,-96.9319763183594,3670144,1139,2267,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-12 08:39:08.667873,-74.99958252702352,39.60995931461825,34.37093722771179,0.005412834367872301,15.0,39.61,1.4276677814245327,39.83,7.5282,12.1947,15.5653,1.1975,10.3977,7.4134,7.223998161338405,0
121127,npp,431,2244,9.34456443786621,32.7084884643555,-96.9311141967773,3670144,431,1801,196611,3866755,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-13 08:20:21.897019,-74.44709425846904,12.15501071599806,10.745226949264804,0.001492511573720703,12.0,12.13,1.015504800579495,12.42,9.4512,12.7924,18.7786,1.1415,11.2079,10.6672,10.614975154923586,0
121465,npp,2044,1083,13.6409530639648,32.7112197875977,-96.9337005615234,3670176,2043,796,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-15 07:42:39.459606,95.83667450139198,45.779315501375386,39.38792464081868,1.9560499666539065e-09,6.0,-45.76,1.5732132722552272,-45.63,9.3072,13.2384,16.1062,1.1031,14.859,15.0471,15.0471,0
121819,npp,2602,3007,18.8502769470215,32.7104721069336,-96.9313659667969,3670176,2601,2421,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-17 08:45:25.188183,-74.95008110024358,46.424619064628146,39.9053179989226,1.4468519467159392e-13,16.0,46.41,1.646109783506203,46.54,7.8225,12.4964,17.0015,1.1686,18.463,22.0281,22.0281,0
121989,npp,1921,2435,7.80459213256836,32.7104873657227,-96.9329605102539,3670176,1921,1971,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-18 08:26:40.199697,-78.4403781338202,22.56899773810988,19.86755592331307,8.461929649592436e-20,13.0,22.56,1.0837787002826917,22.77,7.9846,11.2346,18.1875,1.2998,11.4382,10.1447,10.1447,0
122165,npp,1213,1859,23.7736053466797,32.7103462219238,-96.9375991821289,3670176,1213,1434,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-19 08:07:49.875492,95.37108084403044,10.203431985466512,9.024484935732941,5.52862827620331e-25,10.0,-10.15,1.0,-9.86,10.1508,13.3396,17.4491,1.0947,25.0371,26.0254,26.0254,0
122336,npp,462,1280,8.75592994689941,32.713809967041,-96.9342498779297,3670176,461,958,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-20 07:48:57.775636,96.18726871712784,38.66923164155271,33.59088966470925,3.6076438754133226e-26,7.0,-38.65,1.357151599901897,-38.45,10.7959,14.5355,18.4015,1.0047,10.3445,8.7967,8.7967,0
122884,npp,317,2626,5.73609352111816,32.7149391174316,-96.9349975585938,3670176,317,2119,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-23 08:32:54.972609,-75.53685154282508,31.757176112563272,27.778852525672377,2.3047705759826595e-27,14.0,31.76,1.2365102219381485,31.93,6.9572,10.5307,16.0757,1.3867,10.7256,7.9543,7.9543,0
123060,npp,2690,2054,16.5976886749268,32.7127723693848,-96.9355697631836,3670176,2690,1620,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-24 08:14:08.205407,-88.96970285262354,1.1625164442422484,1.029382704925154,1.9966792653635573e-25,11.0,1.19,1.0,1.36,9.6744,14.6031,19.7884,1.0,16.5977,16.5977,16.5977,0
123238,npp,1964,1476,18.1889247894287,32.7126617431641,-96.9301681518555,3670176,1964,1106,196611,3866787,2666,usa_dallas_6_39,32.7125,-96.93333333,6,39,usa_dallas,2012-07-25 07:55:16.099373,97.50672053830655,30.25542402382407,26.497232985046733,9.430632723201024e-22,8.0,-30.25,1.184412938166907,-30.11,10.1326,14.9281,19.5608,0.9782,17.3562,17.7929,17.7929,0
