gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1183,149,69.5222702026367,32.6889801025391,-96.8245315551758,3670144,1189,71,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-01 07:12:15.712309,91.8493989353734,67.90563242363919,55.13132393483569,0.0072340086774061755,1.0,-67.88,3.3166247903554,-68.1,52.8773,68.27,84.9824,1.0376,71.2156,72.1374,0
101048,npp,2576,2657,27.549503326416,32.6867523193359,-96.8226470947266,3670144,2578,2142,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-02 08:34:04.204097,-75.87050429351211,33.17662575808286,28.985187582349976,0.0030748330947612764,14.0,33.15,1.2365102219381485,32.56,43.2912,66.6959,87.6542,1.0621,39.1792,29.2605,0
101421,npp,394,920,26.9733200073242,32.6837425231934,-96.8220291137695,3670144,393,684,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-05 07:37:31.379348,95.36832551389702,50.846688993093025,43.36814423320503,0.08394770789032682,5.0,-50.85,1.847645286154319,-51.27,54.7326,73.562,84.4248,0.963,45.6228,25.9745,0
101429,npp,2269,3963,56.8705444335938,32.6882095336914,-96.8248596191406,3670144,2267,3149,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-05 09:17:43.526642,-70.1775166398242,68.40771133382033,55.432618398202756,0.03973407582677283,21.0,68.37,3.3166247903554,68.12,59.6866,73.1541,89.5952,0.9683,65.9284,55.07,0
101543,npp,2685,341,67.0216293334961,32.6889762878418,-96.8245239257812,3670144,2683,186,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-06 07:18:33.916318,92.6590592776863,64.51372903562086,53.06758456943108,0.14651819901851496,2.0,-64.49,2.8345692104261015,-64.75,55.8433,69.6897,80.2303,1.0165,69.8968,68.126,0
101552,npp,1633,3415,53.0351524353027,32.6871490478516,-96.8212356567383,3670144,1636,2762,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-06 08:59:03.856814,-73.20923795780715,57.76781899533276,48.51330131885011,0.0990916695743738,18.0,57.74,2.2013981571160284,57.38,57.4908,72.9085,84.3904,0.9716,61.8104,51.529,0
101674,npp,967,2849,47.5953636169434,32.6901435852051,-96.8247222900391,3670144,968,2296,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-07 08:40:18.850797,-75.44672909987439,40.90852778753734,35.44453828705142,0.11804942262832917,15.0,40.89,1.4276677814245327,40.36,54.2604,72.4374,85.1233,0.9779,53.4376,46.5445,0
102169,npp,1094,534,34.1781120300293,32.6868553161621,-96.821174621582,3670144,1095,329,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-11 07:24:52.121853,94.00713580681031,60.605303682950186,50.4916248427747,0.010705930779670804,3.0,-60.6,2.4157378735459294,-60.92,55.238,68.1128,82.8531,1.04,56.7907,35.5456,0
102179,npp,3065,3598,42.6780548095703,32.6913642883301,-96.8261489868164,3670144,3065,2919,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-11 09:05:14.944308,-71.98530115017374,61.80282345022416,51.307711854478256,0.021999835013084054,19.0,61.78,2.5331140255951103,61.49,63.4729,76.1673,89.6734,0.93,57.6174,39.6919,0
102421,npp,1725,2467,24.3470115661621,32.6844635009766,-96.8223724365234,3670144,1724,1997,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-13 08:27:44.906129,-75.9229417765689,24.198770853782808,21.284544252905608,0.00292844124668052,13.0,24.18,1.1367971201176101,23.465,51.2075,66.8908,83.9543,1.059,33.4138,25.7837,0
102783,npp,2568,725,46.4482574462891,32.688404083252,-96.8221664428711,3670176,2568,506,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-16 07:31:08.511151,94.61065258288397,56.11702739127859,47.32092070108753,9.256133594090979e-15,4.0,-56.11,2.0682789409984763,-56.45,56.1699,71.9808,86.0902,0.9841,58.4932,45.7108,0
102792,npp,1420,3781,41.9561080932617,32.6884536743164,-96.8286209106445,3670176,1418,3046,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-16 09:11:25.996191,-70.98538835656562,65.32083080573058,53.5849254490445,3.1179596347188266e-05,20.0,65.3,3.0,65.02,58.5905,71.7503,84.2737,0.9873,60.9066,41.4227,0
102904,npp,1779,149,32.1016464233398,32.6844100952148,-96.8212432861328,3670176,1782,70,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-17 07:12:11.044031,92.41264360585691,67.88612772415702,55.124755982377586,2.2606269737408375e-19,1.0,-67.88,3.3166247903554,-68.1,52.8773,68.27,84.9824,1.0376,59.9328,33.3092,0
102912,npp,773,3230,31.5318126678467,32.6841430664062,-96.8220901489258,3670176,774,2569,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-17 08:52:44.542940,-74.02859586975183,53.05167479929174,45.05277025383115,2.2690471140567015e-10,17.0,53.03,1.9513309067639726,52.63,58.7326,74.1863,85.1575,0.9549,48.9788,30.1087,0
103032,npp,97,2658,23.8287696838379,32.6862754821777,-96.8245544433594,3670176,98,2142,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-18 08:33:59.533629,-76.94381811186042,33.21071710537089,29.015946526268166,2.3333378573288166e-15,14.0,33.19,1.2365102219381485,32.56,43.2912,66.6959,87.6542,1.0621,36.1702,25.3086,0
103151,npp,2466,2085,12.2441692352295,32.6849327087402,-96.8272552490234,3670176,2466,1650,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-19 08:15:10.965208,-75.37686969687685,2.9901639065725525,2.647735618499335,1.1186052216178647e-19,11.0,2.97,1.0,2.19,51.592,70.838,84.316,1.0,12.2442,12.2442,0
103389,npp,965,919,22.7438793182373,32.6852340698242,-96.8235702514648,3670176,966,683,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-21 07:37:24.929710,95.39516771515497,50.87484220554086,43.392665409361186,1.3279417087214413e-26,5.0,-50.87,1.847645286154319,-51.27,54.7326,73.562,84.4248,0.963,43.3337,21.9017,0
103396,npp,2856,3964,64.3501434326172,32.6901779174805,-96.8248977661133,3670176,2857,3150,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-21 09:17:37.077261,-70.46253132271106,68.41818361484643,55.44315509158718,9.761489760429248e-22,21.0,68.38,3.3166247903554,68.12,59.6866,73.1541,89.5952,0.9683,68.1835,62.3128,0
103507,npp,183,340,56.1132659912109,32.6865844726562,-96.8233795166016,3670176,184,185,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-22 07:18:27.465826,93.00941407706777,64.51922614580506,53.07509841224401,6.17588725285592e-25,2.0,-64.51,2.8345692104261015,-64.75,55.8433,69.6897,80.2303,1.0165,66.0484,57.0379,0
103515,npp,2202,3414,29.8941650390625,32.6875343322754,-96.8280181884766,3670176,2201,2762,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-22 08:58:55.626964,-72.91407714557681,57.740464758241345,48.49751363622067,2.167674134410241e-22,18.0,57.72,2.2013981571160284,57.38,57.4908,72.9085,84.3904,0.9716,51.2985,29.0452,0
103634,npp,1534,2848,45.4352340698242,32.6912956237793,-96.8275680541992,3670176,1533,2296,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-23 08:40:10.624117,-75.05318699422526,40.87097727906881,35.416054798157376,1.07716260454885e-22,15.0,40.85,1.4276677814245327,40.36,54.2604,72.4374,85.1233,0.9779,51.9245,44.4321,0
103753,npp,840,2276,17.8167095184326,32.6854629516602,-96.8256225585938,3670176,840,1831,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-24 08:21:23.843948,-76.50116338871635,13.965171506397144,12.340595532556053,5.227240693573167e-22,12.0,13.94,1.015504800579495,13.15,52.7684,69.2804,83.6097,1.0225,20.1601,18.2173,0
103988,npp,2442,1114,41.7075157165527,32.6884117126465,-96.8213577270508,3670176,2442,819,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-26 07:43:39.610202,96.03169100430475,44.707047521225185,38.53414125548899,4.820906494783715e-17,6.0,-44.71,1.5732132722552272,-45.18,51.0424,70.2628,84.2221,1.0082,52.6871,42.049,0
104104,npp,1652,532,45.2986335754395,32.6905517578125,-96.8237609863281,3670176,1654,328,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-27 07:24:43.932671,93.82232105312264,60.64881248638676,50.52292997918928,7.06482453848666e-13,3.0,-60.64,2.4157378735459294,-60.92,55.238,68.1128,82.8531,1.04,61.3941,47.1111,0
104228,npp,2965,3039,49.8205223083496,32.6887741088867,-96.8213882446289,3670176,2966,2444,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-04-28 08:46:23.533449,-74.9119255088945,47.456813238972146,40.729688913823296,6.781173126986265e-16,16.0,47.44,1.646109783506203,46.99,58.493,72.9982,88.2457,0.9704,56.7578,48.3463,0
105651,npp,58,722,51.8192367553711,32.6909027099609,-96.828239440918,3670144,58,504,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-02 07:30:58.632982,94.4627534312099,56.196472382331365,47.38056180688653,0.013378741645700434,4.0,-56.19,2.0682789409984763,-56.45,56.1699,71.9808,86.0902,0.9841,61.09,50.9966,0
105825,npp,2339,146,23.645788192749,32.6844215393066,-96.8253021240234,3670144,2342,69,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-03 07:12:01.187347,92.37044585336461,67.9336987504082,55.1541811671954,0.03413809076711638,1.0,-67.92,3.3166247903554,-68.1,52.8773,68.27,84.9824,1.0376,57.3833,24.5352,0
105837,npp,1333,3228,33.7591171264648,32.686393737793,-96.8236312866211,3670144,1334,2567,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-03 08:52:34.687579,-73.98694065882616,52.99198919126908,45.009165506878304,0.00590827251086706,17.0,52.98,1.9513309067639726,52.63,58.7326,74.1863,85.1575,0.9549,50.1203,32.2354,0
106021,npp,654,2655,42.8104019165039,32.6896514892578,-96.8250274658203,3670144,654,2140,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-04 08:33:47.920581,-75.42692085669975,33.075454578952204,28.902219290126588,0.029946604070632276,14.0,33.06,1.2365102219381485,32.56,43.2912,66.6959,87.6542,1.0621,51.5212,45.4691,0
106742,npp,2750,3412,46.4792213439941,32.6899909973145,-96.8221893310547,3670144,2748,2760,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-08 08:58:44.105731,-72.9603241494159,57.692028140211306,48.46319893428162,0.055999862198874435,18.0,57.67,2.2013981571160284,57.38,57.4908,72.9085,84.3904,0.9716,58.8323,45.1593,0
107473,npp,2190,528,19.4950180053711,32.6853141784668,-96.825798034668,3670176,2188,325,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-13 07:24:30.688036,93.48232961687054,60.739478332815324,50.58599746499935,0.0002875217595962056,3.0,-60.73,2.4157378735459294,-60.92,55.238,68.1128,82.8531,1.04,50.7126,20.275,0
107486,npp,1091,3595,30.9915561676025,32.6866149902344,-96.8255996704102,3670144,1093,2917,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-13 09:04:55.290806,-72.45440955934865,61.74297855834222,51.27074719116077,0.0056963764769490605,19.0,61.72,2.5331140255951103,61.49,63.4729,76.1673,89.6734,0.93,53.0039,28.8231,0
107659,npp,429,3035,41.6302680969238,32.690559387207,-96.823486328125,3670144,428,2441,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-14 08:46:10.301451,-74.61338614684318,47.33326230737871,40.63283835051949,0.0015881378147738615,16.0,47.31,1.646109783506203,46.99,58.493,72.9982,88.2457,0.9704,51.7823,40.3984,0
108005,npp,2097,1886,36.6373901367188,32.6882438659668,-96.8251190185547,3670176,2097,1459,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-16 08:08:34.985971,98.9253913423671,8.57800130163523,7.590325202610398,6.145809328106558e-09,10.0,-8.58,1.0,-9.11,47.2586,66.8161,80.7094,1.0602,40.6593,38.8427,0
108180,npp,1355,1305,24.0724239349365,32.6880149841309,-96.8287658691406,3670176,1355,982,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-17 07:49:41.104250,96.99529665734153,37.62965936216747,32.730617275115534,9.696489845388713e-14,7.0,-37.64,1.357151599901897,-37.96,58.4487,69.5512,84.9355,1.0185,37.3276,24.5178,0
108358,npp,571,719,25.3236846923828,32.6855354309082,-96.8220672607422,3670176,570,500,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-18 07:30:45.444709,94.48465759104387,56.269157477186205,47.43222584231002,5.8940415483943495e-18,4.0,-56.27,2.0682789409984763,-56.45,56.1699,71.9808,86.0902,0.9841,48.2796,24.9216,0
108369,npp,2512,3776,29.3301162719727,32.685230255127,-96.8245697021484,3670176,2517,3044,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-18 09:11:02.931036,-70.89892815614513,65.23203606306816,53.53097922114432,9.284927822099143e-10,20.0,65.21,2.898275349237888,65.02,58.5905,71.7503,84.2737,0.9873,56.2017,28.9572,0
108542,npp,1844,3223,48.9233474731445,32.6887359619141,-96.82763671875,3670176,1846,2562,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-19 08:52:21.503443,-74.14875420632052,52.86584660727159,44.913514675593106,6.6480312316814506e-15,17.0,52.84,1.9513309067639726,52.63,58.7326,74.1863,85.1575,0.9549,57.8915,46.7153,0
108715,npp,1164,2651,20.353443145752,32.6846694946289,-96.8249664306641,3670176,1163,2137,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-20 08:33:34.735266,-75.78428620824259,32.902619423213615,28.755237092373918,7.571681627027883e-20,14.0,32.88,1.2365102219381485,32.56,43.2912,66.6959,87.6542,1.0621,33.3596,21.6175,0
108888,npp,456,2078,32.9455070495605,32.6880760192871,-96.8251647949219,3670176,456,1643,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-21 08:14:46.185751,-76.58522852405363,2.5913892599371824,2.2947259768255903,2.745207282395487e-23,11.0,2.56,1.0,2.19,51.592,70.838,84.316,1.0,32.9455,32.9455,0
109231,npp,2035,912,24.4983234405518,32.6840858459473,-96.8227920532227,3670176,2036,679,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-23 07:37:00.183687,95.79119630597349,51.0692610660843,43.54106981784705,3.706808190879776e-22,5.0,-51.07,1.847645286154319,-51.27,54.7326,73.562,84.4248,0.963,44.2833,23.5912,0
109407,npp,1248,333,22.7684173583984,32.6845664978027,-96.8213729858398,3670176,1253,181,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-24 07:18:00.944949,92.5391172837882,64.66416429062174,53.164865719363505,2.6915220507091517e-20,2.0,-64.64,2.8345692104261015,-64.75,55.8433,69.6897,80.2303,1.0165,54.2848,23.1436,0
109941,npp,1156,1691,38.1236953735352,32.6884765625,-96.8223419189453,3670176,1156,1280,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-27 08:02:07.007122,99.57228165583237,19.498442244197022,17.192221787336443,8.103319347775996e-17,9.0,-19.52,1.0442604737599883,-19.74,48.6461,68.9414,82.2548,1.0275,41.3265,39.1725,0
110115,npp,404,1106,35.2195701599121,32.6879425048828,-96.8220520019531,3670176,405,813,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-05-28 07:43:13.123532,96.6348291512551,44.972571024996036,38.7458413466975,1.8069480744238134e-12,6.0,-44.98,1.5732132722552272,-45.18,51.0424,70.2628,84.2221,1.0082,48.5631,35.5079,0
111979,npp,2600,1880,13.1860771179199,32.6850471496582,-96.8266220092773,3670144,2600,1454,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-06-01 08:08:18.215952,99.06410940134826,8.907891482141151,7.881325797053678,0.004622150671669308,10.0,-8.93,1.0,-9.11,47.2586,66.8161,80.7094,1.0602,17.208,13.9798,0
112835,npp,955,2058,10.2723207473755,32.6838798522949,-96.8241806030273,3670144,955,1624,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-06-06 08:14:29.454277,-75.11506129616745,2.2436099906085847,1.9866602305357184,0.06855389563412718,11.0,1.42,1.0,2.19,51.592,70.838,84.316,1.0,10.2723,10.2723,0
113343,npp,1719,327,44.5884208679199,32.690113067627,-96.8251876831055,3670144,1720,177,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-06-09 07:17:44.279046,93.01063877833371,64.76790324257894,53.2256944457227,0.01588127749807659,2.0,-64.75,2.8345692104261015,-64.75,55.8433,69.6897,80.2303,1.0165,61.9826,45.3231,0
114203,npp,104,518,15.9720497131348,32.6847839355469,-96.82470703125,3670176,104,316,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-06-14 07:23:57.301000,93.8125854598938,60.959615045612246,50.72700008917405,8.589117904529453e-08,3.0,-60.94,2.4157378735459294,-60.92,55.238,68.1128,82.8531,1.04,49.2542,16.6111,0
114779,npp,1539,707,18.5229549407959,32.6847763061523,-96.8244857788086,3670176,1541,488,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-06-19 07:30:10.340855,94.8155702961019,56.57126882355436,47.644015420174036,1.0532921273494334e-23,4.0,-56.57,2.1127631471468895,-56.45,56.1699,71.9808,86.0902,0.9841,45.5357,18.2289,0
115145,npp,665,1485,42.2106895446777,32.6901550292969,-96.8207397460938,3670176,665,1113,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-06-23 07:55:16.656703,97.37105138232046,29.832052454894697,26.134592503311215,1.744936138899535e-23,8.0,-29.83,1.184412938166907,-29.5,49.4152,70.7252,85.9343,1.0016,46.7632,42.278,0
115370,npp,2183,320,59.1766738891602,32.6896209716797,-96.8254623413086,3670176,2184,172,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-06-25 07:17:23.554440,92.89843691960817,64.91045697327999,53.31155821464409,8.283426738545404e-18,2.0,-64.88,2.898275349237888,-64.75,55.8433,69.6897,80.2303,1.0165,67.2107,60.1518,0
115627,npp,2837,2254,45.2572441101074,32.687915802002,-96.8227386474609,3670176,2837,1810,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-06-27 08:20:19.977992,-79.14684373638435,12.705759240249934,11.230313736128984,4.188146834485165e-17,12.0,12.7,1.015504800579495,13.15,52.7684,69.2804,83.6097,1.0225,47.1817,46.2748,0
115755,npp,2107,1677,32.052360534668,32.6838798522949,-96.823600769043,3670176,2106,1268,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-06-28 08:01:29.658225,98.3709751182209,20.259659431288423,17.855098020715516,1.346532681538229e-11,9.0,-20.26,1.0837787002826917,-19.74,48.6461,68.9414,82.2548,1.0275,36.8006,32.9341,0
115883,npp,1366,1093,34.6839904785156,32.6875305175781,-96.8260955810547,3670176,1367,803,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-06-29 07:42:37.557926,96.19352835503582,45.42010570845666,39.09963877633668,1.7160992717041656e-05,6.0,-45.42,1.5732132722552272,-45.18,51.0424,70.2628,84.2221,1.0082,48.2227,34.9679,0
116012,npp,599,513,61.5466461181641,32.6902503967285,-96.8268585205078,3670144,600,312,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-06-30 07:23:41.900494,93.39304929091558,61.0784032846669,50.80506537322801,0.005741967862090713,3.0,-61.05,2.4157378735459294,-60.92,55.238,68.1128,82.8531,1.04,68.12,64.0092,0
119907,npp,1321,130,38.3343544006348,32.6867294311523,-96.8236312866211,3670144,1321,61,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-06 07:11:03.609095,91.98794677612953,68.22491302995357,55.31049189007739,0.06339929379809332,1.0,-68.18,3.3166247903554,-68.1,52.8773,68.27,84.9824,1.0376,61.8121,39.7763,0
120951,npp,1137,2830,34.7209205627441,32.6867713928223,-96.8253784179688,3670144,1139,2280,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-12 08:39:10.447154,-76.19020044764208,40.17366587559625,34.83611944552267,0.005436629355604199,15.0,40.17,1.4276677814245327,40.36,54.2604,72.4374,85.1233,0.9779,44.4198,33.9543,0
121127,npp,431,2258,51.221248626709,32.6894493103027,-96.8207550048828,3670144,431,1814,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-13 08:20:21.897019,-74.64202443594904,12.943162967793587,11.439407164663859,0.0015060288897922609,12.0,12.92,1.015504800579495,13.15,52.7684,69.2804,83.6097,1.0225,53.0546,52.3729,0
121465,npp,2046,1097,35.3515968322754,32.6871910095215,-96.8228530883789,3670176,2045,806,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-15 07:42:39.459606,95.76811712319063,45.30525047939719,39.00855998788416,2.1017552959185467e-09,6.0,-45.29,1.5732132722552272,-45.18,51.0424,70.2628,84.2221,1.0082,48.647,35.641,0
121819,npp,2602,3021,38.772159576416,32.6862983703613,-96.8240966796875,3670176,2602,2431,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-17 08:45:25.188183,-74.89431252247572,46.87749752857037,40.26512038869764,1.538313382182929e-13,16.0,46.86,1.646109783506203,46.99,58.493,72.9982,88.2457,0.9704,50.046,37.6248,0
121989,npp,1921,2449,49.7156639099121,32.6886558532715,-96.8203811645508,3670176,1922,1983,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-18 08:26:40.199697,-78.33368364487686,23.3063389370501,20.50819380730132,8.856526346360166e-20,13.0,23.3,1.1367971201176101,23.465,51.2075,66.8908,83.9543,1.059,55.7297,52.6494,0
122165,npp,1214,1873,31.9114837646484,32.687427520752,-96.8265686035156,3670176,1214,1447,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-19 08:07:49.875492,94.70126739860437,9.400048650829218,8.315390768660638,5.633829142758083e-25,10.0,-9.34,1.0,-9.11,47.2586,66.8161,80.7094,1.0602,35.9334,33.8323,0
122336,npp,464,1294,42.9585189819336,32.6884689331055,-96.8235702514648,3670176,466,972,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-20 07:48:57.775636,96.07623245798605,38.10887637898291,33.12527201090425,3.5735606425781525e-26,7.0,-38.08,1.357151599901897,-37.96,58.4487,69.5512,84.9355,1.0185,51.2436,43.7533,0
123238,npp,1966,1489,22.8814830780029,32.6866989135742,-96.8273773193359,3670176,1965,1117,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-25 07:55:16.099373,97.34108027916135,29.643242243204597,25.97360142777774,8.735862013387967e-22,8.0,-29.64,1.184412938166907,-29.5,49.4152,70.7252,85.9343,1.0016,30.4436,22.918,0
123414,npp,1215,903,24.2528629302979,32.6839942932129,-96.8244323730469,3670176,1213,674,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-26 07:36:22.214830,95.1318948752775,51.341270130119554,43.744478945864145,1.277759586866465e-16,5.0,-51.33,1.847645286154319,-51.27,54.7326,73.562,84.4248,0.963,44.1505,23.3548,0
123775,npp,1782,2833,26.1227016448975,32.6853408813477,-96.826530456543,3670176,1782,2282,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-28 08:39:11.507080,-75.75412516943081,40.287574818044874,34.93128763937987,5.733263130627862e-13,15.0,40.28,1.4276677814245327,40.36,54.2604,72.4374,85.1233,0.9779,38.3972,25.5459,0
123953,npp,1091,2261,46.8659362792969,32.6905097961426,-96.82568359375,3670176,1091,1817,196611,3866787,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-29 08:20:24.740292,-77.81810219126591,13.0862097537639,11.565727143540014,5.997905028547771e-06,12.0,13.09,1.015504800579495,13.15,52.7684,69.2804,83.6097,1.0225,48.7658,47.9196,0
124132,npp,374,1684,41.7745971679688,32.6905784606934,-96.8237228393555,3670144,375,1274,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-30 08:01:34.415177,98.55083268489732,19.898298466235275,17.540549627980475,0.008390199848975847,9.0,-19.9,1.0837787002826917,-19.74,48.6461,68.9414,82.2548,1.0275,45.7712,42.9238,0
124309,npp,2703,1099,51.161449432373,32.689884185791,-96.8248596191406,3670144,2707,808,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-07-31 07:42:40.527736,95.69318701445204,45.23593718684815,38.955168744290525,0.04092086699071505,6.0,-45.22,1.5732132722552272,-45.18,51.0424,70.2628,84.2221,1.0082,58.6964,51.5803,0
129717,npp,1934,518,56.1938972473145,32.6887512207031,-96.8265075683594,3670144,1940,317,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-08-01 07:23:44.860171,93.36221763595755,60.97137930709173,50.73720486160699,0.09851915739778816,3.0,-60.94,2.4157378735459294,-60.92,55.238,68.1128,82.8531,1.04,65.9042,58.4422,0
129733,npp,838,3583,64.4863739013672,32.6895141601562,-96.8235321044922,3670144,839,2907,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-08-01 09:04:09.463784,-72.31524252303375,61.491724275073516,51.09482233816134,0.055954827626014066,19.0,61.47,2.5331140255951103,61.49,63.4729,76.1673,89.6734,0.93,66.2267,59.9744,0
129925,npp,184,3024,55.5517044067383,32.6897201538086,-96.8235931396484,3670144,184,2433,196611,3866755,3112,usa_dallas_32_45,32.6875,-96.825,32,45,usa_dallas,2012-08-02 08:45:26.251959,-74.9765958897601,46.97050125210598,40.34078963996716,0.1275413772886874,16.0,46.96,1.646109783506203,46.99,58.493,72.9982,88.2457,0.9704,60.2394,53.9078,0
