gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1181,154,32.0210990905762,32.7015991210938,-96.7839202880859,3670144,1179,73,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-01 07:12:15.712309,91.93146926105535,67.8246648152896,55.08409928292842,0.007212392312209884,1.0,-67.8,3.3166247903554,-68.03,28.979,37.2313,46.6383,0.6272,21.7796,20.0828,19.848077759099315,0
101048,npp,2573,2661,25.5062713623047,32.7003707885742,-96.7852325439453,3670144,2573,2144,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-02 08:34:04.204097,-76.13155485732214,33.353304474832946,29.13484668549373,0.00305667689822318,14.0,33.32,1.2365102219381485,32.74,21.0747,28.5555,41.8025,0.8177,20.8845,20.8571,20.757622597745314,0
101421,npp,391,924,26.0998268127441,32.7012748718262,-96.7883682250977,3670144,392,687,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-05 07:37:31.379348,95.53876818191917,50.731580604388796,43.279567963877625,0.0838700173948578,5.0,-50.73,1.847645286154319,-51.13,22.9461,28.0185,45.346,0.8334,22.3121,21.7515,19.02200920483435,0
101429,npp,2266,3967,70.4991760253906,32.6987762451172,-96.7855682373047,3670144,2265,3151,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-05 09:17:43.526642,-70.24736587666712,68.47206714790056,55.46954944784358,0.039644285503390025,21.0,68.43,3.3166247903554,68.19,33.1576,38.9468,49.9625,0.5995,32.8639,42.2678,40.97760457947233,0
101543,npp,2683,345,37.2108879089355,32.7015228271484,-96.7909164428711,3670144,2682,189,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-06 07:18:33.916318,92.74515034356854,64.4380209314391,53.019535866246464,0.14643527796432357,2.0,-64.42,2.7445598364131496,-64.67,30.8803,36.8539,52.9908,0.6336,23.4806,23.5768,18.811166753384622,0
101552,npp,1629,3418,26.7819728851318,32.7021026611328,-96.7839279174805,3670144,1628,2765,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-06 08:59:02.077532,-72.96250112293768,57.84654889239096,48.5694882540152,0.09895594934433549,18.0,57.81,2.2013981571160284,57.45,26.8502,31.9926,45.3433,0.7299,20.9836,19.5475,16.327048147812807,0
101674,npp,964,2853,25.0590534210205,32.7035179138184,-96.7875366210938,3670144,965,2300,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-07 08:40:18.850797,-75.64156588167056,41.05816434806405,35.56742179024743,0.11794767315036694,15.0,41.04,1.4276677814245327,40.51,23.0702,28.1049,39.1109,0.8308,21.2171,20.8199,16.981375838743876,0
102169,npp,1092,538,59.6078491210938,32.6988258361816,-96.7872085571289,3670144,1094,333,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-11 07:24:52.121853,94.10314637554127,60.51788681516283,50.43185913951687,0.010717928969259697,3.0,-60.51,2.4157378735459294,-60.81,26.6989,33.1201,44.0558,0.705,34.3152,42.0251,41.676292531329715,0
102179,npp,3062,3602,25.1278781890869,32.7026405334473,-96.787467956543,3670144,3063,2922,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-11 09:05:14.944308,-72.07562280115884,61.885400985103985,51.36294708002837,0.022004460677581484,19.0,61.86,2.5331140255951103,61.57,28.0761,33.51,47.4951,0.6968,20.0415,17.5097,16.793580285975406,0
102783,npp,2566,729,53.7673721313477,32.6997528076172,-96.7875289916992,3670176,2567,511,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-16 07:31:08.511151,94.7171045698219,56.01344882414357,47.24543940530689,9.550708866306834e-15,4.0,-56.01,2.0682789409984763,-56.34,26.5077,33.7279,50.8513,0.6923,33.0395,37.2242,37.2242,0
102792,npp,1417,3785,47.5660438537598,32.6993827819824,-96.7911148071289,3670176,1417,3049,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-16 09:11:25.996191,-71.06353140857725,65.39014319676636,53.628066602100226,3.1689819787294344e-05,20.0,65.37,3.0,65.1,29.4885,36.8524,49.1798,0.6336,26.9218,30.139,30.139,0
102912,npp,770,3234,45.744140625,32.6964454650879,-96.7851257324219,3670176,772,2573,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-17 08:52:44.542940,-74.15223262130839,53.15850663945231,45.133227801010534,2.349266991423335e-10,17.0,53.14,1.9513309067639726,52.73,24.2578,30.0127,44.6753,0.778,31.4124,35.5899,35.5899,0
103032,npp,94,2661,78.621940612793,32.6968727111816,-96.7885589599609,3670176,93,2144,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-18 08:33:57.754393,-75.53872876483784,33.35324589461693,29.136764288871166,2.4126516463645392e-15,14.0,33.32,1.2365102219381485,32.74,21.0747,28.5555,41.8025,0.8177,63.8406,64.291,64.291,0
103151,npp,2463,2089,36.3519744873047,32.6980400085449,-96.785041809082,3670176,2463,1653,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-19 08:15:09.185928,-69.4699944739987,3.2997957228083883,2.9218503332241914,1.1595250521627841e-19,11.0,3.2,1.0,2.39,19.2605,23.3505,36.1147,1.0,36.352,36.352,36.352,0
103389,npp,962,923,19.9830169677734,32.7027015686035,-96.7899475097656,3670176,964,686,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-21 07:37:24.929710,95.56509711220977,50.75994527807268,43.30426481593838,1.3586784528258437e-26,5.0,-50.76,1.847645286154319,-51.13,22.9461,28.0185,45.346,0.8334,19.0015,16.6538,16.6538,0
103396,npp,2853,3968,28.0891590118408,32.7008323669434,-96.7857208251953,3670176,2855,3152,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-21 09:17:37.077261,-70.53206331152761,68.48248877729067,55.480051889618096,1.0068870729004217e-21,21.0,68.45,3.3166247903554,68.19,33.1576,38.9468,49.9625,0.5995,20.0768,16.8408,16.8408,0
103507,npp,181,344,66.8937911987305,32.6990737915039,-96.7902069091797,3670176,183,188,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-22 07:18:27.465826,93.09573500567976,64.44473617855758,53.02782219835045,6.250193481240562e-25,2.0,-64.43,2.8345692104261015,-64.67,30.8803,36.8539,52.9908,0.6336,33.9482,42.3838,42.3838,0
103515,npp,2199,3418,56.8435745239258,32.6992073059082,-96.78955078125,3670176,2200,2766,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-22 08:58:55.626964,-73.01909288949467,57.83581532938488,48.56548912005866,2.221697306398556e-22,18.0,57.81,2.2013981571160284,57.45,26.8502,31.9926,45.3433,0.7299,34.6393,41.4887,41.4887,0
103634,npp,1532,2853,38.0857009887695,32.6962089538574,-96.7845077514648,3670176,1531,2299,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-23 08:40:10.624117,-75.1757994962795,41.058780278615345,35.57030863814011,1.0898461125905934e-22,15.0,41.04,1.4276677814245327,40.51,23.0702,28.1049,39.1109,0.8308,30.3415,31.6429,31.6429,0
103753,npp,837,2280,27.567684173584,32.7001190185547,-96.788932800293,3670176,837,1835,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-24 08:21:23.843948,-77.22159684322015,14.184094491296042,12.533171525038727,5.282009004211272e-22,12.0,14.17,1.015504800579495,13.43,19.5898,25.1284,37.9211,0.9292,25.7526,25.6172,25.6172,0
103988,npp,2440,1118,58.4453468322754,32.698860168457,-96.7880935668945,3670176,2440,822,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-26 07:43:39.610202,96.17233686412646,44.570298477428686,38.424067899783765,4.775929243144608e-17,6.0,-44.57,1.5732132722552272,-45.01,23.4285,30.5911,41.2279,0.7633,41.0559,44.6121,44.6121,0
104104,npp,1650,536,24.4003524780273,32.7024917602539,-96.7896041870117,3670176,1653,331,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-27 07:24:43.932671,93.91773389070036,60.560872353868284,50.4628460073425,6.94894512056736e-13,3.0,-60.55,2.4157378735459294,-60.81,26.6989,33.1201,44.0558,0.705,19.741,17.2029,17.2029,0
104228,npp,2962,3043,22.4382972717285,32.7015609741211,-96.7836990356445,3670176,2964,2447,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-04-28 08:46:23.533449,-75.06429615345944,47.5859004256116,40.83164523626508,6.6769642016889e-16,16.0,47.57,1.646109783506203,47.12,24.1268,29.9892,41.0992,0.7786,18.7634,17.4712,17.4712,0
105651,npp,56,727,25.5677070617676,32.7017135620117,-96.7852325439453,3670144,56,508,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-02 07:30:58.632982,94.57323847728165,56.067090079079215,47.28634693471673,0.013336515246828272,4.0,-56.06,2.0682789409984763,-56.34,26.5077,33.7279,50.8513,0.6923,19.4051,17.701,17.26697248055375,0
105825,npp,2336,150,59.6415214538574,32.696475982666,-96.7863540649414,3670144,2341,71,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-03 07:11:59.408073,91.91163814638202,67.87434736902462,55.11982019284099,0.03436305650799583,1.0,-67.86,3.3166247903554,-68.03,28.979,37.2313,46.6383,0.6272,30.1075,37.4057,36.287378466921574,0
105837,npp,1330,3232,48.4721221923828,32.6987037658691,-96.7868041992188,3670144,1332,2571,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-03 08:52:34.687579,-74.11090548471682,53.09851198070291,45.08944241449954,0.005871633486011222,17.0,53.08,1.9513309067639726,52.73,24.2578,30.0127,44.6753,0.778,32.8104,37.7123,37.5212118131787,0
106021,npp,651,2659,21.8477115631104,32.7032814025879,-96.7877044677734,3670144,651,2143,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-04 08:33:47.920581,-75.69200066576558,33.250997510502586,29.050982121048477,0.02987097607799697,14.0,33.23,1.2365102219381485,32.74,21.0747,28.5555,41.8025,0.8177,17.9257,17.8654,16.89327006870819,0
106742,npp,2747,3416,27.1263542175293,32.7016792297363,-96.784049987793,3670144,2746,2763,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-08 08:58:44.105731,-73.06517045913657,57.7866592388371,48.53070688824714,0.055971519457852024,18.0,57.76,2.2013981571160284,57.45,26.8502,31.9926,45.3433,0.7299,21.14,19.7988,17.977246220746714,0
107473,npp,2188,533,37.4435691833496,32.6969718933105,-96.7835998535156,3670176,2186,328,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-13 07:24:30.688036,93.58174062024015,60.63027018633905,50.511478047439276,0.000290456269512475,3.0,-60.62,2.4157378735459294,-60.81,26.6989,33.1201,44.0558,0.705,25.1403,26.3987,26.3987,0
107486,npp,1087,3598,43.2320785522461,32.7005805969238,-96.7883682250977,3670144,1092,2920,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-13 09:04:53.511525,-71.90335173358973,61.80259926820545,51.31088063673709,0.005704660054174315,19.0,61.78,2.5331140255951103,61.57,28.0761,33.51,47.4951,0.6968,27.1885,30.1251,29.939445846214493,0
107659,npp,427,3039,74.2665786743164,32.6966247558594,-96.7880401611328,3670144,426,2444,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-14 08:46:10.301451,-74.71020283288131,47.462169661403316,40.73474557255379,0.0015938919212665679,16.0,47.44,1.646109783506203,47.12,24.1268,29.9892,41.0992,0.7786,50.2487,57.8263,57.77442790717446,0
108005,npp,2094,1889,14.7304315567017,32.7027168273926,-96.7908096313477,3670176,2094,1463,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-16 08:08:33.206691,96.53780544776866,8.40468971119534,7.437222619778598,6.358101870041344e-09,10.0,-8.41,1.0,-8.87,19.4474,23.4253,34.5739,0.9968,14.6556,14.6834,14.6834,0
108180,npp,1353,1310,82.3030014038086,32.6972198486328,-96.7872772216797,3670176,1353,986,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-17 07:49:41.104250,97.1736140917225,37.42820201971496,32.56258782643095,1.0069171523503647e-13,7.0,-37.44,1.357151599901897,-37.74,23.1489,27.7985,42.3204,0.84,63.5115,69.1338,69.1338,0
108358,npp,569,723,79.874626159668,32.6969604492188,-96.7871704101562,3670176,569,505,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-18 07:30:45.444709,94.5910373183681,56.165197929211054,47.35660586837871,6.0735208336951225e-18,4.0,-56.16,2.0682789409984763,-56.34,26.5077,33.7279,50.8513,0.6923,45.6622,55.2988,55.2988,0
108369,npp,2509,3780,71.4962768554688,32.6960716247559,-96.7870941162109,3670176,2507,3045,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-18 09:11:02.931036,-70.97714633614882,65.30152298408113,53.574320463469405,9.626208819730542e-10,20.0,65.28,3.0,65.1,29.4885,36.8524,49.1798,0.6336,34.8985,45.3017,45.3017,0
108531,npp,2846,146,0.12500004560760303,32.6996841430664,-96.7876205444336,3670176,2843,69,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-19 07:11:46.224606,92.01547778573496,67.9403293041592,55.157338207854025,2.46505990695957e-21,1.0,-67.92,3.3166247903554,-68.03,28.979,37.2313,46.6383,0.6272,12.1626,0.0784,0.0784,0
108542,npp,1841,3227,22.9860782623291,32.701057434082,-96.7909393310547,3670176,1844,2566,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-19 08:52:21.503443,-74.27267834797414,52.97256517434887,44.99403905390145,6.880810833888579e-15,17.0,52.95,1.9513309067639726,52.73,24.2578,30.0127,44.6753,0.778,19.7496,17.8837,17.8837,0
108888,npp,453,2082,16.1183652877808,32.7029609680176,-96.7895355224609,3670176,453,1647,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-21 08:14:46.185751,-80.40156007785991,2.809044769287254,2.4874321255277345,2.813915357393031e-23,11.0,2.79,1.0,2.39,19.2605,23.3505,36.1147,1.0,16.1184,16.1184,16.1184,0
109231,npp,2032,915,80.7967300415039,32.6985626220703,-96.7913970947266,3670176,2035,682,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-23 07:36:58.404413,95.0276548742012,50.99489558911311,43.48411966353526,3.862502349356329e-22,5.0,-50.99,1.847645286154319,-51.13,22.9461,28.0185,45.346,0.8334,51.9157,67.3358,67.3358,0
109407,npp,1246,337,32.2321281433105,32.6972198486328,-96.7878189086914,3670176,1243,183,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-24 07:18:00.944949,92.62508159674847,64.5889281638432,53.117270698864125,2.6854749507303382e-20,2.0,-64.56,2.8345692104261015,-64.67,30.8803,36.8539,52.9908,0.6336,21.72,20.4222,20.4222,0
109941,npp,1154,1695,57.7133140563965,32.6975555419922,-96.7869644165039,3670176,1154,1283,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-27 08:02:07.007122,99.93742694400565,19.27799048422898,16.999559607243025,7.945390424289019e-17,9.0,-19.3,1.0442604737599883,-19.58,19.4168,26.9847,41.072,0.8653,52.7768,49.9409,49.9409,0
110115,npp,402,1110,77.9563446044922,32.6983604431152,-96.7885131835938,3670176,403,816,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-05-28 07:43:13.123532,96.77708772355099,44.83629914953966,38.63633708007315,1.762669925874597e-12,6.0,-44.85,1.5732132722552272,-45.01,23.4285,30.5911,41.2279,0.7633,53.4579,59.5051,59.5051,0
111979,npp,2597,1884,33.4875602722168,32.7002220153809,-96.7905960083008,3670144,2597,1458,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-06-01 08:08:18.215952,100.20305242885975,8.671447069125431,7.672484550477326,0.004590635669179391,10.0,-8.7,1.0,-8.87,19.4474,23.4253,34.5739,0.9968,33.4128,33.3806,33.23120098719197,0
112489,npp,270,141,27.5508251190186,32.702808380127,-96.7888336181641,3670144,277,67,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-06-04 07:11:29.466189,91.92363987454706,68.03242570285047,55.20558511713334,0.1432727924726596,1.0,-68.0,3.3166247903554,-68.03,28.979,37.2313,46.6383,0.6272,20.4318,17.2792,12.616487621979449,0
112835,npp,952,2062,22.5594902038574,32.699031829834,-96.7885208129883,3670144,952,1628,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-06-06 08:14:29.454277,-79.68561879803298,2.4553463317500257,2.17412370610129,0.06852356529854176,11.0,1.64,1.0,2.39,19.2605,23.3505,36.1147,1.0,22.5595,22.5595,20.329448707012318,0
114203,npp,102,522,33.2674980163574,32.6968955993652,-96.7901840209961,3670176,103,320,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-06-14 07:23:57.301000,93.9084054215257,60.87175549293787,50.667298059677606,8.887096451218917e-08,3.0,-60.86,2.4157378735459294,-60.81,26.6989,33.1201,44.0558,0.705,23.4116,23.4545,23.4545,0
114666,npp,2308,1297,23.1926040649414,32.7013359069824,-96.7896499633789,3670176,2309,974,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-06-18 07:49:05.991518,96.8424112798976,37.960411053170674,33.001526388757156,4.340997999884007e-19,7.0,-37.96,1.357151599901897,-37.74,23.1489,27.7985,42.3204,0.84,19.9567,19.4816,19.4816,0
114779,npp,1536,711,59.004322052002,32.6963195800781,-96.7852020263672,3670176,1540,493,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-06-19 07:30:08.561573,94.15963149893105,56.48317256567653,47.58037650918916,1.0754854362146935e-23,4.0,-56.47,2.1127631471468895,-56.34,26.5077,33.7279,50.8513,0.6923,35.3142,40.8499,40.8499,0
115145,npp,663,1489,21.5896091461182,32.6997833251953,-96.7861557006836,3670176,663,1116,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-06-23 07:55:16.656703,97.59489537993187,29.64095636215061,25.971048516273154,1.7366614485753207e-23,8.0,-29.64,1.184412938166907,-29.26,20.6027,25.5458,35.1149,0.9141,20.0103,19.7343,19.7343,0
115370,npp,2181,324,22.4181861877441,32.7027206420898,-96.7911987304688,3670176,2183,175,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-06-25 07:17:23.554440,92.98733513495903,64.83465018577907,53.26387913771555,8.114852780538438e-18,2.0,-64.8,2.8345692104261015,-64.67,30.8803,36.8539,52.9908,0.6336,18.2578,14.2041,14.2041,0
115627,npp,2834,2258,18.0596923828125,32.7026214599609,-96.7863540649414,3670176,2834,1814,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-06-27 08:20:19.977992,-79.89278625254805,12.932025643694283,11.429554338741871,4.075185233021047e-17,12.0,12.92,1.015504800579495,13.43,19.5898,25.1284,37.9211,0.9292,16.3897,16.7819,16.7819,0
115755,npp,2104,1681,41.0719680786133,32.6995887756348,-96.7882919311523,3670176,2104,1271,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-06-28 08:01:29.658225,98.86363695848297,20.04675403305194,17.669263632045354,1.3027791635440751e-11,9.0,-20.05,1.0837787002826917,-19.58,19.4168,26.9847,41.072,0.8653,36.3489,35.5407,35.5407,0
115883,npp,1364,1098,36.653377532959,32.6972923278809,-96.7841949462891,3670176,1365,807,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-06-29 07:42:37.557926,96.33773009351953,45.24949754919433,38.96293568124729,1.640880790344721e-05,6.0,-45.25,1.5732132722552272,-45.01,23.4285,30.5911,41.2279,0.7633,27.204,27.978,27.978,0
116012,npp,597,518,25.9777984619141,32.7019081115723,-96.7838134765625,3670144,599,316,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-06-30 07:23:41.900494,93.49194710730991,60.96833214025112,50.7304133000632,0.005705459865016092,3.0,-60.94,2.4157378735459294,-60.81,26.6989,33.1201,44.0558,0.705,20.394,18.315,18.12931981693254,0
119738,npp,2103,710,28.6777629852295,32.7012939453125,-96.7862091064453,3670144,2104,491,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-05 07:30:01.046858,94.77137002131593,56.51097594816208,47.598622097205954,0.08955553238753987,4.0,-56.49,2.1127631471468895,-56.34,26.5077,33.7279,50.8513,0.6923,20.9602,19.8542,16.939678113625188,0
119907,npp,1319,134,51.1258735656738,32.6996574401855,-96.7901458740234,3670144,1320,63,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-06 07:11:03.609095,92.06624142439141,68.15926852283259,55.27257030565527,0.06340514831632184,1.0,-68.12,3.3166247903554,-68.03,28.979,37.2313,46.6383,0.6272,27.5399,32.0649,30.001423991872645,0
121127,npp,429,2262,54.6943168640137,32.6973915100098,-96.7859268188477,3670144,429,1817,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-13 08:20:21.897019,-75.1982796760145,13.15970111065299,11.630042329514302,0.0015107640090269996,12.0,13.15,1.015504800579495,13.43,19.5898,25.1284,37.9211,0.9292,52.465,50.8246,50.77543324667869,0
121465,npp,2044,1101,82.3857879638672,32.6977996826172,-96.7889633178711,3670176,2043,809,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-15 07:42:39.459606,95.90747675103911,45.16780031745836,38.89835344881806,2.170807811189676e-09,6.0,-45.15,1.5732132722552272,-45.01,23.4285,30.5911,41.2279,0.7633,56.2734,62.8861,62.8861,0
121819,npp,2599,3025,37.4136123657227,32.6990432739258,-96.7870635986328,3670176,2599,2434,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-17 08:45:25.188183,-75.04856421028317,47.005957642424484,40.36697571543042,1.592942166603029e-13,16.0,46.99,1.646109783506203,47.12,24.1268,29.9892,41.0992,0.7786,27.8608,29.1314,29.1314,0
121989,npp,1918,2452,16.9652290344238,32.7024841308594,-96.7863006591797,3670176,1918,1986,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-18 08:26:38.420423,-76.28774504568543,23.45600464514669,20.638181532371387,9.117200104965416e-20,13.0,23.44,1.1367971201176101,23.69,20.3,24.7151,35.4511,0.9448,16.5333,16.0286,16.0286,0
122165,npp,1211,1877,15.4819316864014,32.7026634216309,-96.7904663085938,3670176,1211,1451,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-19 08:07:49.875492,95.66942878430478,9.151773269411265,8.09617927486548,5.769647757129817e-25,10.0,-9.11,1.0,-8.87,19.4474,23.4253,34.5739,0.9968,15.4071,15.4325,15.4325,0
122336,npp,462,1298,74.1032791137695,32.6986427307129,-96.7894821166992,3670176,461,975,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-20 07:48:57.775636,96.24492546679878,37.94573145800104,32.989501170321695,3.612219811398611e-26,7.0,-37.92,1.357151599901897,-37.74,23.1489,27.7985,42.3204,0.84,57.4696,62.2461,62.2461,0
123238,npp,1963,1494,18.169189453125,32.7021636962891,-96.7838363647461,3670176,1963,1120,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-25 07:55:16.099373,97.67670039336022,29.404712618776465,25.769342385941552,8.500232464755892e-22,8.0,-29.4,1.184412938166907,-29.26,20.6027,25.5458,35.1149,0.9141,17.1224,16.6078,16.6078,0
123414,npp,1212,907,22.9460525512695,32.7017478942871,-96.7901916503906,3670176,1211,676,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-26 07:36:22.214830,95.30140768087404,51.22551452060661,43.65580373944921,1.2411768629077795e-16,5.0,-51.21,1.847645286154319,-51.13,22.9461,28.0185,45.346,0.8334,20.6052,19.1232,19.1232,0
123775,npp,1779,2837,52.7543678283691,32.6987152099609,-96.7898254394531,3670176,1780,2286,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-28 08:39:11.507080,-75.95098121726907,40.437669530396974,35.054908391856635,5.536986146065363e-13,15.0,40.43,1.4276677814245327,40.51,23.0702,28.1049,39.1109,0.8308,40.6161,43.8302,43.8302,0
123953,npp,1089,2265,67.5743179321289,32.6985015869141,-96.7907943725586,3670176,1089,1821,196611,3866787,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-29 08:20:24.740292,-78.31514924817138,13.309696230237206,11.762459718888906,5.797090025892392e-06,12.0,13.32,1.015504800579495,13.43,19.5898,25.1284,37.9211,0.9292,65.1484,62.7933,62.7933,0
124132,npp,372,1688,36.7486877441406,32.6995849609375,-96.7898406982422,3670144,372,1277,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-30 08:01:34.415177,98.888944198861,19.686650413001654,17.355702094382135,0.008352208030041872,9.0,-19.69,1.0837787002826917,-19.58,19.4168,26.9847,41.072,0.8653,32.3598,31.7996,31.527783257313768,0
124309,npp,2701,1103,54.1004486083984,32.7004852294922,-96.791015625,3670144,2700,811,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-07-31 07:42:40.527736,95.83240507834834,45.09830796826651,38.84476204598555,0.04085653008619763,6.0,-45.08,1.5732132722552272,-45.01,23.4285,30.5911,41.2279,0.7633,38.2941,41.2955,39.965852931159375,0
129717,npp,1932,523,33.8638916015625,32.7004814147949,-96.7837219238281,3670144,1931,320,196611,3866755,2911,usa_dallas_41_42,32.7,-96.7875,41,42,usa_dallas,2012-08-01 07:23:44.860171,93.461490584288,60.86151354479615,50.66254433071456,0.09842844835092994,3.0,-60.84,2.4157378735459294,-60.81,26.6989,33.1201,44.0558,0.705,23.6584,23.875,20.671715297059514,0
