lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.585,0.618,0.595
2,0.352,0.473,0.367
3,0.229,0.355,0.242
4,0.169,0.261,0.176
5,0.138,0.187,0.14
6,0.135,0.13,0.134
7,0.129,0.089,0.125
8,0.112,0.06,0.105
9,0.086,0.041,0.077
10,0.076,0.03,0.064
11,0.073,0.026,0.058
12,0.086,0.026,0.069
13,0.079,0.031,0.06
14,0.058,0.038,0.039
15,0.069,0.046,0.049
16,0.066,0.055,0.047
17,0.053,0.063,0.036
18,0.063,0.072,0.045
19,0.053,0.079,0.036
20,0.037,0.085,0.023
21,0.032,0.089,0.022
22,0.045,0.093,0.039
23,0.046,0.094,0.044
24,0.066,0.094,0.067
25,0.072,0.093,0.078
26,0.084,0.084,0.095
27,0.082,0.08,0.099
28,0.087,0.079,0.107
29,0.076,0.08,0.098
30,0.07,0.081,0.092
31,0.082,0.083,0.103
32,0.096,0.085,0.113
33,0.105,0.085,0.115
34,0.113,0.086,0.118
35,0.104,0.086,0.106
36,0.11,0.086,0.107
37,0.085,0.086,0.078
38,0.073,0.085,0.062
39,0.061,0.084,0.048
40,0.062,0.082,0.046
41,0.056,0.079,0.039
42,0.06,0.077,0.043
43,0.08,0.076,0.064
44,0.088,0.074,0.074
45,0.095,0.073,0.08
46,0.08,0.073,0.067
47,0.065,0.074,0.053
48,0.05,0.074,0.039
49,0.057,0.075,0.048
50,0.071,0.076,0.062
51,0.095,0.078,0.088
52,0.095,0.08,0.09
53,0.086,0.081,0.086
54,0.065,0.083,0.072
55,0.075,0.084,0.086
56,0.079,0.086,0.095
57,0.091,0.088,0.11
58,0.095,0.089,0.116
59,0.097,0.089,0.121
60,0.09,0.089,0.113
61,0.095,0.087,0.114
62,0.099,0.084,0.113
63,0.105,0.08,0.112
64,0.1,0.076,0.102
65,0.083,0.074,0.081
66,0.061,0.072,0.055
67,0.063,0.072,0.052
68,0.067,0.072,0.053
69,0.07,0.073,0.054
70,0.067,0.074,0.051
71,0.079,0.074,0.062
72,0.074,0.076,0.057
73,0.052,0.079,0.036
74,0.058,0.082,0.042
75,0.063,0.086,0.049
76,0.079,0.09,0.066
77,0.073,0.093,0.061
78,0.085,0.096,0.074
79,0.111,0.1,0.1
80,0.093,0.104,0.085
81,0.105,0.108,0.101
82,0.119,0.112,0.118
83,0.122,0.115,0.125
84,0.152,0.116,0.158
85,0.167,0.116,0.178
86,0.163,0.116,0.179
87,0.138,0.115,0.158
88,0.107,0.111,0.13
89,0.099,0.107,0.121
90,0.084,0.102,0.104
91,0.081,0.096,0.095
92,0.087,0.09,0.096
93,0.076,0.083,0.081
94,0.071,0.076,0.071
95,0.058,0.07,0.055
96,0.049,0.063,0.041
97,0.062,0.057,0.05
98,0.054,0.05,0.039
99,0.043,0.044,0.026
100,0.042,0.039,0.025
101,0.025,0.036,0.008
102,0.014,0.033,-0.003
103,0.019,0.033,0.002
104,0.028,0.033,0.012
105,0.023,0.033,0.008
106,0.03,0.035,0.018
107,0.06,0.038,0.047
108,0.058,0.042,0.048
109,0.047,0.046,0.039
110,0.049,0.049,0.043
111,0.063,0.053,0.058
112,0.063,0.056,0.06
113,0.058,0.059,0.058
114,0.064,0.063,0.068
115,0.07,0.066,0.08
116,0.071,0.069,0.086
117,0.067,0.071,0.085
118,0.065,0.074,0.085
119,0.069,0.076,0.088
120,0.08,0.077,0.096
121,0.081,0.079,0.094
122,0.097,0.08,0.104
123,0.076,0.08,0.078
124,0.074,0.08,0.072
125,0.062,0.079,0.055
126,0.069,0.076,0.059
127,0.071,0.074,0.058
128,0.085,0.072,0.071
129,0.092,0.069,0.076
130,0.068,0.065,0.052
131,0.072,0.062,0.055
132,0.063,0.06,0.046
133,0.06,0.058,0.043
134,0.047,0.055,0.03
135,0.032,0.052,0.017
136,0.045,0.05,0.03
137,0.056,0.048,0.042
138,0.05,0.046,0.038
139,0.059,0.044,0.049
140,0.053,0.043,0.046
141,0.028,0.042,0.025
142,0.022,0.041,0.023
143,0.03,0.04,0.033
144,0.036,0.04,0.044
145,0.019,0.041,0.033
146,0.029,0.042,0.048
147,0.043,0.044,0.064
148,0.054,0.044,0.075
149,0.056,0.046,0.076
150,0.066,0.047,0.081
151,0.061,0.049,0.071
152,0.069,0.051,0.074
153,0.072,0.052,0.074
154,0.047,0.052,0.046
155,0.036,0.052,0.03
156,0.039,0.053,0.03
157,0.047,0.053,0.036
158,0.058,0.054,0.046
159,0.056,0.054,0.043
160,0.054,0.053,0.042
161,0.048,0.054,0.035
162,0.053,0.053,0.039
163,0.054,0.053,0.04
164,0.048,0.052,0.034
165,0.056,0.05,0.042
166,0.054,0.048,0.042
167,0.047,0.046,0.036
168,0.029,0.044,0.02
169,0.026,0.041,0.02
170,0.025,0.038,0.021
171,0.046,0.036,0.044
172,0.043,0.035,0.045
173,0.039,0.034,0.045
174,0.037,0.031,0.048
175,0.045,0.029,0.062
176,0.051,0.027,0.07
177,0.031,0.024,0.05
178,0.019,0.022,0.039
179,0.008,0.02,0.026
180,0.011,0.018,0.024
181,0.006,0.017,0.014
182,0.013,0.018,0.016
183,0.026,0.018,0.024
184,0.014,0.019,0.009
185,0.003,0.02,-0.006
186,0.017,0.021,0.005
187,0.005,0.023,-0.008
188,0.012,0.025,-0.003
189,0.028,0.027,0.011
190,0.043,0.03,0.025
191,0.048,0.032,0.03
192,0.044,0.034,0.026
193,0.047,0.036,0.029
194,0.03,0.038,0.013
195,0.039,0.042,0.022
196,0.051,0.046,0.035
197,0.065,0.051,0.051
198,0.072,0.056,0.06
199,0.062,0.061,0.054
200,0.059,0.066,0.054
201,0.062,0.069,0.06
202,0.062,0.071,0.065
203,0.065,0.073,0.074
204,0.068,0.076,0.083
205,0.068,0.078,0.086
206,0.064,0.079,0.083
207,0.072,0.08,0.091
208,0.081,0.081,0.098
209,0.072,0.081,0.085
210,0.08,0.082,0.085
211,0.092,0.082,0.092
212,0.096,0.081,0.091
213,0.095,0.078,0.087
214,0.093,0.075,0.083
215,0.088,0.073,0.076
216,0.086,0.069,0.072
217,0.077,0.064,0.063
218,0.066,0.059,0.05
219,0.038,0.054,0.023
220,0.022,0.048,0.006
221,0.021,0.043,0.004
222,0.033,0.038,0.015
223,0.038,0.034,0.021
224,0.054,0.03,0.038
225,0.041,0.027,0.026
226,0.016,0.024,0.003
227,0.007,0.022,-0.004
228,0.017,0.019,0.008
229,0.016,0.018,0.011
230,0.009,0.017,0.007
231,-0.0,0.017,0.003
232,-0.015,0.019,-0.007
233,0.003,0.022,0.015
234,0.02,0.025,0.036
235,0.043,0.029,0.061
236,0.06,0.032,0.078
237,0.059,0.036,0.076
238,0.037,0.039,0.051
239,0.038,0.043,0.049
240,0.056,0.046,0.062
241,0.063,0.05,0.065
242,0.064,0.054,0.063
243,0.086,0.057,0.081
244,0.072,0.06,0.063
245,0.04,0.063,0.031
246,0.036,0.066,0.024
247,0.042,0.068,0.03
248,0.056,0.068,0.043
249,0.058,0.068,0.044
250,0.075,0.067,0.06
251,0.088,0.065,0.073
252,0.077,0.064,0.061
253,0.056,0.061,0.041
254,0.046,0.058,0.031
255,0.046,0.053,0.031
256,0.048,0.048,0.033
257,0.057,0.044,0.045
258,0.068,0.041,0.061
259,0.07,0.039,0.068
260,0.058,0.037,0.061
261,0.042,0.035,0.05
262,0.028,0.033,0.041
263,0.005,0.031,0.023
264,0.012,0.031,0.033
265,0.012,0.032,0.034
266,0.016,0.034,0.038
267,0.009,0.036,0.031
268,0.018,0.037,0.035
269,0.045,0.038,0.056
270,0.049,0.038,0.054
271,0.046,0.04,0.045
272,0.032,0.043,0.028
273,0.032,0.045,0.025
274,0.041,0.048,0.033
275,0.055,0.051,0.046
276,0.063,0.053,0.053
277,0.088,0.055,0.075
278,0.093,0.057,0.078
279,0.092,0.058,0.076
280,0.071,0.06,0.054
281,0.069,0.062,0.051
282,0.06,0.064,0.043
283,0.055,0.066,0.04
284,0.058,0.067,0.044
285,0.051,0.067,0.039
286,0.045,0.066,0.037
287,0.057,0.064,0.051
288,0.031,0.063,0.029
289,0.038,0.061,0.04
290,0.045,0.058,0.05
291,0.052,0.055,0.061
292,0.072,0.052,0.085
293,0.067,0.05,0.085
294,0.066,0.049,0.088
295,0.063,0.048,0.084
296,0.058,0.047,0.078
297,0.056,0.047,0.074
298,0.051,0.046,0.065
299,0.048,0.046,0.056
300,0.051,0.046,0.053
301,0.045,0.046,0.043
302,0.038,0.046,0.034
303,0.046,0.044,0.038
304,0.029,0.042,0.019
305,0.024,0.039,0.013
306,0.007,0.036,-0.006
307,0.009,0.032,-0.006
308,0.024,0.029,0.007
309,0.038,0.026,0.021
310,0.04,0.024,0.023
311,0.043,0.024,0.025
312,0.056,0.023,0.038
313,0.059,0.023,0.04
314,0.05,0.024,0.033
315,0.04,0.026,0.025
316,0.01,0.028,-0.0
317,-0.009,0.03,-0.015
318,-0.01,0.033,-0.012
319,0.009,0.036,0.011
320,0.019,0.039,0.024
321,0.031,0.042,0.04
322,0.053,0.046,0.067
323,0.048,0.049,0.068
324,0.048,0.051,0.07
325,0.056,0.054,0.077
326,0.063,0.056,0.081
327,0.071,0.057,0.086
328,0.085,0.059,0.095
329,0.096,0.061,0.102
330,0.092,0.062,0.094
331,0.073,0.065,0.071
332,0.058,0.067,0.052
333,0.05,0.069,0.043
334,0.042,0.069,0.032
335,0.057,0.069,0.044
336,0.065,0.067,0.05
337,0.066,0.064,0.05
338,0.071,0.06,0.055
339,0.057,0.055,0.041
340,0.04,0.05,0.024
341,0.036,0.043,0.021
342,0.038,0.038,0.023
343,0.039,0.034,0.025
344,0.036,0.03,0.025
345,0.033,0.027,0.024
346,0.037,0.025,0.03
347,0.037,0.023,0.035
348,0.034,0.019,0.037
349,0.016,0.017,0.024
350,0.015,0.016,0.027
351,-0.002,0.016,0.016
352,-0.008,0.016,0.014
353,-0.005,0.017,0.019
354,-0.009,0.017,0.016
355,-0.001,0.018,0.022
356,0.039,0.019,0.058
357,0.035,0.02,0.05
358,0.031,0.024,0.041
359,0.038,0.028,0.043
360,0.052,0.033,0.054
361,0.052,0.039,0.051
362,0.031,0.044,0.028
363,0.045,0.049,0.04
364,0.047,0.053,0.038
365,0.047,0.056,0.036
366,0.048,0.059,0.037
367,0.044,0.062,0.033
368,0.065,0.063,0.053
369,0.07,0.066,0.058
370,0.072,0.067,0.059
371,0.077,0.068,0.063
372,0.091,0.066,0.076
373,0.068,0.064,0.055
374,0.065,0.061,0.054
375,0.067,0.057,0.057
376,0.067,0.053,0.06
377,0.064,0.048,0.062
378,0.049,0.044,0.053
379,0.036,0.039,0.045
380,0.026,0.034,0.04
381,0.019,0.029,0.037
382,0.005,0.025,0.026
383,0.003,0.02,0.026
384,0.011,0.016,0.033
385,0.006,0.012,0.025
386,0.002,0.009,0.018
387,0.011,0.006,0.021
388,0.023,0.004,0.027
389,0.019,0.003,0.02
390,0.021,0.002,0.018
391,-0.006,0.003,-0.01
392,-0.013,0.003,-0.019
393,-0.016,0.005,-0.024
394,0.011,0.008,0.0
395,0.027,0.011,0.015
396,0.026,0.014,0.014
397,0.019,0.019,0.007
398,0.013,0.024,0.001
399,0.031,0.029,0.016
400,0.032,0.034,0.017
