gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1168,166,91.3952560424805,32.7805099487305,-96.6769256591797,3670144,1173,80,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-01 07:12:13.933028,91.80857478458582,67.63285133578128,54.97200295665847,0.007160503983570981,1.0,-67.6,3.1865100272627664,-67.81,69.4577,81.9448,96.1947,0.6618,57.1956,60.484,60.186943595026015,0
101421,npp,377,936,77.1067123413086,32.7841720581055,-96.674430847168,3670144,377,694,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-05 07:37:29.600067,95.37762898315738,50.3822473173219,43.01035119580227,0.08357355380308333,5.0,-50.38,1.7549928774784245,-50.79,54.3749,65.1408,74.9821,0.8325,61.048,64.1915,60.724417305736466,0
101429,npp,2249,3975,108.903938293457,32.7835159301758,-96.6731948852539,3670144,2249,3155,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-05 09:17:41.747362,-70.13828087341234,68.59867490739144,55.54220774174968,0.039342677667357995,21.0,68.56,3.3985290935932855,68.325,68.7884,85.9828,91.7832,0.6307,60.9743,68.6863,67.05415309850672,0
101543,npp,2669,357,88.3716125488281,32.7866439819336,-96.676628112793,3670144,2667,197,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-06 07:18:32.137038,92.94792255251029,64.19543213884113,52.86514017486026,0.14602809565153954,2.0,-64.18,2.7445598364131496,-64.45,70.3409,84.3828,93.7741,0.6427,55.6832,56.7933,50.73526536738594,0
101674,npp,949,2863,76.0585708618164,32.7821846008301,-96.6756286621094,3670144,950,2308,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-07 08:40:17.071517,-75.98240433082938,41.43747889760033,35.878562894929814,0.11752587257456686,15.0,41.41,1.4867838833500562,40.85,50.4969,59.7942,67.6964,0.9069,65.1691,68.9807,64.10509162403467,0
102169,npp,1078,550,88.4595565795898,32.7831039428711,-96.676155090332,3670144,1079,343,196611,3866755,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-11 07:24:50.342581,93.98895726779352,60.262452469574185,50.25690977520199,0.010729669389266961,3.0,-60.25,2.4157378735459294,-60.55,63.7478,74.3784,86.9871,0.7291,60.0587,64.4965,64.05137532404869,0
102543,npp,980,1906,42.7632217407227,32.7835273742676,-96.6769714355469,3670176,980,1479,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-14 08:08:54.554562,99.26497465606731,7.413207808367908,6.560879938074962,0.00017005143090128422,10.0,-7.42,1.0,-8.18,47.9394,56.4428,63.6202,0.9608,40.5503,41.0866,41.0866,0
102783,npp,2552,741,70.7763519287109,32.7832946777344,-96.673210144043,3670176,2552,523,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-16 07:31:06.731870,94.58371356794076,55.71056850241965,47.02433862203048,1.064135337439119e-14,4.0,-55.7,2.0682789409984763,-56.06,60.5902,69.5944,78.6376,0.7792,54.8013,55.1508,55.1508,0
102792,npp,1400,3794,97.2345581054688,32.7850532531738,-96.6748046875,3670176,1400,3054,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-16 09:11:24.216911,-71.24525013294996,65.55242767638086,53.728901546219014,3.3174949384350674e-05,20.0,65.52,3.0,65.24,64.9894,79.8418,96.6314,0.6792,60.0274,66.0433,66.0433,0
102904,npp,1763,166,97.3854675292969,32.7827529907227,-96.6717987060547,3670176,1766,79,196611,3866787,1538,usa_dallas_68_22,32.78333333,-96.675,68,22,usa_dallas,2012-04-17 07:12:09.264751,92.4079278572226,67.60949379453432,54.9630601514999,2.6090529835469456e-19,1.0,-67.6,3.1865100272627664,-67.81,69.4577,81.9448,96.1947,0.6618,59.0755,64.4483,64.4483,0
