gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1186,156,20.3553676605225,32.6739311218262,-96.7758331298828,3670144,1189,74,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-01 07:12:17.491589,92.35495367664029,67.78804390279981,55.06249383752656,0.00720480942049587,1.0,-67.76,3.3166247903554,-68.0,15.3716,18.2602,21.1654,0.736,14.0715,14.9818,14.813948689636657,0
101048,npp,2577,2664,14.5230569839478,32.6732559204102,-96.7754974365234,3670144,2578,2146,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-02 08:34:05.983334,-76.60564568236677,33.46418818081575,29.22868812630221,0.0030487364365970643,14.0,33.46,1.2365102219381485,32.83,11.0922,14.2521,16.0797,0.943,13.6589,13.6952,13.624173221084858,0
101421,npp,395,926,17.1438083648682,32.6731986999512,-96.7763137817383,3670144,394,687,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-05 07:37:31.379348,95.34092413210611,50.676985942120616,43.23752615780415,0.0838908238823931,5.0,-50.68,1.847645286154319,-51.1,13.2731,15.6044,18.3267,0.8613,14.2729,14.7656,12.8111854007654,0
101429,npp,2269,3969,19.3379688262939,32.6754493713379,-96.7772827148438,3670144,2267,3152,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-05 09:17:43.526642,-70.15890778915826,68.50607813691944,55.48903842975095,0.03964647486859443,21.0,68.46,3.3985290935932855,68.22,17.7468,20.2062,22.9043,0.6651,13.1843,12.8623,11.938651313464318,0
101543,npp,2687,347,18.2651977539062,32.6728515625,-96.7761840820312,3670144,2684,190,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-06 07:18:33.916318,92.6154473465476,64.40090738572144,52.9959525155151,0.14649924094724817,2.0,-64.38,2.7445598364131496,-64.65,15.8539,18.5702,20.7034,0.7237,13.3286,13.219,9.805989589165524,0
101552,npp,1633,3420,16.7774105072021,32.6771965026855,-96.7816467285156,3670144,1636,2768,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-06 08:59:03.856814,-73.18877317223051,57.88839848960435,48.599204381831456,0.09900758481519856,18.0,57.86,2.2013981571160284,57.5,13.6731,16.2924,18.7211,0.8249,13.6601,13.8398,11.533208405798314,0
101674,npp,968,2855,16.9203338623047,32.6735038757324,-96.7797546386719,3670144,968,2302,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-07 08:40:18.850797,-75.35519536637534,41.13580252606556,35.63114341504344,0.1180247983011163,15.0,41.12,1.4276677814245327,40.55,11.8817,14.2412,16.3132,0.9437,15.3163,15.9681,13.218462099258947,0
102169,npp,1095,539,13.5317726135254,32.6775093078613,-96.7812881469727,3670144,1096,334,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-11 07:24:52.121853,93.98991214882155,60.497820530825884,50.418127968858514,0.010734195721896447,3.0,-60.49,2.4157378735459294,-60.79,16.2699,18.4727,20.4858,0.7275,11.3945,9.845,9.594924153095377,0
102179,npp,3065,3604,12.7901811599731,32.6785659790039,-96.778694152832,3670144,3065,2924,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-11 09:05:14.944308,-71.96100957998307,61.92910040957155,51.392143848322945,0.022027042861928765,19.0,61.91,2.5331140255951103,61.61,14.9,17.5981,20.6792,0.7637,11.5417,9.7679,9.254733337008684,0
102421,npp,1725,2473,11.8877010345459,32.6758193969727,-96.7763061523438,3670144,1725,2002,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-13 08:27:44.906129,-75.91920565785271,24.494944346595858,21.54121925456558,0.0029431199098376663,13.0,24.48,1.1367971201176101,23.79,10.1921,12.6619,15.4633,1.0614,12.7587,12.618,12.549433781993265,0
102783,npp,2570,730,17.6097202301025,32.6717796325684,-96.7822418212891,3670176,2569,512,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-16 07:31:08.511151,94.54325335840788,55.98938746119153,47.22789146137297,9.567114726088623e-15,4.0,-55.98,2.0682789409984763,-56.32,14.4178,16.5187,19.1723,0.8136,13.9673,14.3275,14.3275,0
102792,npp,1420,3788,16.6722965240479,32.6735305786133,-96.7764129638672,3670176,1418,3050,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-16 09:11:25.996191,-70.95857379300017,65.4434033598155,53.661169168609824,3.195548208597285e-05,20.0,65.42,3.0,65.13,15.6075,18.3987,21.6321,0.7305,12.8643,12.1786,12.1786,0
102904,npp,1780,154,13.4959888458252,32.6761093139648,-96.7822036743164,3670176,1782,73,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-17 07:12:11.044031,92.40347949523053,67.80671258847978,55.07840400290788,2.322004478097338e-19,1.0,-67.8,3.3166247903554,-68.0,15.3716,18.2602,21.1654,0.736,12.0033,9.9332,9.9332,0
102912,npp,773,3236,11.8572883605957,32.6732444763184,-96.7764892578125,3670176,774,2576,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-17 08:52:44.542940,-74.00497777321046,53.21260933702791,45.17394074764158,2.3628852202216837e-10,17.0,53.19,1.9513309067639726,52.76,13.376,16.0419,18.461,0.8378,11.2953,9.9339,9.9339,0
103032,npp,97,2664,9.01168727874756,32.6768226623535,-96.7764892578125,3670176,98,2146,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-18 08:33:59.533629,-76.9176498049386,33.480794240020934,29.2446782697,2.422053492920607e-15,14.0,33.46,1.2365102219381485,32.83,11.0922,14.2521,16.0797,0.943,9.2017,8.498,8.498,0
103151,npp,2466,2091,7.88507986068726,32.6774253845215,-96.7804565429688,3670176,2466,1656,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-19 08:15:10.965208,-75.76362364998586,3.335339154888262,2.953311230159184,1.1512765355580596e-19,11.0,3.31,1.0,2.5,10.7481,13.4398,15.2096,1.0,7.8851,7.8851,7.8851,0
103389,npp,966,925,11.8408651351929,32.6745948791504,-96.7778701782227,3670176,967,687,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-21 07:37:24.929710,95.36719617296407,50.7052297243316,43.26213606112357,1.3343373580929388e-26,5.0,-50.7,1.847645286154319,-51.1,13.2731,15.6044,18.3267,0.8613,11.4028,10.1983,10.1983,0
103396,npp,2856,3970,16.2125759124756,32.6759414672852,-96.7779541015625,3670176,2856,3153,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-21 09:17:37.077261,-70.43662795886658,68.51654378817645,55.499563337917074,9.952129301863356e-22,21.0,68.48,3.3985290935932855,68.22,17.7468,20.2062,22.9043,0.6651,12.2646,10.7835,10.7835,0
103507,npp,184,346,11.1566591262817,32.6773719787598,-96.7754745483398,3670176,184,189,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-22 07:18:27.465826,93.00060336102248,64.40803919004574,53.004503650078554,6.142936640390325e-25,2.0,-64.4,2.7445598364131496,-64.65,15.8539,18.5702,20.7034,0.7237,10.7386,8.0744,8.0744,0
103515,npp,2202,3420,11.0962295532227,32.675422668457,-96.7806243896484,3670176,2201,2768,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-22 08:58:55.626964,-72.88975314244304,57.88513515551878,48.60061454768057,2.1886993203089814e-22,18.0,57.86,2.2013981571160284,57.5,13.6731,16.2924,18.7211,0.8249,11.0793,9.1534,9.1534,0
103634,npp,1535,2854,10.4132118225098,32.6745262145996,-96.7826309204102,3670176,1534,2301,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-23 08:40:10.624117,-74.96309735529749,41.098820795325295,35.603177796072565,1.0702252789753516e-22,15.0,41.08,1.4276677814245327,40.55,11.8817,14.2412,16.3132,0.9437,10.7585,9.8272,9.8272,0
103753,npp,840,2282,7.51348829269409,32.6771812438965,-96.7778167724609,3670176,840,1836,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-24 08:21:23.843948,-76.52292784549542,14.304185120530246,12.638791627355971,5.172852572769002e-22,12.0,14.28,1.015504800579495,13.49,10.8129,12.4523,15.393,1.0793,8.5763,8.1093,8.1093,0
103988,npp,2443,1120,11.8502321243286,32.6772384643555,-96.775520324707,3670176,2443,823,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-26 07:43:39.610202,95.9917151412354,44.50537419390371,38.37177651677372,4.6653946328940234e-17,6.0,-44.51,1.5732132722552272,-44.95,12.2354,14.0122,17.2648,0.9591,12.0655,11.3661,11.3661,0
104228,npp,2966,3045,16.3451309204102,32.6715316772461,-96.7762908935547,3670176,2966,2448,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-04-28 08:46:23.533449,-74.83154562116725,47.65175754521995,40.8836244176975,6.513222281315242e-16,16.0,47.64,1.646109783506203,47.18,12.8924,15.0807,16.7672,0.8912,14.2079,14.5666,14.5666,0
105651,npp,60,728,18.8796920776367,32.6737289428711,-96.7800216674805,3670144,59,510,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-02 07:30:58.632982,94.39939387280015,56.04355265712989,47.26919124119783,0.013338370102929502,4.0,-56.04,2.0682789409984763,-56.32,14.4178,16.5187,19.1723,0.8136,14.5813,15.3607,15.049954389780394,0
105825,npp,2340,152,17.403299331665,32.6758460998535,-96.7783737182617,3670144,2342,72,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-03 07:12:01.187347,92.36548098049293,67.83851055982494,55.098681840971096,0.03408921790542987,1.0,-67.83,3.3166247903554,-68.0,15.3716,18.2602,21.1654,0.736,13.1814,12.809,12.014819396358977,0
105837,npp,1333,3234,14.897970199585,32.6754913330078,-96.7779998779297,3670144,1334,2574,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-03 08:52:34.687579,-73.96353390129772,53.15333983784937,45.13072789722703,0.005869294207265654,17.0,53.14,1.9513309067639726,52.76,13.376,16.0419,18.461,0.8378,12.8535,12.4814,12.344662347954,0
106021,npp,655,2661,16.9782238006592,32.6733512878418,-96.7791519165039,3670144,654,2144,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-04 08:33:47.920581,-75.32139314622533,33.345989952946326,29.131447799240426,0.02988781068870967,14.0,33.32,1.2365102219381485,32.83,11.0922,14.2521,16.0797,0.943,15.6444,16.0105,15.314200084873839,0
106742,npp,2751,3418,19.9845886230469,32.6713638305664,-96.7776031494141,3670144,2748,2765,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-08 08:58:44.105731,-72.89526384528077,57.8358319433874,48.56575141540359,0.05602697619599939,18.0,57.81,2.2013981571160284,57.5,13.6731,16.2924,18.7211,0.8249,15.1169,16.4854,15.180132806749649,0
107473,npp,2191,534,18.7118797302246,32.6756439208984,-96.7776870727539,3670176,2196,330,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-13 07:24:30.688036,93.468496832843,60.610895003171024,50.498243071739566,0.00029123392293671404,3.0,-60.6,2.4157378735459294,-60.79,16.2699,18.4727,20.4858,0.7275,13.5388,13.6138,13.6138,0
107486,npp,1091,3601,15.133355140686,32.6740570068359,-96.7785110473633,3670144,1093,2921,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-13 09:04:55.290806,-72.42920767001962,61.868462144416924,51.35474916982588,0.005711430410122307,19.0,61.84,2.5331140255951103,61.61,14.9,17.5981,20.6792,0.7637,12.4668,11.5574,11.42434011979541,0
107659,npp,430,3041,15.3281049728394,32.6732177734375,-96.7785949707031,3670144,428,2445,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-14 08:46:10.301451,-74.53350450464866,47.52836480700765,40.78703947783736,0.001596436473520654,16.0,47.51,1.646109783506203,47.18,12.8924,15.0807,16.7672,0.8912,13.5901,13.6603,13.623107627745158,0
108005,npp,2098,1892,11.0696115493774,32.6745681762695,-96.7787399291992,3670176,2098,1465,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-16 08:08:34.985971,98.50791809794238,8.232390001437867,7.284977849763368,6.3845217419513535e-09,10.0,-8.24,1.0,-8.76,10.467,13.2458,14.9242,1.0146,11.2636,11.2317,11.2317,0
108180,npp,1356,1311,12.1624307632446,32.6762466430664,-96.7826995849609,3670176,1356,987,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-17 07:49:41.104250,96.93956147459801,37.39051124481391,32.531135795448115,1.0012592487586494e-13,7.0,-37.4,1.357151599901897,-37.7,12.6884,14.7678,17.2622,0.9101,11.52,11.0687,11.0687,0
108358,npp,572,724,11.8447961807251,32.6758003234863,-96.781364440918,3670176,571,506,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-18 07:30:45.444709,94.46184186393293,56.14167099713035,47.33947904035098,6.017073546481687e-18,4.0,-56.14,2.0682789409984763,-56.32,14.4178,16.5187,19.1723,0.8136,11.18,9.637,9.637,0
108369,npp,2512,3782,21.2395839691162,32.6724090576172,-96.779899597168,3670176,2517,3047,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-18 09:11:02.931036,-70.87603491206787,65.33735908555842,53.59664531901641,9.591318669816895e-10,20.0,65.31,3.0,65.13,15.6075,18.3987,21.6321,0.7305,14.3867,15.5149,15.5149,0
108542,npp,1844,3229,10.7474632263184,32.6778831481934,-96.7820587158203,3670176,1846,2569,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-19 08:52:21.503443,-74.12482758548279,53.027578035247345,45.03551550066448,6.830387498399705e-15,17.0,53.0,1.9513309067639726,52.76,13.376,16.0419,18.461,0.8378,10.7265,9.0041,9.0041,0
108888,npp,457,2084,10.2505121231079,32.6740112304688,-96.7798843383789,3670176,457,1649,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-21 08:14:46.185751,-75.74175605680858,2.9432403868942165,2.6062413713766306,2.755609886176709e-23,11.0,2.91,1.0,2.5,10.7481,13.4398,15.2096,1.0,10.2505,10.2505,10.2505,0
109231,npp,2036,918,16.1214466094971,32.6733703613281,-96.7767181396484,3670176,2037,683,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-23 07:37:00.183687,95.76547707005302,50.899039212159316,43.41029890551968,3.6493337760180534e-22,5.0,-50.9,1.847645286154319,-51.1,13.2731,15.6044,18.3267,0.8613,13.7196,13.8851,13.8851,0
109407,npp,1250,339,14.819393157959,32.6774826049805,-96.7784118652344,3670176,1253,185,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-24 07:18:02.724228,93.13368073349129,64.54392070486404,53.08854090269902,2.6332531810413474e-20,2.0,-64.53,2.8345692104261015,-64.65,15.8539,18.5702,20.7034,0.7237,12.1165,10.7252,10.7252,0
109941,npp,1157,1696,10.3441305160522,32.6762008666992,-96.7826766967773,3670176,1157,1285,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-27 08:02:07.007122,99.43125428010343,19.223154779950505,16.951626812857494,7.829253647604518e-17,9.0,-19.25,1.0442604737599883,-19.41,11.0922,13.0066,16.2899,1.0333,10.8901,10.6886,10.6886,0
110115,npp,405,1112,13.3801345825195,32.6766090393066,-96.7757797241211,3670176,406,817,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-05-28 07:43:13.123532,96.59840970419742,44.76997712224705,38.58300936128473,1.7307125781843062e-12,6.0,-44.78,1.5732132722552272,-44.95,12.2354,14.0122,17.2648,0.9591,13.038,12.8335,12.8335,0
111979,npp,2600,1886,8.32553386688232,32.6780319213867,-96.7787933349609,3670144,2600,1459,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-06-01 08:08:18.215952,99.05862686706502,8.559922390054869,7.573969491106521,0.004589664678625199,10.0,-8.58,1.0,-8.76,10.467,13.2458,14.9242,1.0146,8.5195,8.4474,8.34047403076561,0
114666,npp,2312,1299,18.0191135406494,32.6725769042969,-96.7779541015625,3670176,2312,975,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-06-18 07:49:05.991518,96.53575922058072,37.88343274096837,32.937436477489186,4.268020935063205e-19,7.0,-37.88,1.357151599901897,-37.7,12.6884,14.7678,17.2622,0.9101,15.8355,16.3987,16.3987,0
114779,npp,1540,713,17.6442356109619,32.6743698120117,-96.7765274047852,3670176,1542,494,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-06-19 07:30:10.340855,94.79742886083953,56.42271303640388,47.53635840994673,1.0579704609304464e-23,4.0,-56.42,2.0682789409984763,-56.32,14.4178,16.5187,19.1723,0.8136,13.984,14.3555,14.3555,0
115145,npp,666,1490,16.3366947174072,32.6785850524902,-96.7816925048828,3670176,666,1118,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-06-23 07:55:16.656703,97.28043215945894,29.597280371594483,25.933658023967983,1.708176718978127e-23,8.0,-29.59,1.184412938166907,-29.22,12.088,13.7948,16.0506,0.9743,15.5859,15.9162,15.9162,0
115370,npp,2185,326,19.2381401062012,32.6737899780273,-96.7771682739258,3670176,2185,176,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-06-25 07:17:23.554440,92.85799917608409,64.79934620961748,53.24164680651044,7.93939892153611e-18,2.0,-64.77,2.8345692104261015,-64.65,15.8539,18.5702,20.7034,0.7237,13.6754,13.9231,13.9231,0
115627,npp,2838,2260,14.2339506149292,32.6730995178223,-96.776969909668,3670176,2838,1816,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-06-27 08:20:19.977992,-78.85012624078885,13.044803856791468,11.528846937464872,4.025588169763933e-17,12.0,13.04,1.015504800579495,13.49,10.8129,12.4523,15.393,1.0793,15.1942,15.3627,15.3627,0
115755,npp,2107,1683,10.1346864700317,32.6776313781738,-96.7763900756836,3670176,2107,1273,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-06-28 08:01:29.658225,98.38784176192402,19.944923245358346,17.580359427724563,1.291324954537732e-11,9.0,-19.95,1.0837787002826917,-19.41,11.0922,13.0066,16.2899,1.0333,10.7898,10.4722,10.4722,0
115883,npp,1367,1099,11.5360956192017,32.6761665344238,-96.7791976928711,3670176,1368,808,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-06-29 07:42:37.557926,96.15582477422707,45.21756784399144,38.93733504125082,1.645359194555534e-05,6.0,-45.22,1.5732132722552272,-44.95,12.2354,14.0122,17.2648,0.9591,11.8658,11.0648,11.0648,0
116012,npp,601,519,19.9299430847168,32.6733322143555,-96.7779769897461,3670144,601,317,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-06-30 07:23:41.900494,93.34027705449508,60.94831287373429,50.71682089095119,0.005715388822970697,3.0,-60.92,2.4157378735459294,-60.79,16.2699,18.4727,20.4858,0.7275,14.043,14.5,14.366847900175879,0
119738,npp,2107,711,20.0765151977539,32.6730575561523,-96.7810897827148,3670144,2106,492,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-05 07:30:01.046858,94.59864458546862,56.48766431914104,47.58172987733792,0.08962116264963209,4.0,-56.47,2.1127631471468895,-56.32,14.4178,16.5187,19.1723,0.8136,15.1237,16.3345,14.246585010294178,0
119907,npp,1322,136,15.3715543746948,32.6782264709473,-96.7757034301758,3670144,1322,64,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-06 07:11:03.609095,91.98313411046723,68.12900462406134,55.25506308690364,0.06344654206544191,1.0,-68.08,3.3166247903554,-68.0,15.3716,18.2602,21.1654,0.736,12.5688,11.3136,9.835478289603053,0
120951,npp,1137,2836,10.6545467376709,32.6771125793457,-96.7790451049805,3670144,1139,2285,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-12 08:39:10.447154,-76.1649986425455,40.400764022215796,35.023219733896305,0.005446993545104004,15.0,40.4,1.4276677814245327,40.55,11.8817,14.2412,16.3132,0.9437,10.9275,10.0549,9.928000737198479,0
121127,npp,432,2263,8.62146186828613,32.6758918762207,-96.7828216552734,3670144,432,1819,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-13 08:20:21.897019,-74.45245142744555,13.229392865434779,11.691389304609366,0.0015104505359473679,12.0,13.21,1.015504800579495,13.49,10.8129,12.4523,15.393,1.0793,9.6674,9.3051,9.26991085245967,0
121465,npp,2047,1103,17.0723323822021,32.6760025024414,-96.7760620117188,3670176,2046,811,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-15 07:42:39.459606,95.72888515602219,45.10289910022529,38.84628311215261,2.165241931870966e-09,6.0,-45.08,1.5732132722552272,-44.95,12.2354,14.0122,17.2648,0.9591,15.3849,16.3748,16.3748,0
121819,npp,2602,3027,13.6724119186401,32.6757926940918,-96.7776260375977,3670176,2602,2435,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-17 08:45:25.188183,-74.87014033391495,47.07210170882794,40.41938551463319,1.5797452948369994e-13,16.0,47.05,1.646109783506203,47.18,12.8924,15.0807,16.7672,0.8912,12.5842,12.1847,12.1847,0
121989,npp,1922,2455,11.2818813323975,32.6737823486328,-96.7765808105469,3670176,1922,1988,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-18 08:26:40.199697,-78.16866905885792,23.601620765270486,20.764506115845847,8.972843053128535e-20,13.0,23.59,1.1367971201176101,23.79,10.1921,12.6619,15.4633,1.0614,12.2258,11.975,11.975,0
122165,npp,1215,1879,10.4694023132324,32.6738204956055,-96.7799377441406,3670176,1215,1453,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-19 08:07:49.875492,94.1671385473822,9.060363571522743,8.015461737451856,5.6613885888838165e-25,10.0,-8.99,1.0,-8.76,10.467,13.2458,14.9242,1.0146,10.6634,10.6227,10.6227,0
122336,npp,466,1301,15.1893548965454,32.6729736328125,-96.7756118774414,3670176,467,977,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-20 07:48:59.554918,97.35298911922344,37.810271167811585,32.8766028119925,3.546944899871e-26,7.0,-37.8,1.357151599901897,-37.7,12.6884,14.7678,17.2622,0.9101,13.7504,13.8234,13.8234,0
122884,npp,318,2646,8.36758708953857,32.6770477294922,-96.7803497314453,3670176,318,2133,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-23 08:32:54.972609,-75.39912782667574,32.65527761276357,28.54210765526138,2.1661177384589252e-27,14.0,32.65,1.2365102219381485,32.83,11.0922,14.2521,16.0797,0.943,8.6808,7.8906,7.8906,0
123238,npp,1967,1495,11.2001037597656,32.6742630004883,-96.7804412841797,3670176,1966,1121,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-25 07:55:16.099373,97.25332296877677,29.36129119352766,25.732145725341667,8.435175020751531e-22,8.0,-29.36,1.184412938166907,-29.22,12.088,13.7948,16.0506,0.9743,11.249,10.9118,10.9118,0
123414,npp,1216,909,18.3444271087646,32.673469543457,-96.7778549194336,3670176,1219,678,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-26 07:36:22.214830,95.10519281855463,51.171111217522444,43.61409596353432,1.2293624038227062e-16,5.0,-51.16,1.847645286154319,-51.1,13.2731,15.6044,18.3267,0.8613,14.9227,15.7997,15.7997,0
123953,npp,1092,2267,7.50913715362549,32.6756553649902,-96.7797698974609,3670176,1092,1822,196611,3866787,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-29 08:20:24.740292,-77.56325296434562,13.426675281861629,11.865418779256155,5.799791739917293e-06,12.0,13.43,1.015504800579495,13.49,10.8129,12.4523,15.393,1.0793,8.572,8.1046,8.1046,0
124132,npp,375,1690,7.87412595748901,32.6778411865234,-96.77734375,3670144,376,1279,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-30 08:01:34.415177,98.41089254642178,19.580693291500843,17.263140287051446,0.00835645267459728,9.0,-19.58,1.0442604737599883,-19.41,11.0922,13.0066,16.2899,1.0333,8.5248,8.1363,7.941618718434071,0
124309,npp,2705,1106,17.3280620574951,32.6752891540527,-96.7767486572266,3670144,2707,813,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-07-31 07:42:42.307018,96.71707492312862,44.98648062213075,38.75486499915782,0.04087881570222327,6.0,-44.98,1.5732132722552272,-44.95,12.2354,14.0122,17.2648,0.9591,15.5474,16.6201,15.667741321059742,0
129717,npp,1936,524,25.3574295043945,32.6720161437988,-96.7779541015625,3670144,1940,322,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-08-01 07:23:44.860171,93.30975051596667,60.84165545257856,50.64903477551297,0.09850127776857795,3.0,-60.81,2.4157378735459294,-60.79,16.2699,18.4727,20.4858,0.7275,16.2897,18.4488,16.15400390187066,0
129733,npp,838,3589,14.37038230896,32.6770286560059,-96.7767944335938,3670144,839,2912,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-08-01 09:04:09.463784,-72.29065889775127,61.61735830723048,51.17928042794657,0.05587462150543249,19.0,61.59,2.5331140255951103,61.61,14.9,17.5981,20.6792,0.7637,12.1656,10.9748,9.673082232273511,0
129925,npp,185,3030,19.7480430603027,32.672679901123,-96.7792587280273,3670144,185,2438,196611,3866755,3333,usa_dallas_43_48,32.675,-96.77916667,43,48,usa_dallas,2012-08-02 08:45:26.251959,-74.89563421322264,47.16463034713684,40.494589179425375,0.12749862522830752,16.0,47.15,1.646109783506203,47.18,12.8924,15.0807,16.7672,0.8912,16.2751,17.5993,14.628949215534242,0
