gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2564,736,6.76847219467163,32.7093086242676,-96.7292022705078,3670176,2565,518,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-16 07:31:08.511151,94.83634043017717,55.83568142693455,47.11567335958683,1.0058204685316989e-14,4.0,-55.83,2.0682789409984763,-56.16,4.9121,6.5346,8.3496,0.6643,4.4542,4.4965,0
102792,npp,1413,3792,8.97265815734863,32.7101402282715,-96.7273712158203,3670176,1415,3053,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-16 09:11:25.996191,-71.16032424543174,65.5143731268523,53.705214452801094,3.258005359914077e-05,20.0,65.49,3.0,65.21,7.3213,9.0761,11.4316,0.4783,4.3067,4.2917,0
102904,npp,1773,160,5.67626237869263,32.7156066894531,-96.7273178100586,3670176,1771,76,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-17 07:12:09.264751,92.07415738250636,67.71672714655045,55.0259719463041,2.450117088206192e-19,1.0,-67.7,3.3166247903554,-67.92,7.4582,8.9885,12.0968,0.483,3.3425,2.7414,0
102912,npp,765,3239,3.62751436233521,32.7157173156738,-96.7301330566406,3670176,764,2580,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-17 08:52:42.763660,-73.4931660424367,53.29286844164234,45.23444493126143,2.474071101657432e-10,17.0,53.27,1.9513309067639726,52.9,5.3223,7.0312,9.7112,0.6174,2.5968,2.2397,0
103032,npp,90,2668,3.04168272018433,32.7128944396973,-96.726318359375,3670176,90,2148,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-18 08:33:57.754393,-75.88625632327852,33.655676040280106,29.392764517477225,2.5544059203604755e-15,14.0,33.63,1.2937979144666532,33.06,4.295,6.035,9.366,0.7193,2.0275,2.188,0
103151,npp,2460,2096,3.23305916786194,32.7091064453125,-96.7258987426758,3670176,2460,1660,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-19 08:15:09.185928,-73.26504290403521,3.66682667066719,3.246751866693718,1.2149641177392293e-19,11.0,3.6,1.0,2.82,3.4027,4.3411,6.726,1.0,3.2331,3.2331,0
103270,npp,1731,1517,6.71732425689697,32.7109336853027,-96.7281036376953,3670176,1731,1138,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-20 07:56:18.835924,97.85064011383992,28.308842484686664,24.831730134453245,2.6911463756638944e-23,8.0,-28.32,1.184412938166907,-28.93,3.3749,5.0864,8.0166,0.8535,5.7181,5.7331,0
103389,npp,959,930,5.40063953399658,32.7136840820312,-96.7280349731445,3670176,963,691,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-21 07:37:23.150430,95.26003863999271,50.555979935488686,43.14718915330085,1.3944267283567786e-26,5.0,-50.56,1.7549928774784245,-50.93,4.3479,5.508,8.675,0.7881,4.28,4.2565,0
103396,npp,2849,3974,8.6676664352417,32.7106819152832,-96.7273864746094,3670176,2853,3155,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-21 09:17:37.077261,-70.61066474337434,68.58273372087423,55.53742948875087,1.050311718713846e-21,21.0,68.54,3.3985290935932855,68.28,7.8557,9.8502,12.6722,0.4407,3.9932,3.82,0
103507,npp,179,351,6.20798492431641,32.7102508544922,-96.7309265136719,3670176,181,193,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-22 07:18:27.465826,93.19613514549971,64.30971925532288,52.94193620451788,6.326677818864459e-25,2.0,-64.3,2.7445598364131496,-64.54,6.9357,9.7465,11.0845,0.4454,3.0519,2.7651,0
103515,npp,2195,3424,4.67232275009155,32.7132949829102,-96.7319641113281,3670176,2197,2772,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-22 08:58:55.626964,-73.15540727197434,57.981631125167645,48.66926993952516,2.299091078602037e-22,18.0,57.96,2.2013981571160284,57.62,5.4051,6.5182,8.1941,0.666,3.5026,3.1118,0
103634,npp,1528,2859,4.2206826210022,32.7128448486328,-96.7299957275391,3670176,1528,2305,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-23 08:40:10.624117,-75.43181189394113,41.28081985392264,35.75249777785893,1.1160340896069112e-22,15.0,41.26,1.4867838833500562,40.755,4.5748,5.8253,8.5812,0.7452,3.2619,3.1454,0
103753,npp,834,2287,4.5120415687561,32.7106285095215,-96.72802734375,3670176,834,1841,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-24 08:21:23.843948,-77.91333838730402,14.57610397186691,12.877897700724768,5.309608976644386e-22,12.0,14.56,1.015504800579495,13.77,4.036,4.9203,7.2353,0.8823,3.9391,3.9809,0
103988,npp,2437,1125,5.31371212005615,32.7137413024902,-96.7312622070312,3670176,2438,828,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-26 07:43:39.610202,96.38796387724346,44.33439749499721,38.233970632447594,4.68940989110952e-17,6.0,-44.34,1.5732132722552272,-44.78,4.8135,6.0728,8.2853,0.7148,3.8586,3.7985,0
104104,npp,1647,543,9.60482883453369,32.7128829956055,-96.7263336181641,3670176,1652,337,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-27 07:24:42.153391,93.68991282502702,60.407022234828965,50.3576142592881,6.68866941508963e-13,3.0,-60.4,2.4157378735459294,-60.66,6.3043,8.5969,10.8715,0.505,4.7584,4.8501,0
104112,npp,561,3608,13.4718427658081,32.7129249572754,-96.7277374267578,3670176,565,2927,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-27 09:05:06.755947,-72.31282204204423,62.00603694563121,51.44531715783231,4.752860249979466e-19,19.0,61.99,2.5331140255951103,61.7,6.4318,7.5907,10.0574,0.5719,6.6628,7.7046,0
104228,npp,2958,3048,4.89669132232666,32.7141189575195,-96.7300872802734,3670176,2957,2451,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-04-28 08:46:21.754169,-74.22799944613995,47.74964430723457,40.9609711201401,6.507152662323105e-16,16.0,47.74,1.646109783506203,47.35,4.3005,5.7581,9.8343,0.7539,3.8178,3.6917,0
107473,npp,2185,540,10.01091194152832,32.7146110534668,-96.7254638671875,3670176,2185,334,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-05-13 07:24:30.688036,93.72848080436495,60.47956252449844,50.408419789731674,0.00029449404567065353,3.0,-60.47,2.4157378735459294,-60.66,6.3043,8.5969,10.8715,0.505,4.9265,5.0552,0
108005,npp,2091,1896,3.43273639678955,32.7143707275391,-96.7310943603516,3670176,2091,1469,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-05-16 08:08:33.206691,97.63716977439125,7.9877104393483505,7.068778232785069,6.723748193057655e-09,10.0,-8.0,1.0,-8.47,3.3427,5.221,7.0014,0.8315,2.5529,2.8543,0
108180,npp,1350,1317,5.83398056030273,32.7113914489746,-96.729621887207,3670176,1350,993,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-05-17 07:49:41.104250,97.4413091013122,37.14834253023456,32.328937805235014,1.061761138037013e-13,7.0,-37.16,1.357151599901897,-37.46,4.1472,5.2565,7.6818,0.8259,4.7666,4.818,0
108358,npp,566,730,5.74104595184326,32.7134590148926,-96.7276840209961,3670176,567,512,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-05-18 07:30:45.444709,94.7547709727352,55.98656724252432,47.22644563038166,6.380483033146981e-18,4.0,-55.98,2.0682789409984763,-56.16,4.9121,6.5346,8.3496,0.6643,3.9574,3.8139,0
108369,npp,2504,3786,7.91734886169434,32.7154083251953,-96.7285919189453,3670176,2504,3049,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-05-18 09:11:02.931036,-71.10929263001847,65.40767208420982,53.64039417243436,1.0194204127664703e-09,20.0,65.38,3.0,65.21,7.3213,9.0761,11.4316,0.4783,3.9549,3.7869,0
108542,npp,1837,3233,6.98519849777222,32.7123870849609,-96.7308578491211,3670176,1835,2573,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-05-19 08:52:19.724162,-73.56163360098046,53.1329919402969,45.115090064670724,7.241245923159832e-15,17.0,53.11,1.9513309067639726,52.9,5.3223,7.0312,9.7112,0.6174,4.3175,4.3127,0
108888,npp,450,2089,3.11133170127869,32.7140464782715,-96.73046875,3670176,450,1654,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-05-21 08:14:46.185751,-83.36407848101531,3.212754890173664,2.8448448535990183,2.8985316505278193e-23,11.0,3.2,1.0,2.82,3.4027,4.3411,6.726,1.0,3.1113,3.1113,0
109231,npp,2029,923,7.4135856628418,32.7137413024902,-96.7271957397461,3670176,2028,686,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-05-23 07:36:58.404413,95.21273643996514,50.76839238501358,43.309953363489875,3.8793746994583887e-22,5.0,-50.76,1.847645286154319,-50.93,4.3479,5.508,8.675,0.7881,5.3725,5.843,0
109407,npp,1243,344,11.0848512649536,32.7157936096191,-96.7309875488281,3670176,1242,188,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-05-24 07:18:00.944949,92.75755508210426,64.46083097829768,53.03605399196085,2.6691509868176066e-20,2.0,-64.43,2.8345692104261015,-64.54,6.9357,9.7465,11.0845,0.4454,4.8133,4.9373,0
109941,npp,1150,1701,4.33656787872314,32.7140808105469,-96.7270660400391,3670176,1150,1289,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-05-27 08:02:05.227841,97.56428062942227,18.967549777481185,16.728198591314502,7.690195963847803e-17,9.0,-18.97,1.0442604737599883,-19.19,3.8449,5.038,7.1459,0.8617,3.6694,3.7367,0
110115,npp,399,1117,5.05325126647949,32.7097434997559,-96.7255096435547,3670176,397,821,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-05-28 07:43:11.344257,95.86514528189885,44.61268089685748,38.45657765771752,1.6777107447159421e-12,6.0,-44.61,1.5732132722552272,-44.78,4.8135,6.0728,8.2853,0.7148,3.6931,3.6123,0
114666,npp,2305,1304,3.93454504013062,32.7155113220215,-96.7313232421875,3670176,2307,981,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-06-18 07:49:05.991518,97.1037206604639,37.679816706641,32.76781284494892,4.5209396524845665e-19,7.0,-37.68,1.357151599901897,-37.46,4.1472,5.2565,7.6818,0.8259,3.367,3.2494,0
114779,npp,1533,718,11.9053287506104,32.7131614685059,-96.7252807617188,3670176,1531,499,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-06-19 07:30:08.561573,94.32219702122798,56.30471315554622,47.450881453022134,1.1095575559168281e-23,4.0,-56.29,2.0682789409984763,-56.16,4.9121,6.5346,8.3496,0.6643,6.9378,7.9091,0
115145,npp,660,1496,11.5025730133057,32.7132263183594,-96.7268295288086,3670176,661,1122,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-06-23 07:55:16.656703,97.93888828268143,29.309891841993288,25.68752078708489,1.7188856745875358e-23,8.0,-29.31,1.184412938166907,-28.93,3.3749,5.0864,8.0166,0.8535,9.7583,9.8172,0
115370,npp,2179,332,11.4794597625732,32.7138557434082,-96.7261199951172,3670176,2182,180,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-06-25 07:17:23.554440,93.0905614089363,64.68844641279374,53.17169465751354,7.762487771885406e-18,2.0,-64.65,2.8345692104261015,-64.54,6.9357,9.7465,11.0845,0.4454,4.9525,5.113,0
115627,npp,2831,2264,6.30767631530762,32.710563659668,-96.7281188964844,3670176,2831,1819,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-06-27 08:20:18.198710,-78.2638973293909,13.291786673932439,11.746277392070834,3.891354241674651e-17,12.0,13.26,1.015504800579495,13.77,4.036,4.9203,7.2353,0.8823,5.7073,5.5652,0
115755,npp,2101,1688,6.05745410919189,32.7121124267578,-96.7297439575195,3670176,2101,1277,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-06-28 08:01:29.658225,99.38123802147938,19.679179929951122,17.348286079961067,1.2347804685951046e-11,9.0,-19.69,1.0837787002826917,-19.19,3.8449,5.038,7.1459,0.8617,5.2818,5.2196,0
115883,npp,1361,1105,6.9130597114563,32.7122535705566,-96.7260894775391,3670176,1363,812,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-06-29 07:42:37.557926,96.5528942862891,45.012773972314044,38.77301346988495,1.5415840893690478e-05,6.0,-45.01,1.5732132722552272,-44.78,4.8135,6.0728,8.2853,0.7148,4.8752,4.9418,0
121465,npp,2041,1108,6.87445497512817,32.7129173278809,-96.7310028076172,3670176,2041,815,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-07-15 07:42:39.459606,96.12115334037615,44.930486955651226,38.70785441181813,2.2902053159969603e-09,6.0,-44.91,1.5732132722552272,-44.78,4.8135,6.0728,8.2853,0.7148,4.8507,4.9142,0
121819,npp,2595,3031,4.6698784828186,32.7148017883301,-96.7316665649414,3670176,2597,2439,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-07-17 08:45:25.188183,-75.24976242092916,47.20183298439884,40.522108747604214,1.6747172712553242e-13,16.0,47.18,1.646109783506203,47.35,4.3005,5.7581,9.8343,0.7539,3.68,3.5207,0
121989,npp,1915,2459,4.67676448822021,32.7121467590332,-96.7278213500977,3670176,1915,1991,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-07-18 08:26:38.420423,-76.6748154118243,23.797802412978154,20.934775481568234,9.483195660736647e-20,13.0,23.79,1.1367971201176101,24.015,3.4307,4.9577,7.0444,0.8756,4.094,4.0951,0
122165,npp,1208,1884,2.35461783409119,32.7143592834473,-96.7305221557617,3670176,1208,1458,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-07-19 08:07:49.875492,96.63818635153312,8.732895510480501,7.726260720198229,5.939477770785012e-25,10.0,-8.7,1.0,-8.47,3.3427,5.221,7.0014,0.8315,1.4748,1.9578,0
122884,npp,312,2651,6.93026351928711,32.7090339660645,-96.7295761108398,3670176,312,2137,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-07-23 08:32:54.972609,-75.94292006749075,32.87365801524569,28.727379096655714,2.171897369500915e-27,14.0,32.88,1.2365102219381485,33.06,4.295,6.035,9.366,0.7193,5.0651,4.9851,0
123060,npp,2685,2079,5.72478485107422,32.712718963623,-96.7267608642578,3670176,2685,1644,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-07-24 08:14:06.426133,-66.91130327123591,2.7057215208176175,2.3957061119796745,1.7990514823066396e-25,11.0,2.62,1.0,2.82,3.4027,4.3411,6.726,1.0,5.7248,5.7248,0
123238,npp,1961,1501,4.50688791275024,32.7089195251465,-96.7258605957031,3670176,1961,1125,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-07-25 07:55:16.099373,97.91709492670138,29.074307105191636,25.486197148793146,8.175063070711327e-22,8.0,-29.07,1.184412938166907,-28.93,3.3749,5.0864,8.0166,0.8535,3.8518,3.8465,0
123414,npp,1210,915,9.49500560760498,32.7101707458496,-96.7263488769531,3670176,1209,681,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-07-26 07:36:22.214830,95.43633234858349,50.99978347155319,43.48261697172592,1.1765380355691732e-16,5.0,-50.99,1.847645286154319,-50.93,4.3479,5.508,8.675,0.7881,6.499,7.4835,0
123775,npp,1775,2843,6.99581289291382,32.7114753723145,-96.7292251586914,3670176,1774,2291,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-07-28 08:39:09.727800,-74.91978007517854,40.66811012022227,35.244634735343176,5.239163460046426e-13,15.0,40.66,1.4276677814245327,40.755,4.5748,5.8253,8.5812,0.7452,5.161,5.2135,0
123953,npp,1085,2271,4.71728897094727,32.7134475708008,-96.7304763793945,3670176,1085,1826,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-07-29 08:20:22.961012,-74.88341130432958,13.678285202588311,12.086866360110275,5.463861628880133e-06,12.0,13.66,1.015504800579495,13.77,4.036,4.9203,7.2353,0.8823,4.1412,4.162,0
131756,npp,1058,338,9.81818294525146,32.7115173339844,-96.7294006347656,3670176,1061,184,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-08-12 07:17:25.830883,93.07613939235014,64.56789414239184,53.10209786654074,8.629726937154055e-05,2.0,-64.54,2.8345692104261015,-64.54,6.9357,9.7465,11.0845,0.4454,4.3664,4.3731,0
132123,npp,1722,2273,6.74719858169556,32.7125816345215,-96.7285308837891,3670176,1722,1828,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-08-14 08:20:22.245595,-77.29670581086218,13.782316021895786,12.17921380792861,1.2374553142079209e-08,12.0,13.77,1.015504800579495,13.77,4.036,4.9203,7.2353,0.8823,6.1401,5.953,0
133028,npp,109,2463,5.06296491622925,32.7126960754395,-96.7263717651367,3670176,109,1994,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-08-19 08:26:37.023432,-76.86673403709455,23.998203965133186,21.11093475718811,5.956799601463161e-29,13.0,23.99,1.1367971201176101,24.015,3.4307,4.9577,7.0444,0.8756,4.4337,4.4333,0
133209,npp,2472,1887,3.25266742706299,32.7114105224609,-96.7328491210938,3670176,2472,1461,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-08-20 08:07:48.478533,97.81888041719999,8.539321592000668,7.556126305035782,1.1163928478931597e-29,10.0,-8.53,1.0,-8.47,3.3427,5.221,7.0014,0.8315,2.3728,2.7045,0
133573,npp,974,721,6.30077123641968,32.713207244873,-96.7303466796875,3670176,972,503,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-08-22 07:30:00.710652,94.2569225332235,56.2348944084927,47.407019888992004,1.1208656516683619e-25,4.0,-56.21,2.0682789409984763,-56.16,4.9121,6.5346,8.3496,0.6643,4.2281,4.1858,0
133584,npp,2899,3778,12.7685432434082,32.7133598327637,-96.7275161743164,3670176,2902,3044,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-08-22 09:10:19.976794,-71.29781475165143,65.26064063483281,53.547749765435384,7.786046091665094e-30,20.0,65.24,3.0,65.21,7.3213,9.0761,11.4316,0.4783,5.572,6.1072,0
133762,npp,2253,3225,7.55628490447998,32.7148361206055,-96.7297668457031,3670176,2252,2564,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-08-23 08:51:36.769417,-73.54683539648417,52.90378861256375,44.94167707531607,2.3541432441734022e-27,17.0,52.9,1.9513309067639726,52.9,5.3223,7.0312,9.7112,0.6174,4.6102,4.6653,0
133946,npp,1579,2654,3.90156078338623,32.7145843505859,-96.7261962890625,3670176,1579,2139,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-08-24 08:32:51.783200,-75.79240523822432,33.010536531047634,28.846543476981406,6.162144221915173e-23,14.0,33.01,1.2365102219381485,33.06,4.295,6.035,9.366,0.7193,2.6158,2.8065,0
137324,npp,727,1501,7.59724855422974,32.714168548584,-96.7270126342773,3670176,727,1125,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-11 07:55:07.008332,98.1904862775985,29.064098051172493,25.48005924534642,0.00012187883718410886,8.0,-29.07,1.184412938166907,-28.93,3.3749,5.0864,8.0166,0.8535,6.461,6.4841,0
137525,npp,1848,3959,11.8214282989502,32.714298248291,-96.725341796875,3670176,1849,3147,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-12 09:16:25.260796,-70.41314691816949,68.33226861764015,55.39365175829232,0.00017986745737260984,21.0,68.3,3.3166247903554,68.28,7.8557,9.8502,12.6722,0.4407,4.9355,5.2099,0
137701,npp,2262,335,8.41415691375732,32.7136344909668,-96.7319641113281,3670176,2263,182,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-13 07:17:15.682229,92.97676328954066,64.61703773176973,53.135685538090826,1.1076667477887517e-17,2.0,-64.6,2.8345692104261015,-64.54,6.9357,9.7465,11.0845,0.4454,3.8711,3.7477,0
137715,npp,1210,3409,8.29462814331055,32.711856842041,-96.7286911010742,3670176,1209,2757,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-13 08:57:43.846499,-72.85842840690994,57.61391591668199,48.40635436415345,1.8059018586405052e-09,18.0,57.6,2.2013981571160284,57.62,5.4051,6.5182,8.1941,0.666,5.1481,5.5242,0
138092,npp,2920,2271,8.52878761291504,32.7111930847168,-96.7274932861328,3670176,2920,1826,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-15 08:20:12.127748,-78.00956961506283,13.675239478822187,12.085199880229633,1.9153185314447564e-24,12.0,13.66,1.015504800579495,13.77,4.036,4.9203,7.2353,0.8823,7.8945,7.5248,0
138676,npp,662,527,8.99506187438965,32.7126808166504,-96.7308197021484,3670176,663,324,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-18 07:23:32.290192,93.94572606811896,60.76060715856016,50.59766826647021,4.961407988027338e-31,3.0,-60.75,2.4157378735459294,-60.66,6.3043,8.5969,10.8715,0.505,4.506,4.5422,0
138688,npp,2634,3592,9.70554542541504,32.7144165039062,-96.7254867553711,3670176,2634,2914,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-18 09:03:55.114830,-72.24373893025381,61.67756496670003,51.224389621783196,7.482567547428918e-31,19.0,61.65,2.5331140255951103,61.7,6.4318,7.5907,10.0574,0.5719,5.176,5.5506,0
138881,npp,1976,3032,3.84948039054871,32.7150611877441,-96.7325820922852,3670176,1976,2439,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-19 08:45:11.920756,-74.55458984422803,47.21797116378462,40.54002393874539,2.5051382541471504e-31,16.0,47.21,1.646109783506203,47.35,4.3005,5.7581,9.8343,0.7539,3.1816,2.9022,0
139080,npp,1290,2459,3.85652875900269,32.7131881713867,-96.7313003540039,3670176,1290,1992,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-20 08:26:25.170255,-77.09272753036406,23.798331041320406,20.93729456570931,1.0156554993737591e-29,13.0,23.79,1.1367971201176101,24.015,3.4307,4.9577,7.0444,0.8756,3.3724,3.3769,0
139271,npp,577,1884,5.26674652099609,32.713508605957,-96.7300491333008,3670176,577,1458,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-21 08:07:36.638342,100.26085455324086,8.70491919713462,7.702235791753922,5.129163734593122e-26,10.0,-8.7,1.0,-8.47,3.3427,5.221,7.0014,0.8315,4.3869,4.3792,0
139658,npp,2128,717,7.11119079589844,32.7112312316895,-96.7330551147461,3670176,2132,499,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-23 07:29:47.122397,94.37537620445148,56.333700537373815,47.4773885814651,1.689777895831345e-13,4.0,-56.32,2.0682789409984763,-56.16,4.9121,6.5346,8.3496,0.6643,4.6199,4.7242,0
139672,npp,997,3773,9.41715717315674,32.7169609069824,-96.7313919067383,3670176,999,3041,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-23 09:10:06.388987,-71.42023062706082,65.17759166047964,53.49460460665514,7.325909069025919e-22,20.0,65.15,2.898275349237888,65.21,7.3213,9.0761,11.4316,0.4783,4.4588,4.5043,0
139853,npp,1336,141,8.99194049835205,32.7150611877441,-96.7322616577148,3670176,1336,67,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-24 07:10:49.699229,92.06066872149545,68.03490584697063,55.209549791148554,5.788509197414045e-06,1.0,-68.0,3.3166247903554,-67.92,7.4582,8.9885,12.0968,0.483,4.3422,4.3428,0
139868,npp,332,3220,6.98457193374634,32.7131500244141,-96.732177734375,3670176,331,2559,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-09-24 08:51:23.200272,-73.885709292083,52.78419468614725,44.85001603739718,3.610563886651318e-15,17.0,52.76,1.9513309067639726,52.9,5.3223,7.0312,9.7112,0.6174,4.3172,4.3123,0
142941,npp,1878,138,8.09459114074707,32.7113647460938,-96.7273330688477,3670176,1879,65,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-10-10 07:10:38.772047,92.2610383297131,68.09500011494161,55.23848280298491,7.649294626732866e-06,1.0,-68.05,3.3166247903554,-67.92,7.4582,8.9885,12.0968,0.483,4.0716,3.9094,0
143343,npp,2590,2072,3.6791033744812,32.7098236083984,-96.7321090698242,3670176,2590,1638,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-10-12 08:13:40.590004,-56.62907105457876,2.457735235894027,2.176192903379274,5.162254781141467e-12,11.0,2.22,1.0,2.82,3.4027,4.3411,6.726,1.0,3.6791,3.6791,0
143539,npp,1871,1494,5.18116664886475,32.7114753723145,-96.7299423217773,3670176,1870,1120,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-10-13 07:54:50.300493,95.9641605395971,29.42442300558425,25.786312724343837,9.598270647096614e-20,8.0,-29.4,1.184412938166907,-28.93,3.3749,5.0864,8.0166,0.8535,4.4211,4.422,0
143931,npp,356,332,5.60100412368774,32.7094573974609,-96.7287902832031,3670176,358,180,196611,3866787,2715,usa_dallas_55_39,32.7125,-96.72916667,55,39,usa_dallas,2012-10-15 07:17:02.618980,93.05210178214017,64.68772855743266,53.172985284112684,2.081141102399959e-32,2.0,-64.65,2.8345692104261015,-64.54,6.9357,9.7465,11.0845,0.4454,2.8787,2.4947,0
