gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1176,141,41.2061080932617,32.739559173584,-96.8847961425781,3670144,1176,66,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-01 07:12:15.712309,92.02969618945387,68.02988549471588,55.203583872849435,0.0072736167691491395,1.0,-68.0,3.3166247903554,-68.24,38.0058,46.7511,55.8761,0.6941,30.7781,28.6012,28.359707992104767,0
100922,npp,189,3218,41.377815246582,32.7388381958008,-96.8892669677734,3670176,188,2558,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-01 08:52:49.211148,-73.82527746015181,52.733416343960634,44.80909839778341,6.274161688246425e-06,17.0,52.71,1.9513309067639726,52.35,29.9467,35.8636,44.5123,0.9048,35.2758,37.4393,37.4393,0
101048,npp,2571,2648,24.2598133087158,32.7344627380371,-96.8850326538086,3670144,2570,2134,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-02 08:34:04.204097,-76.36280468357687,32.76726758718788,28.638107044689797,0.0031126893375721027,14.0,32.74,1.2365102219381485,32.16,27.8963,34.0345,46.9584,0.9534,24.5449,23.1304,23.027055319912836,0
101421,npp,387,911,39.0584449768066,32.7366790771484,-96.8860015869141,3670144,389,678,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-05 07:37:31.379348,95.69033092539463,51.09763760010208,43.56093994599122,0.08397298683277675,5.0,-51.1,1.847645286154319,-51.53,35.2161,42.5704,55.6431,0.7623,30.5491,29.7729,26.984905272917448,0
101429,npp,2265,3954,29.8352203369141,32.7357864379883,-96.8841705322266,3670144,2265,3144,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-05 09:17:43.526642,-70.32962798071605,68.25905209720831,55.347040858719105,0.03981693211971244,21.0,68.22,3.3166247903554,67.98,35.271,43.1528,52.5475,0.752,28.4346,22.4354,21.11343443720032,0
101543,npp,2679,333,33.0822486877441,32.7338638305664,-96.8850631713867,3670144,2679,181,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-06 07:18:33.916318,92.83316283201042,64.65722169035408,53.15843466062537,0.14646907670699882,2.0,-64.64,2.8345692104261015,-64.93,40.262,46.3481,57.3732,0.7001,27.7699,23.162,18.29906694329025,0
101552,npp,1628,3404,71.1905975341797,32.73681640625,-96.8915176391602,3670144,1627,2753,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-06 08:59:02.077532,-73.061053217946,57.50942397388075,48.328823561962714,0.09916626792180326,18.0,57.48,2.2013981571160284,57.14,33.5191,39.2571,46.5523,0.8266,46.9559,58.8462,55.553771773991876,0
101674,npp,962,2840,27.5711555480957,32.7381935119629,-96.8852691650391,3670144,963,2288,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-07 08:40:18.850797,-75.83209253680732,40.564599727086964,35.16175835719514,0.11800530212461403,15.0,40.55,1.4276677814245327,39.98,27.5712,32.5204,43.9182,0.9978,28.9833,27.5114,23.593495296355574,0
101917,npp,2605,1690,34.1352691650391,32.7358741760254,-96.8886032104492,3670144,2605,1279,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-09 08:02:39.944381,96.67680037280972,19.593952614114773,17.275715588545417,0.051914148975154256,9.0,-19.58,1.0442604737599883,-20.26,27.5221,32.5289,42.7154,0.9976,33.9883,34.0524,32.32879364678149,0
102169,npp,1086,525,32.4437026977539,32.7391128540039,-96.8840026855469,3670144,1092,322,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-11 07:24:50.342581,93.56787785262938,60.80433636118649,50.62755874395967,0.01063873856705528,3.0,-60.79,2.4157378735459294,-61.1,36.4041,43.6927,52.3354,0.7427,27.7934,24.0954,23.74218227908189,0
102179,npp,3061,3589,35.7265319824219,32.736572265625,-96.8872680664062,3670144,3062,2912,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-11 09:05:14.944308,-72.1638007331832,61.61220393830779,51.179895943643885,0.021941547648644696,19.0,61.59,2.5331140255951103,61.3,34.5208,40.041,51.8431,0.8104,30.7467,28.9534,28.22491669297805,0
102663,npp,253,1302,28.0153007507324,32.7386817932129,-96.8887329101562,3670176,252,979,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-15 07:50:02.421600,96.59261681966403,37.75835002928671,32.837143479111,1.6318841293090167e-09,7.0,-37.76,1.357151599901897,-38.28,28.2762,33.7937,44.4236,0.9602,28.1922,26.9013,26.9013,0
102783,npp,2562,717,27.3491287231445,32.7343902587891,-96.8838882446289,3670176,2564,498,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-16 07:31:08.511151,94.84214495596069,56.31912244120825,47.46791934251628,8.814220789430305e-15,4.0,-56.32,2.0682789409984763,-56.67,34.3097,39.8497,52.7427,0.8143,26.406,22.2706,22.2706,0
102792,npp,1416,3772,30.8994789123535,32.7341194152832,-96.8881454467773,3670176,1416,3040,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-16 09:11:25.996191,-71.14607362634632,65.15538106858747,53.48166612921758,3.0242765011938735e-05,20.0,65.13,2.898275349237888,64.85,35.6838,41.8747,49.0799,0.7749,28.6631,23.9449,23.9449,0
102904,npp,1771,140,28.0566730499268,32.7344169616699,-96.8838195800781,3670176,1770,66,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-17 07:12:09.264751,92.05096163100288,68.03311351026014,55.21048774960935,2.1908393149311545e-19,1.0,-68.02,3.3166247903554,-68.24,38.0058,46.7511,55.8761,0.6941,26.8134,19.4741,19.4741,0
102912,npp,767,3219,29.4150199890137,32.7397270202637,-96.8869476318359,3670176,765,2559,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-17 08:52:42.763660,-73.47445348914687,52.75363602265396,44.82800310950801,2.1498312321749925e-10,17.0,52.73,1.9513309067639726,52.35,29.9467,35.8636,44.5123,0.9048,29.1452,26.6152,26.6152,0
103032,npp,91,2648,27.9135570526123,32.7376403808594,-96.8865127563477,3670176,91,2135,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-18 08:33:57.754393,-75.85039783538527,32.764998480628336,28.638109039412537,2.251134698304132e-15,14.0,32.74,1.2365102219381485,32.16,27.8963,34.0345,46.9584,0.9534,27.4998,26.614,26.614,0
103151,npp,2460,2075,48.3730010986328,32.735221862793,-96.8897933959961,3670176,2460,1640,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-19 08:15:09.185928,-70.3112625290085,2.4707733784820483,2.1878957328697095,1.098419053257228e-19,11.0,2.39,1.0,1.59,24.5097,32.4499,45.2933,1.0,48.373,48.373,48.373,0
103389,npp,958,909,56.3773880004883,32.7350196838379,-96.8901519775391,3670176,956,677,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-21 07:37:23.150430,95.23807136380863,51.14993623379833,43.60402947846824,1.353836748910323e-26,5.0,-51.16,1.847645286154319,-51.53,35.2161,42.5704,55.6431,0.7623,39.9227,42.9745,42.9745,0
103396,npp,2852,3955,28.8564338684082,32.7376098632812,-96.8842315673828,3670176,2854,3145,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-21 09:17:37.077261,-70.61539699690513,68.26995366934516,55.35783708952032,9.713299779910277e-22,21.0,68.24,3.3166247903554,67.98,35.271,43.1528,52.5475,0.752,28.1394,21.6994,21.6994,0
103507,npp,175,331,33.8234024047852,32.7373046875,-96.8854141235352,3670176,172,179,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-22 07:18:25.686546,92.61323358473473,64.68820194318673,53.182258029669455,6.422846444124989e-25,2.0,-64.67,2.8345692104261015,-64.93,40.262,46.3481,57.3732,0.7001,28.0314,23.6809,23.6809,0
103515,npp,2197,3405,34.2655181884766,32.7382011413574,-96.8871154785156,3670176,2198,2753,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-22 08:58:55.626964,-73.15303190395569,57.52232226592297,48.34166918535492,2.2022022294305606e-22,18.0,57.5,2.2013981571160284,57.14,33.5191,39.2571,46.5523,0.8266,30.1825,28.3239,28.3239,0
103634,npp,1529,2839,31.5142917633057,32.7394714355469,-96.8879089355469,3670176,1529,2288,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-23 08:40:10.624117,-75.43635076850919,40.5260932373566,35.13241166048882,1.11067415484376e-22,15.0,40.51,1.4276677814245327,39.98,27.5712,32.5204,43.9182,0.9978,31.7452,31.446,31.446,0
103753,npp,834,2267,37.6570129394531,32.738037109375,-96.8874359130859,3670176,834,1822,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-24 08:21:23.843948,-77.95182575254474,13.444673792914658,11.882574034090531,5.497194797360595e-22,12.0,13.43,1.015504800579495,12.64,25.0579,29.8292,38.8008,1.0879,40.1582,40.9655,40.9655,0
103988,npp,2436,1105,26.637638092041,32.7356605529785,-96.8862838745117,3670176,2437,812,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-26 07:43:39.610202,96.37032351723967,45.00728387350162,38.7754879507992,5.175103346378139e-17,6.0,-45.01,1.5732132722552272,-45.46,30.312,38.6499,52.4033,0.8396,24.8145,22.3646,22.3646,0
104228,npp,2960,3029,20.9766998291016,32.7352714538574,-96.8840866088867,3670176,2963,2437,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-04-28 08:46:21.754169,-74.18453613521193,47.130488081170384,40.471661912364354,7.281206417476068e-16,16.0,47.12,1.646109783506203,46.7,28.9067,32.7879,43.1388,0.9897,25.2747,20.7605,20.7605,0
105651,npp,52,714,61.357349395752,32.7368965148926,-96.8902206420898,3670144,54,496,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-02 07:30:58.632982,94.69435375104533,56.398475941243035,47.527359603392696,0.0134248939956022,4.0,-56.39,2.0682789409984763,-56.67,34.3097,39.8497,52.7427,0.8143,42.8487,49.9637,49.517978880827286,0
105825,npp,2331,137,36.0520515441895,32.7343482971191,-96.8875350952148,3670144,2330,64,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-03 07:11:59.408073,92.00924492398173,68.0798236595864,55.239313858443204,0.03445348169786795,1.0,-68.07,3.3166247903554,-68.24,38.0058,46.7511,55.8761,0.6941,29.2241,25.0237,23.879806839517613,0
105837,npp,1328,3217,40.2185516357422,32.7351608276367,-96.8888244628906,3670144,1325,2558,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-03 08:52:32.908343,-73.3842124664577,52.70068251401089,44.789352234798436,0.005955912523963308,17.0,52.68,1.9513309067639726,52.35,29.9467,35.8636,44.5123,0.9048,34.6817,36.3904,36.19265720987105,0
106021,npp,649,2646,28.6807613372803,32.7372093200684,-96.8872833251953,3670144,649,2133,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-04 08:33:47.920581,-75.91285411337664,32.664368414411506,28.553521051741214,0.02999993834001152,14.0,32.65,1.2365102219381485,32.16,27.8963,34.0345,46.9584,0.9534,28.1203,27.3455,26.34946933514687,0
106742,npp,2746,3402,56.8096466064453,32.7361755371094,-96.8913116455078,3670144,2745,2751,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-08 08:58:44.105731,-73.16392203636596,57.449927076784626,48.29009599264723,0.05592537816523851,18.0,57.43,2.2013981571160284,57.14,33.5191,39.2571,46.5523,0.8266,40.4233,46.9589,45.10211646382211,0
107473,npp,2183,520,35.5154457092285,32.7379684448242,-96.8868026733398,3670176,2184,318,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-13 07:24:30.688036,93.72124757581986,60.90888155808012,50.70132314516528,0.0002822146162833363,3.0,-60.9,2.4157378735459294,-61.1,36.4041,43.6927,52.3354,0.7427,29.0649,26.3768,26.3768,0
107486,npp,1086,3585,27.4442253112793,32.7347030639648,-96.887580871582,3670144,1083,2909,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-13 09:04:53.511525,-71.99164491962905,61.52970044392495,51.127737751433834,0.00567179968512805,19.0,61.51,2.5331140255951103,61.3,34.5208,40.041,51.8431,0.8104,27.4771,22.2413,22.052990065917324,0
107659,npp,424,3026,27.5180740356445,32.7393989562988,-96.8834838867188,3670144,425,2435,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-14 08:46:10.301451,-74.93221714992981,47.03830365070471,40.39931031695603,0.0015760410465638236,16.0,47.02,1.646109783506203,46.7,28.9067,32.7879,43.1388,0.9897,29.2486,27.2344,27.182073718737243,0
108005,npp,2091,1876,47.0365180969238,32.7377052307129,-96.8903732299805,3670176,2091,1450,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-16 08:08:33.206691,97.83748019938429,9.145965764891399,8.091999303952448,5.866811972058258e-09,10.0,-9.16,1.0,-9.63,24.6566,29.4281,43.543,1.1027,50.0584,51.8665,51.8665,0
108180,npp,1349,1297,21.5647716522217,32.7352981567383,-96.8856811523438,3670176,1349,974,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-17 07:49:41.104250,97.4336696243954,37.94686982127661,32.99491095516465,9.457334731039916e-14,7.0,-37.96,1.357151599901897,-38.28,28.2762,33.7937,44.4236,0.9602,23.4392,20.7073,20.7073,0
108358,npp,564,710,57.4784278869629,32.739013671875,-96.890998840332,3670176,566,492,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-18 07:30:45.444709,94.7558414209444,56.493930325193695,47.59539341520222,5.824281828206171e-18,4.0,-56.49,2.1127631471468895,-56.67,34.3097,39.8497,52.7427,0.8143,40.7938,46.8051,46.8051,0
108369,npp,2507,3767,25.6342010498047,32.737907409668,-96.8834991455078,3670176,2506,3037,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-18 09:11:02.931036,-71.09193034187642,65.06101275299822,53.424010564211805,9.027743782708994e-10,20.0,65.04,2.898275349237888,64.85,35.6838,41.8747,49.0799,0.7749,26.8464,19.8647,19.8647,0
108542,npp,1839,3213,27.3039302825928,32.7361297607422,-96.8866424560547,3670176,1837,2555,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-19 08:52:19.724162,-73.54288487685474,52.594675099024954,44.70868048805316,6.549289694381078e-15,17.0,52.57,1.9513309067639726,52.35,29.9467,35.8636,44.5123,0.9048,28.0634,24.705,24.705,0
108888,npp,450,2069,25.8911037445068,32.7390174865723,-96.8864288330078,3670176,450,1634,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-21 08:14:46.185751,-85.80365471929794,2.0543108612678638,1.8191822976674228,2.805436209284769e-23,11.0,2.04,1.0,1.59,24.5097,32.4499,45.2933,1.0,25.8911,25.8911,25.8911,0
109231,npp,2027,902,44.2974128723145,32.7404861450195,-96.8891220092773,3670176,2027,673,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-23 07:36:58.404413,95.23137832964476,51.359897498394545,43.7640482214988,4.0618856125796023e-22,5.0,-51.36,1.847645286154319,-51.53,35.2161,42.5704,55.6431,0.7623,33.3846,33.7663,33.7663,0
109407,npp,1241,324,42.4670219421387,32.7369155883789,-96.8899688720703,3670176,1241,175,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-24 07:18:00.944949,92.74296390662731,64.82571963124205,53.266798993999714,2.8823454795320615e-20,2.0,-64.8,2.8345692104261015,-64.93,40.262,46.3481,57.3732,0.7001,31.0807,29.7327,29.7327,0
109595,npp,2592,2831,23.8881149291992,32.7348327636719,-96.8876037597656,3670176,2590,2281,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-25 08:39:44.114320,-75.29316903965622,40.23647617810716,34.892773386706445,7.591780622055901e-22,15.0,40.21,1.4276677814245327,39.98,27.5712,32.5204,43.9182,0.9978,26.4035,23.8363,23.8363,0
109941,npp,1150,1681,33.4659118652344,32.7362937927246,-96.8879776000977,3670176,1150,1271,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-27 08:02:05.227841,97.5778361932168,20.047650656584523,17.671979527797696,8.70880590107278e-17,9.0,-20.05,1.0837787002826917,-20.26,27.5221,32.5289,42.7154,0.9976,33.3146,33.3847,33.3847,0
110115,npp,397,1096,52.9146156311035,32.7386207580566,-96.8890609741211,3670176,396,806,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-05-28 07:43:11.344257,95.9086726649869,45.319624666219845,39.02444059097596,1.9461992548806087e-12,6.0,-45.32,1.5732132722552272,-45.46,30.312,38.6499,52.4033,0.8396,41.5172,44.4265,44.4265,0
111979,npp,2594,1871,47.7173461914062,32.7353553771973,-96.8903656005859,3670144,2594,1445,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-06-01 08:08:18.215952,101.1721133766548,9.425311462938625,8.338235960127134,0.004651384600855292,10.0,-9.45,1.0,-9.63,24.6566,29.4281,43.543,1.1027,50.7392,52.6173,52.46286895937688,0
112489,npp,265,128,44.3971824645996,32.7408828735352,-96.891357421875,3670144,265,60,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-06-04 07:11:29.466189,92.02025308896768,68.23924097439499,55.325282180783496,0.14320326218804816,1.0,-68.21,3.3166247903554,-68.24,38.0058,46.7511,55.8761,0.6941,31.7402,30.8161,26.061595546367045,0
112835,npp,949,2049,18.0982303619385,32.7348670959473,-96.8853759765625,3670144,949,1615,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-06-06 08:14:29.454277,-85.84458796486034,1.6981840478954457,1.5037347286221578,0.06844463578366336,11.0,0.91,1.0,1.59,24.5097,32.4499,45.2933,1.0,18.0982,18.0982,15.82576345987855,0
113343,npp,1712,318,43.6203117370605,32.7351684570312,-96.8902893066406,3670144,1717,172,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-06-09 07:17:42.499765,92.58794148437616,64.94125381343076,53.33500722959439,0.015819046149589594,2.0,-64.91,2.898275349237888,-64.93,40.262,46.3481,57.3732,0.7001,31.5088,30.5401,30.01489041872884,0
114203,npp,96,509,25.8987503051758,32.7380714416504,-96.8881988525391,3670176,100,310,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-06-14 07:23:55.521720,93.38415674288179,61.15827758151966,50.861870370242904,8.290184366699735e-08,3.0,-61.14,2.5331140255951103,-61.1,36.4041,43.6927,52.3354,0.7427,25.4254,19.2346,19.2346,0
114779,npp,1531,698,36.2385330200195,32.7380638122559,-96.8868789672852,3670176,1530,479,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-06-19 07:30:08.561573,94.32646579773737,56.800805081892754,47.81014335287553,1.0836687534668886e-23,4.0,-56.79,2.1127631471468895,-56.67,34.3097,39.8497,52.7427,0.8143,30.7407,29.5093,29.5093,0
115145,npp,659,1476,30.3438358306885,32.7395629882812,-96.886474609375,3670176,660,1107,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-06-23 07:55:16.656703,97.96625550523916,30.251563681558427,26.493323827630153,1.847540074000804e-23,8.0,-30.25,1.184412938166907,-29.92,26.862,30.4856,39.9436,1.0644,32.3303,32.2991,32.2991,0
115370,npp,2176,311,41.9875602722168,32.7353820800781,-96.8897018432617,3670176,2181,167,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-06-25 07:17:21.775159,92.4821957686744,65.08114029964294,53.41882972610935,8.849605868960544e-18,2.0,-65.04,2.898275349237888,-64.93,40.262,46.3481,57.3732,0.7001,30.9454,29.397,29.397,0
115627,npp,2831,2244,22.978515625,32.7378540039062,-96.8860931396484,3670176,2831,1801,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-06-27 08:20:18.198710,-78.33558364384778,12.16153530946185,10.750946839784156,4.4443726687485885e-17,12.0,12.13,1.015504800579495,12.64,25.0579,29.8292,38.8008,1.0879,25.7039,24.9974,24.9974,0
115755,npp,2100,1668,27.8141765594482,32.7398223876953,-96.8860015869141,3670176,2101,1260,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-06-28 08:01:29.658225,99.4324779902511,20.72783570289585,18.263530676783585,1.417360014997458e-11,9.0,-20.74,1.0837787002826917,-20.26,27.5221,32.5289,42.7154,0.9976,28.0997,27.7467,27.7467,0
115883,npp,1359,1084,26.1838817596436,32.7367973327637,-96.8851013183594,3670176,1357,796,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-06-29 07:42:35.778689,95.47986252196775,45.731232113431176,39.34868139272099,1.7867565034455046e-05,6.0,-45.73,1.5732132722552272,-45.46,30.312,38.6499,52.4033,0.8396,24.5261,21.9837,21.9837,0
116012,npp,592,504,37.6144714355469,32.7365417480469,-96.888053894043,3670144,596,306,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-06-30 07:23:40.121213,93.2634274193185,61.25714233889645,50.92608646715506,0.0057628114337713535,3.0,-61.24,2.5331140255951103,-61.1,36.4041,43.6927,52.3354,0.7427,30.0504,27.9357,27.74436837662306,0
119907,npp,1314,122,32.4792098999023,32.7378387451172,-96.8854827880859,3670144,1317,56,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-07-06 07:11:03.609095,92.16652414016441,68.35102035633302,55.38313816187613,0.06328047383363344,1.0,-68.31,3.3166247903554,-68.24,38.0058,46.7511,55.8761,0.6941,28.1468,22.5438,20.442819267627243,0
120951,npp,1131,2820,22.3924598693848,32.7387886047363,-96.8846664428711,3670144,1131,2271,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-07-12 08:39:08.667873,-75.34293927768836,39.792981159790855,34.522138394066,0.005423711462909586,15.0,39.79,1.4276677814245327,39.98,27.5712,32.5204,43.9182,0.9978,25.3559,22.3439,22.16382686541064,0
121127,npp,426,2248,50.9931221008301,32.7365303039551,-96.8916854858398,3670144,426,1805,196611,3866755,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-07-13 08:20:21.897019,-75.85240698426445,12.359004554395671,10.924943902035144,0.0014984936437736722,12.0,12.36,1.015504800579495,12.64,25.0579,29.8292,38.8008,1.0879,53.2907,55.4733,55.42354837706765,0
121465,npp,2040,1088,40.0269393920898,32.7347526550293,-96.8891372680664,3670176,2040,800,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-07-15 07:42:39.459606,96.10281282689219,45.60560395442188,39.249047809938794,2.0522672233339668e-09,6.0,-45.59,1.5732132722552272,-45.46,30.312,38.6499,52.4033,0.8396,33.3253,33.6061,33.6061,0
121819,npp,2597,3011,47.1337585449219,32.7363243103027,-96.8909683227539,3670176,2598,2424,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-07-17 08:45:25.188183,-75.22044776874661,46.55138781868031,40.00614489098818,1.5146767870335228e-13,16.0,46.54,1.646109783506203,46.7,28.9067,32.7879,43.1388,0.9897,41.165,46.6479,46.6479,0
121989,npp,1916,2439,18.7697048187256,32.7342109680176,-96.8865127563477,3670176,1915,1975,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-07-18 08:26:38.420423,-76.56621700458662,22.778755887224275,20.04994536110669,8.834689913288591e-20,13.0,22.77,1.0837787002826917,23.005,26.9722,33.3539,44.1491,0.9729,18.9932,18.261,18.261,0
122165,npp,1208,1864,45.9391555786133,32.7377471923828,-96.8905334472656,3670176,1208,1439,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-07-19 08:07:49.875492,96.93312704536577,9.890335152961331,8.748180024343329,5.736238258928916e-25,10.0,-9.86,1.0,-9.63,24.6566,29.4281,43.543,1.1027,48.961,50.6565,50.6565,0
122336,npp,458,1285,47.0361938476562,32.7367630004883,-96.8892974853516,3670176,458,963,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-07-20 07:48:57.775636,96.51338744197828,38.46276228460963,33.41945757449905,3.6855550633286425e-26,7.0,-38.45,1.357151599901897,-38.28,28.2762,33.7937,44.4236,0.9602,42.2075,45.1659,45.1659,0
122884,npp,312,2631,27.1463871002197,32.7402725219727,-96.8872299194336,3670176,312,2123,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-07-23 08:32:54.972609,-76.00039608186029,31.974119896120293,27.963414037484466,2.30464213673782e-27,14.0,31.98,1.2365102219381485,32.16,27.8963,34.0345,46.9584,0.9534,26.8794,25.8826,25.8826,0
123238,npp,1960,1481,18.1876029968262,32.734935760498,-96.8848419189453,3670176,1960,1110,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-07-25 07:55:16.099373,97.94301438737496,30.015537063784265,26.292148140523256,9.176320175449664e-22,8.0,-30.02,1.184412938166907,-29.92,26.862,30.4856,39.9436,1.0644,22.0668,19.3595,19.3595,0
123414,npp,1208,894,54.3708000183105,32.7372283935547,-96.8898315429688,3670176,1208,668,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-07-26 07:36:22.214830,95.45069675536448,51.59284544498587,43.93687943742554,1.3475773798310996e-16,5.0,-51.58,1.847645286154319,-51.53,35.2161,42.5704,55.6431,0.7623,38.8366,41.4449,41.4449,0
123775,npp,1776,2823,24.5844745635986,32.7380180358887,-96.8855895996094,3670176,1774,2273,196611,3866787,2257,usa_dallas_17_33,32.7375,-96.8875,17,33,usa_dallas,2012-07-28 08:39:09.727800,-74.91164292610328,39.91122456787029,34.62103439112222,5.958339022889911e-13,15.0,39.91,1.4276677814245327,39.98,27.5712,32.5204,43.9182,0.9978,26.8913,24.5312,24.5312,0
