gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1163,166,41.6525802612305,32.8149337768555,-96.6750030517578,3670144,1162,80,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-01 07:12:13.933028,91.96155783703554,67.63121241897106,54.9710407731717,0.007163163916691194,1.0,-67.6,3.1865100272627664,-67.83,31.7272,37.2232,42.6437,0.5588,22.1913,23.2765,0
101172,npp,1852,2099,25.9837112426758,32.8179206848145,-96.6700286865234,3670144,1852,1663,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-03 08:15:13.854932,-68.40404865411331,3.87861014365151,3.434046264491712,0.017517834805428702,11.0,3.77,1.0,2.97,17.9457,20.8013,25.8402,1.0,25.9837,25.9837,0
101421,npp,372,936,24.8665657043457,32.8186302185059,-96.6702270507812,3670144,374,694,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-05 07:37:29.600067,95.64490199197269,50.38047593163198,43.00898330372208,0.08351812529561534,5.0,-50.38,1.7549928774784245,-50.79,21.5332,27.0345,33.0371,0.7694,19.566,19.1332,0
101429,npp,2244,3974,39.6469306945801,32.8174858093262,-96.6674957275391,3670144,2247,3155,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-05 09:17:41.747362,-70.27882658849751,68.5820717047613,55.532722435731,0.039302920879473985,21.0,68.54,3.3985290935932855,68.3,29.7262,36.0369,40.6669,0.5772,21.8635,22.8851,0
101543,npp,2665,357,34.6086578369141,32.8144416809082,-96.6747207641602,3670144,2665,197,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-06 07:18:32.137038,93.08657315113858,64.19461777667527,52.864620186612406,0.14594375341126067,2.0,-64.18,2.7445598364131496,-64.45,29.4491,34.1577,39.283,0.609,20.9656,21.0759,0
101552,npp,1608,3425,34.1533622741699,32.8208923339844,-96.6735992431641,3670144,1609,2773,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-06 08:59:00.298259,-73.01937985784717,58.0114111051901,48.686942244953364,0.09838149641143439,18.0,57.98,2.2013981571160284,57.64,25.24,28.6663,32.9206,0.7256,23.2938,24.7829,0
101674,npp,944,2861,19.581226348877,32.8156471252441,-96.6746978759766,3670144,942,2307,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-07 08:40:15.292243,-75.0853238276009,41.36444868208535,35.818819939667556,0.11742390182689892,15.0,41.33,1.4867838833500562,40.83,19.903,24.3253,28.3381,0.8551,17.6105,16.7445,0
102169,npp,1073,550,21.7995796203613,32.8176765441895,-96.6730804443359,3670144,1076,343,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-11 07:24:50.342581,94.18519156230148,60.26146765299335,50.25623316877859,0.010710423619956028,3.0,-60.25,2.4157378735459294,-60.55,29.1223,34.3575,38.4032,0.6054,15.6029,13.1983,0
102179,npp,3041,3609,24.5679378509521,32.8186950683594,-96.6731948852539,3670144,3045,2928,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-11 09:05:13.165073,-72.43387158205083,62.04314973496352,51.468325468021064,0.021950989841388026,19.0,62.01,2.6065528283652384,61.7,26.8962,30.5499,36.3733,0.6809,18.5063,16.7282,0
102421,npp,1702,2481,30.7505187988281,32.813175201416,-96.668815612793,3670144,1702,2009,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-13 08:27:43.126849,-77.65804730896426,24.89238082339523,21.885444966304362,0.0029458367769193182,13.0,24.87,1.1367971201176101,24.18,18.6038,22.9113,26.1389,0.9079,27.6972,27.9186,0
102783,npp,2547,741,21.9292602539062,32.8173484802246,-96.6696166992188,3670176,2549,523,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-16 07:31:06.731870,94.80718797065269,55.7090263618425,47.02320999061161,1.0712156316203582e-14,4.0,-55.7,2.0682789409984763,-56.04,24.8597,29.1995,34.6536,0.7124,17.2862,15.6221,0
102904,npp,1757,165,27.3025779724121,32.8168907165527,-96.6738052368164,3670176,1755,79,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-17 07:12:07.485478,92.01440382777454,67.63441927522821,54.97791466768474,2.6331397035697557e-19,1.0,-67.61,3.1865100272627664,-67.83,31.7272,37.2232,42.6437,0.5588,17.688,15.2574,0
102912,npp,748,3241,22.6743621826172,32.8195533752441,-96.6718063354492,3670176,747,2582,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-17 08:52:40.984380,-73.40795307935151,53.34160678019849,45.271221734034384,2.633079247172896e-10,17.0,53.32,1.9513309067639726,52.95,22.8178,26.7883,31.0332,0.7765,18.693,17.6068,0
103032,npp,73,2670,19.8510513305664,32.8191947937012,-96.6736526489258,3670176,73,2150,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-18 08:33:55.975111,-75.77235801116295,33.734210930532484,29.459285257571857,2.7589870779141843e-15,14.0,33.71,1.2937979144666532,33.15,19.87,22.6467,27.4288,0.9185,18.6405,18.2335,0
103151,npp,2443,2099,17.897123336792,32.8154830932617,-96.6701126098633,3670176,2443,1663,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-19 08:15:07.406698,-72.63809091123265,3.8440998359136254,3.403675642062797,1.3322388383083107e-19,11.0,3.77,1.0,2.97,17.9457,20.8013,25.8402,1.0,17.8971,17.8971,0
103389,npp,943,935,35.5978927612305,32.8147659301758,-96.6670837402344,3670176,947,694,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-21 07:37:21.371157,95.17408272765464,50.40679648638988,43.03221577671603,1.5330015885761074e-26,5.0,-50.41,1.7549928774784245,-50.79,21.5332,27.0345,33.0371,0.7694,25.6807,27.3903,0
103396,npp,2831,3974,37.6754722595215,32.8164672851562,-96.6705017089844,3670176,2837,3155,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-21 09:17:33.518709,-70.02110472505747,68.57632255933554,55.534195359121995,1.1661817568837863e-21,21.0,68.54,3.3985290935932855,68.3,29.7262,36.0369,40.6669,0.5772,21.2834,21.7471,0
103507,npp,162,356,28.4688625335693,32.8188171386719,-96.6736221313477,3670176,165,196,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-22 07:18:25.686546,93.17131150155205,64.21205536506656,52.879855190385555,6.943917352473964e-25,2.0,-64.2,2.7445598364131496,-64.45,29.4491,34.1577,39.283,0.609,18.7285,17.3369,0
103515,npp,2178,3426,22.6219158172607,32.8161277770996,-96.671257019043,3670176,2180,2773,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-22 08:58:53.847684,-73.07241668338774,58.024861614209385,48.70016775326548,2.553274135096874e-22,18.0,58.0,2.2013981571160284,57.64,25.24,28.6663,32.9206,0.7256,18.0556,16.4153,0
103634,npp,1511,2862,21.3443241119385,32.8163185119629,-96.6684646606445,3670176,1511,2307,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-23 08:40:08.844836,-75.32343593788309,41.38202814220268,35.83558353314621,1.232398922440067e-22,15.0,41.37,1.4867838833500562,40.83,19.903,24.3253,28.3381,0.8551,18.7963,18.2522,0
103753,npp,817,2290,14.0792217254639,32.8153762817383,-96.671142578125,3670176,817,1844,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-24 08:21:22.064667,-79.61493809929442,14.75921857927784,13.038895630108877,5.800305496098622e-22,12.0,14.73,1.0442604737599883,13.97,18.163,21.9377,27.1995,0.9482,13.2759,13.3499,0
103988,npp,2421,1130,24.0164279937744,32.8141250610352,-96.6716461181641,3670176,2422,831,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-26 07:43:37.830922,96.2780844220779,44.171159564769205,38.102391809520576,4.9145181574122596e-17,6.0,-44.17,1.5732132722552272,-44.64,20.4151,24.33,28.6679,0.855,20.602,20.5332,0
104104,npp,1631,548,39.5673713684082,32.8141174316406,-96.6708755493164,3670176,1636,342,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-27 07:24:40.374117,93.62029740337591,60.303241639886565,50.28660331408374,6.866600836652845e-13,3.0,-60.3,2.4157378735459294,-60.55,29.1223,34.3575,38.4032,0.6054,22.9579,23.9555,0
104112,npp,543,3608,25.7903995513916,32.8183708190918,-96.6722564697266,3670176,540,2927,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-27 09:05:03.197431,-71.91941659096128,62.01470314954763,51.451383164612565,5.048021845232992e-19,19.0,61.99,2.5331140255951103,61.7,26.8962,30.5499,36.3733,0.6809,18.9224,17.5606,0
104228,npp,2941,3050,22.1039409637451,32.8188056945801,-96.6730346679688,3670176,2940,2452,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-28 08:46:19.974888,-74.13851298921377,47.80927057161252,41.00811122032305,6.731542068442427e-16,16.0,47.8,1.646109783506203,47.41,22.7177,26.2084,30.3217,0.7937,18.3078,17.5436,0
104346,npp,2255,2479,23.7690486907959,32.8172378540039,-96.6685485839844,3670176,2255,2007,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-04-29 08:27:33.197015,-76.35640286006331,24.80313873350701,21.80889165332507,1.193071870438698e-11,13.0,24.78,1.1367971201176101,24.18,18.6038,22.9113,26.1389,0.9079,21.5558,21.58,0
105651,npp,37,739,32.1705322265625,32.8194046020508,-96.6670379638672,3670144,39,521,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-02 07:30:56.853701,94.66276037000945,55.762205682807185,47.063915776977154,0.013199763869964133,4.0,-55.75,2.0682789409984763,-56.04,24.8597,29.1995,34.6536,0.7124,22.2377,22.9178,0
105825,npp,2317,163,36.1873931884766,32.8166656494141,-96.6704177856445,3670144,2315,78,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-03 07:11:57.628792,91.97638542984906,67.66744767867375,54.99901908440728,0.03413729873921827,1.0,-67.65,3.1865100272627664,-67.83,31.7272,37.2232,42.6437,0.5588,20.4762,20.2225,0
105837,npp,1309,3239,21.9027194976807,32.8150291442871,-96.6740951538086,3670144,1307,2580,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-03 08:52:31.129063,-73.74351970446459,53.298471746350714,45.24013698107418,0.005741194396270299,17.0,53.27,1.9513309067639726,52.95,22.8178,26.7883,31.0332,0.7765,18.2975,17.0076,0
106021,npp,631,2668,22.1067008972168,32.8180236816406,-96.6743240356445,3670144,631,2149,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-04 08:33:46.141300,-76.62387894529138,33.65358387471925,29.391876004141597,0.02956579526241569,14.0,33.63,1.2937979144666532,33.15,19.87,22.6467,27.4288,0.9185,20.3839,20.3053,0
106742,npp,2726,3423,27.6336936950684,32.819995880127,-96.6718444824219,3670144,2727,2771,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-08 08:58:42.326501,-73.1207561495904,57.95786090058468,48.65279594562117,0.055731186961262426,18.0,57.93,2.2013981571160284,57.64,25.24,28.6663,32.9206,0.7256,20.3322,20.052,0
107473,npp,2169,545,35.0415573120117,32.8157348632812,-96.6699829101562,3670176,2169,338,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-13 07:24:28.908754,93.65851976287053,60.37587337124229,50.337561103185074,0.000297005446338227,3.0,-60.36,2.4157378735459294,-60.55,29.1223,34.3575,38.4032,0.6054,21.0845,21.2154,0
107659,npp,406,3047,18.2959442138672,32.8166885375977,-96.6734390258789,3670144,407,2450,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-14 08:46:08.522215,-74.81921125386769,47.723402599721304,40.94111279201224,0.00160843153404623,16.0,47.7,1.646109783506203,47.41,22.7177,26.2084,30.3217,0.7937,15.9945,14.5213,0
108005,npp,2075,1900,19.2448062896729,32.8139114379883,-96.670654296875,3670176,2075,1473,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-16 08:08:31.427417,96.77223120337263,7.7699773641504315,6.876375086010629,7.2625374504664505e-09,10.0,-7.77,1.0,-8.24,18.4515,22.112,25.7499,0.9407,17.9341,18.104,0
108180,npp,1333,1322,24.6943283081055,32.818000793457,-96.6667709350586,3670176,1334,997,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-17 07:49:39.324976,97.3830097006865,36.95363938189143,32.16633154886245,1.1715393940178058e-13,7.0,-36.96,1.357151599901897,-37.32,19.6267,24.7483,30.2793,0.8405,20.7615,20.7559,0
108358,npp,550,735,35.8096237182617,32.8147506713867,-96.6685180664062,3670176,551,517,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-18 07:30:43.665429,94.68168187267274,55.85983955561815,47.13411052500978,7.064271443832582e-18,4.0,-55.86,2.0682789409984763,-56.04,24.8597,29.1995,34.6536,0.7124,23.9972,25.5102,0
108542,npp,1820,3235,21.835033416748,32.8158798217773,-96.6710739135742,3670176,1819,2575,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-19 08:52:17.944926,-73.47544499117765,53.187350803830824,45.15617051708216,8.051618679075808e-15,17.0,53.16,1.9513309067639726,52.95,22.8178,26.7883,31.0332,0.7765,18.2629,16.955,0
108888,npp,434,2093,28.3422470092773,32.8129119873047,-96.6681442260742,3670176,434,1657,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-21 08:14:44.406522,-81.16801403132722,3.4426211310797377,3.0483453626924106,3.2174936808682925e-23,11.0,3.43,1.0,2.97,17.9457,20.8013,25.8402,1.0,28.3422,28.3422,0
109231,npp,2013,927,21.5331649780273,32.8154907226562,-96.6746978759766,3670176,2011,689,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-23 07:36:56.625178,95.1229056081615,50.65095594903823,43.21967122542655,4.210035790583035e-22,5.0,-50.65,1.847645286154319,-50.79,21.5332,27.0345,33.0371,0.7694,17.8238,16.5684,0
109407,npp,1227,349,29.2421607971191,32.8173065185547,-96.6708908081055,3670176,1226,191,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-24 07:17:59.165712,92.99993572268434,64.34570490930899,52.96297688230533,3.105506554239263e-20,2.0,-64.34,2.7445598364131496,-64.45,29.4491,34.1577,39.283,0.609,19.0103,17.8078,0
109941,npp,1134,1704,15.595498085022,32.815113067627,-96.6749877929688,3670176,1134,1292,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-27 08:02:03.448612,97.23784512450489,18.80639966226811,16.587310822027334,7.841022731573639e-17,9.0,-18.81,1.0442604737599883,-18.97,17.9146,22.0443,26.6334,0.9436,14.6258,14.7161,0
110115,npp,382,1121,17.2431869506836,32.8180694580078,-96.6717071533203,3670176,381,825,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-05-28 07:43:09.564977,95.81891168796238,44.4797175115766,38.34962943887697,1.6644314408911825e-12,6.0,-44.47,1.5732132722552272,-44.64,20.4151,24.33,28.6679,0.855,16.2966,14.7423,0
111979,npp,2577,1895,27.6956787109375,32.8179893493652,-96.6690063476562,3670144,2577,1468,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-06-01 08:08:16.436677,101.13121902442086,8.038712539803873,7.11349820628816,0.004462624304286037,10.0,-8.06,1.0,-8.24,18.4515,22.112,25.7499,0.9407,26.385,26.054,0
114203,npp,83,535,27.7533302307129,32.8150520324707,-96.6669769287109,3670176,85,330,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-06-14 07:23:55.521720,93.99253172240651,60.59409756721515,50.478246862749835,1.0311516574864145e-07,3.0,-60.58,2.4157378735459294,-60.55,29.1223,34.3575,38.4032,0.6054,18.0675,16.8029,0
114666,npp,2289,1309,26.3891677856445,32.8156127929688,-96.6685485839844,3670176,2290,985,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-06-18 07:49:04.212236,97.66790641280575,37.46086396529651,32.58530678191225,5.052418669602774e-19,7.0,-37.48,1.357151599901897,-37.32,19.6267,24.7483,30.2793,0.8405,22.0103,22.1804,0
114779,npp,1517,722,23.8047924041748,32.8150901794434,-96.6739883422852,3670176,1515,504,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-06-19 07:30:06.782292,94.24515687237275,56.2035856322241,47.37755157933702,1.2285945688054006e-23,4.0,-56.19,2.0682789409984763,-56.04,24.8597,29.1995,34.6536,0.7124,18.193,16.9582,0
115145,npp,644,1500,28.8946361541748,32.8134689331055,-96.6704025268555,3670176,644,1125,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-06-23 07:55:14.877423,97.7445714426892,29.128610175858608,25.53224246668878,1.8114692975373768e-23,8.0,-29.12,1.184412938166907,-28.79,19.8237,23.8373,28.4785,0.8726,25.0712,25.2144,0
115370,npp,2163,337,36.3680877685547,32.8154945373535,-96.6712112426758,3670176,2165,183,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-06-25 07:17:21.775159,93.03041650020286,64.59636416201249,53.113696647417285,7.753929653983191e-18,2.0,-64.56,2.8345692104261015,-64.45,29.4491,34.1577,39.283,0.609,21.5811,22.1474,0
115755,npp,2084,1692,26.4238471984863,32.8190727233887,-96.6692047119141,3670176,2085,1281,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-06-28 08:01:27.878944,99.26133554702064,19.46649363789358,17.162532022576325,1.1591588745153376e-11,9.0,-19.47,1.0442604737599883,-18.97,17.9146,22.0443,26.6334,0.9436,24.9952,24.9339,0
115883,npp,1344,1108,18.0499076843262,32.8169403076172,-96.6730651855469,3670176,1347,815,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-06-29 07:42:33.999408,95.3812790509177,44.923758632154716,38.701775976643596,1.4100149939265631e-05,6.0,-44.91,1.5732132722552272,-44.64,20.4151,24.33,28.6679,0.855,16.8094,15.432,0
116012,npp,579,530,45.1164398193359,32.813892364502,-96.667839050293,3670144,581,326,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-06-30 07:23:40.121213,93.86916733116776,60.697198909395816,50.54602833822597,0.005568251185748962,3.0,-60.68,2.4157378735459294,-60.55,29.1223,34.3575,38.4032,0.6054,25.255,27.3152,0
119738,npp,2084,722,31.3914566040039,32.8191070556641,-96.6670227050781,3670144,2086,503,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-05 07:29:59.267576,94.86399965654198,56.20727554308062,47.37833736629189,0.08927075307048762,4.0,-56.19,2.0682789409984763,-56.04,24.8597,29.1995,34.6536,0.7124,21.8611,22.3628,0
119907,npp,1300,147,29.231782913208,32.820182800293,-96.6722259521484,3670144,1303,70,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-06 07:11:01.829814,92.13461578326725,67.95053909595707,55.15173549338168,0.06331720821119907,1.0,-67.91,3.3166247903554,-67.83,31.7272,37.2232,42.6437,0.5588,18.3918,16.3355,0
120951,npp,1113,2842,16.3284111022949,32.8180541992188,-96.6727523803711,3670144,1113,2290,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-12 08:39:06.888637,-75.24493626800046,40.62521711729109,35.20815552944482,0.005472089086783987,15.0,40.62,1.4276677814245327,40.83,19.903,24.3253,28.3381,0.8551,15.1999,13.9629,0
121127,npp,409,2272,23.2472038269043,32.8141632080078,-96.66796875,3670144,409,1827,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-13 08:20:20.117738,-77.92392452498909,13.716765237445916,12.120309064164278,0.0015297863455642265,12.0,13.72,1.015504800579495,13.97,18.163,21.9377,27.1995,0.9482,22.0908,22.0429,0
121465,npp,2025,1113,34.6836318969727,32.8132591247559,-96.6707458496094,3670176,2025,818,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-15 07:42:37.680324,96.01315725474826,44.76656172742414,38.57622352381535,2.5419748689938874e-09,6.0,-44.74,1.5732132722552272,-44.64,20.4151,24.33,28.6679,0.855,27.3825,29.6533,0
121989,npp,1898,2462,18.6092662811279,32.8177108764648,-96.6693420410156,3670176,1898,1994,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-18 08:26:36.641142,-76.52350371553771,23.94010807730686,21.058261642439096,1.0592248544525866e-19,13.0,23.94,1.1367971201176101,24.18,18.6038,22.9113,26.1389,0.9079,17.0169,16.8954,0
122165,npp,1192,1888,26.414722442627,32.8137359619141,-96.6705169677734,3670176,1192,1461,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-19 08:07:48.096210,99.27347249067181,8.460767148157304,7.485899789680908,6.546711674386533e-25,10.0,-8.47,1.0,-8.24,18.4515,22.112,25.7499,0.9407,25.104,24.8489,0
122336,npp,443,1310,35.3111839294434,32.8133544921875,-96.6683807373047,3670176,442,986,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-20 07:48:55.996357,96.3679022582703,37.46780275095341,32.591329649187834,3.9844956868325864e-26,7.0,-37.44,1.357151599901897,-37.32,19.6267,24.7483,30.2793,0.8405,28.5844,29.6795,0
122884,npp,295,2654,28.1335792541504,32.8137969970703,-96.6682739257812,3670176,295,2139,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-23 08:32:53.193328,-76.64450234325756,33.018729519209494,28.85042613192449,2.255096392191947e-27,14.0,33.01,1.2365102219381485,33.15,19.87,22.6467,27.4288,0.9185,25.2387,25.8411,0
123238,npp,1944,1505,23.54075050354,32.81591796875,-96.668327331543,3670176,1944,1128,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-25 07:55:14.320099,97.82943200067234,28.892226005394164,25.33012741625068,8.018341005301437e-22,8.0,-28.89,1.184412938166907,-28.79,19.8237,23.8373,28.4785,0.8726,20.5509,20.5425,0
123414,npp,1193,920,20.5354118347168,32.8176536560059,-96.6676483154297,3670176,1193,684,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-26 07:36:20.435556,95.39828579174072,50.862400787491694,43.3771846831077,1.1174214261389345e-16,5.0,-50.85,1.847645286154319,-50.79,21.5332,27.0345,33.0371,0.7694,17.2838,15.8007,0
123775,npp,1758,2845,16.8132572174072,32.8166313171387,-96.6748886108398,3670176,1757,2293,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-28 08:39:07.948519,-74.8163705530217,40.73667786308492,35.3011208866425,4.877569125902153e-13,15.0,40.74,1.4276677814245327,40.83,19.903,24.3253,28.3381,0.8551,15.5395,14.3775,0
123953,npp,1068,2274,20.4946117401123,32.8193283081055,-96.6731872558594,3670176,1068,1829,196611,3866787,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-29 08:20:21.181731,-76.78525066269566,13.840821947409616,12.229886238112734,4.9628452682050155e-06,12.0,13.83,1.015504800579495,13.97,18.163,21.9377,27.1995,0.9482,19.3802,19.4329,0
124309,npp,2682,1115,18.5825710296631,32.8163871765137,-96.6724319458008,3670144,2682,820,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-07-31 07:42:38.748456,95.94170524105368,44.69496676185814,38.52077471980811,0.040500056133112576,6.0,-44.68,1.5732132722552272,-44.64,20.4151,24.33,28.6679,0.855,17.148,15.8874,0
129717,npp,1913,535,34.5611686706543,32.8192558288574,-96.6688385009766,3670144,1913,330,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-08-01 07:23:43.080890,93.87636794876703,60.593410522307735,50.47986350578407,0.09793741382219759,3.0,-60.58,2.4157378735459294,-60.55,29.1223,34.3575,38.4032,0.6054,20.8856,20.9246,0
129733,npp,813,3593,26.8324756622314,32.8204231262207,-96.6725234985352,3670144,811,2915,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-08-01 09:04:05.905267,-71.80183470422989,61.7011809955465,51.23588943442894,0.055326275430318234,19.0,61.68,2.5331140255951103,61.7,26.8962,30.5499,36.3733,0.6809,19.3338,18.2701,0
129925,npp,160,3036,29.9740753173828,32.8182754516602,-96.667350769043,3670144,163,2442,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-08-02 08:45:22.693448,-74.1919927922643,47.36047311385397,40.649786164266594,0.12678156338273275,16.0,47.35,1.646109783506203,47.41,22.7177,26.2084,30.3217,0.7937,23.0889,23.79,0
130112,npp,2552,2465,33.8587684631348,32.8131675720215,-96.6696014404297,3670144,2552,1996,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-08-03 08:26:37.704183,-76.67547290933658,24.08756284681607,21.187034304811352,0.11525595941108319,13.0,24.08,1.1367971201176101,24.18,18.6038,22.9113,26.1389,0.9079,30.4314,30.7406,0
130301,npp,1828,1890,17.1503276824951,32.8159866333008,-96.674201965332,3670144,1828,1464,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-08-04 08:07:49.157159,100.55258774074609,8.333461236845098,7.373748211774555,0.09501068643059041,10.0,-8.35,1.0,-8.24,18.4515,22.112,25.7499,0.9407,15.8396,16.1337,0
130489,npp,1094,1312,21.6942234039307,32.8148918151855,-96.6711196899414,3670144,1094,988,196611,3866755,979,usa_dallas_69_14,32.81666667,-96.67083333,69,14,usa_dallas,2012-08-05 07:48:57.048396,97.41181414077938,37.35541402641967,32.499340498642106,0.07262259768258264,7.0,-37.36,1.357151599901897,-37.32,19.6267,24.7483,30.2793,0.8405,18.5509,18.2343,0
