gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1178,157,63.1317443847656,32.7216110229492,-96.7597961425781,3670144,1177,75,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-01 07:12:15.712309,92.03528771641017,67.7773559819393,55.05645620460332,0.007200920659346592,1.0,-67.75,3.3166247903554,-67.99,22.7762,34.9433,46.3981,0.6736,32.0365,42.5247,0
101421,npp,387,927,17.8945426940918,32.7261543273926,-96.7625427246094,3670144,389,688,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-05 07:37:31.379348,95.75659384967392,50.647850771146885,43.21508184136254,0.08379421301506312,5.0,-50.65,1.847645286154319,-51.07,22.1137,29.5566,36.3658,0.7963,17.2255,14.2503,0
101429,npp,2262,3968,55.2642250061035,32.722713470459,-96.7657852172852,3670144,2263,3152,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-05 09:17:43.526642,-70.357587245349,68.48960458711126,55.47960121575855,0.03958369857433709,21.0,68.45,3.3166247903554,68.19,22.5534,30.9089,42.685,0.7615,30.8807,42.084,0
101543,npp,2679,348,13.8609809875488,32.7283363342285,-96.764404296875,3670144,2680,191,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-06 07:18:33.916318,92.89633382739294,64.38023836193848,52.9828103931305,0.1463201306408248,2.0,-64.36,2.7445598364131496,-64.62,24.3531,34.917,44.2897,0.6741,15.8654,9.3436,0
101552,npp,1625,3419,29.7620716094971,32.7261734008789,-96.7658996582031,3670144,1625,2767,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-06 08:59:02.077532,-73.11933208767036,57.87211339637739,48.58769316394609,0.09885125437996561,18.0,57.84,2.2013981571160284,57.48,21.5226,30.2485,42.2334,0.7781,23.3164,23.1588,0
101674,npp,960,2854,28.5143451690674,32.723991394043,-96.7656936645508,3670144,958,2301,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-07 08:40:17.071517,-75.2608056049862,41.11337740254904,35.61279289814678,0.11785002238734633,15.0,41.08,1.4276677814245327,40.55,17.5684,26.1563,35.2432,0.8999,25.189,25.6593,0
102169,npp,1087,540,21.7170600891113,32.7254257202148,-96.7631607055664,3670144,1092,335,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-11 07:24:50.342581,93.59284850402442,60.483051699535366,50.40819790503213,0.010715433399708076,3.0,-60.47,2.4157378735459294,-60.77,25.2397,32.1899,41.1684,0.7312,19.2021,15.8796,0
102179,npp,3058,3604,32.9362869262695,32.7244834899902,-96.7609558105469,3670144,3061,2924,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-11 09:05:14.944308,-72.20879010274709,61.92877263723474,51.39192494074984,0.02199620051223271,19.0,61.91,2.5331140255951103,61.59,24.5261,33.6483,46.0479,0.6995,23.2562,23.0393,0
102543,npp,990,1897,17.3071746826172,32.7281227111816,-96.7621917724609,3670176,990,1470,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-14 08:08:54.554562,95.12895107408234,7.9753514736196385,7.057714877684755,0.0001668199396903632,10.0,-7.95,1.0,-8.7,18.8775,26.4161,33.0497,0.891,14.4284,15.4211,0
102783,npp,2562,732,25.9949150085449,32.7253837585449,-96.7605895996094,3670176,2564,514,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-16 07:31:08.511151,94.90806417460483,55.93761818075962,47.190118821424704,9.803271077025825e-15,4.0,-55.93,2.0682789409984763,-56.28,23.5921,32.6786,43.2141,0.7203,20.3058,18.7233,0
102792,npp,1412,3787,18.1211204528809,32.7272415161133,-96.7622528076172,3670176,1414,3050,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-16 09:11:25.996191,-71.21087597355567,65.42666230511048,53.65076861994237,3.2042219996627255e-05,20.0,65.4,3.0,65.11,25.4201,33.6224,46.4753,0.7,18.3702,12.6857,0
102904,npp,1772,155,45.007755279541,32.7237548828125,-96.7660980224609,3670176,1770,74,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-17 07:12:09.264751,92.0837400236687,67.79575817722034,55.072217405337035,2.3856812686201414e-19,1.0,-67.78,3.3166247903554,-67.99,22.7762,34.9433,46.3981,0.6736,26.5719,30.3166,0
102912,npp,765,3235,32.6669425964355,32.7231597900391,-96.7607650756836,3670176,763,2575,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-17 08:52:42.763660,-73.50819186672145,53.18502919132145,45.15333804086176,2.407676853997731e-10,17.0,53.16,1.9513309067639726,52.76,22.0528,28.9581,39.8297,0.8128,25.438,26.5519,0
103032,npp,89,2663,8.90540885925293,32.7270164489746,-96.7629241943359,3670176,89,2145,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-18 08:33:57.754393,-75.988521632251,33.43974415446317,29.210008958441602,2.4881576774353424e-15,14.0,33.41,1.2365102219381485,32.83,18.847,24.7777,33.2724,0.9499,10.701,8.4596,0
103151,npp,2459,2091,18.3662700653076,32.7219696044922,-96.7634429931641,3670176,2459,1656,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-19 08:15:09.185928,-73.76047198515138,3.3718560857009985,2.985641432701617,1.1912821645365034e-19,11.0,3.31,1.0,2.5,18.3579,23.5373,31.1225,1.0,18.3663,18.3663,0
103270,npp,1730,1512,26.0435752868652,32.722469329834,-96.7661514282227,3670176,1730,1134,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-20 07:56:18.835924,97.9435812678882,28.543035283056717,25.032861835227827,2.660005158579708e-23,8.0,-28.56,1.184412938166907,-29.22,18.9431,25.8014,35.2749,0.9122,23.7418,23.7582,0
103389,npp,958,925,26.5076179504395,32.725040435791,-96.7662963867188,3670176,956,687,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-21 07:37:23.150430,95.3026259365769,50.69946656717171,43.257768699831146,1.3914024011032615e-26,5.0,-50.7,1.847645286154319,-51.07,22.1137,29.5566,36.3658,0.7963,21.8871,21.1093,0
103396,npp,2848,3969,39.0268592834473,32.7250900268555,-96.7587432861328,3670176,2853,3152,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-21 09:17:35.297990,-70.11982322385244,68.49960977398797,55.49007853843006,1.040169177710917e-21,21.0,68.46,3.3985290935932855,68.19,22.5534,30.9089,42.685,0.7615,25.926,29.7192,0
103507,npp,177,347,22.0122222900391,32.7258338928223,-96.7638320922852,3670176,181,190,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-22 07:18:27.465826,93.24719638216578,64.38772709938405,52.99158864352364,6.398836540031875e-25,2.0,-64.38,2.7445598364131496,-64.62,24.3531,34.917,44.2897,0.6741,18.8354,14.8383,0
103515,npp,2194,3420,15.283332824707,32.7278785705566,-96.7613067626953,3670176,2197,2767,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-22 08:58:55.626964,-73.21232308289848,57.88528450183736,48.600720875635716,2.298029670060158e-22,18.0,57.86,2.2013981571160284,57.48,21.5226,30.2485,42.2334,0.7781,16.7393,11.8924,0
103634,npp,1527,2855,14.2736015319824,32.7261123657227,-96.7584915161133,3670176,1528,2301,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-23 08:40:10.624117,-75.5170094860581,41.133577383233856,35.63170409105739,1.123115014291446e-22,15.0,41.12,1.4276677814245327,40.55,17.5684,26.1563,35.2432,0.8999,15.2142,12.8444,0
103753,npp,832,2282,10.3115196228027,32.7266845703125,-96.7589492797852,3670176,832,1836,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-24 08:21:22.064667,-76.23202442035611,14.326756186959832,12.658658632266695,5.396007641323915e-22,12.0,14.28,1.015504800579495,13.49,19.6233,24.9351,32.4056,0.9439,9.137,9.7335,0
103988,npp,2436,1121,31.3947277069092,32.7234840393066,-96.7613143920898,3670176,2437,824,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-26 07:43:39.610202,96.43495783324265,44.46871923024473,38.34224480260653,4.8002295708754697e-17,6.0,-44.47,1.5732132722552272,-44.95,23.768,29.6859,35.956,0.7929,24.6235,24.8922,0
104104,npp,1646,538,24.8251209259033,32.7220802307129,-96.7660751342773,3670176,1644,333,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-27 07:24:42.153391,93.70753507012219,60.51429348353869,50.43108009581411,6.920975964272448e-13,3.0,-60.51,2.4157378735459294,-60.77,25.2397,32.1899,41.1684,0.7312,20.4887,18.1522,0
104228,npp,2958,3044,34.3317794799805,32.7213973999023,-96.7618179321289,3670176,2956,2448,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-04-28 08:46:21.754169,-74.2427879094845,47.61908880737254,40.85797563982001,6.672521915434674e-16,16.0,47.6,1.646109783506203,47.15,21.4937,31.2442,38.3494,0.7533,25.413,25.8633,0
105651,npp,52,730,14.4961977005005,32.7273864746094,-96.75830078125,3670144,54,511,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-02 07:30:58.632982,94.76386894617538,55.99116371502037,47.23098897425219,0.013305590805700776,4.0,-55.98,2.0682789409984763,-56.28,23.5921,32.6786,43.2141,0.7203,14.7462,10.4411,0
105825,npp,2332,153,49.6823883056641,32.7234382629395,-96.7617034912109,3670144,2330,73,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-03 07:11:59.408073,92.04611946986033,67.82652899976217,55.091911354624315,0.03431399212787791,1.0,-67.81,3.3166247903554,-67.99,22.7762,34.9433,46.3981,0.6736,27.9813,33.4654,0
105837,npp,1325,3233,23.3672294616699,32.7251091003418,-96.7606658935547,3670144,1324,2572,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-03 08:52:32.908343,-73.46555623013086,53.13159166090654,45.11451013697062,0.005841381179243576,17.0,53.11,1.9513309067639726,52.76,22.0528,28.9581,39.8297,0.8128,20.6722,18.993,0
106021,npp,647,2661,13.3568334579468,32.7267265319824,-96.7639465332031,3670144,647,2144,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-04 08:33:47.920581,-76.05152712596052,33.33898835297288,29.12551776778601,0.029807589754660285,14.0,33.32,1.2365102219381485,32.83,18.847,24.7777,33.2724,0.9499,14.3009,12.6882,0
107473,npp,2184,535,39.1307792663574,32.7239151000977,-96.7653579711914,3670176,2184,331,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-13 07:24:30.688036,93.74635162759579,60.58700415457691,50.48191766016589,0.00029137944954629405,3.0,-60.58,2.4157378735459294,-60.77,25.2397,32.1899,41.1684,0.7312,26.4105,28.6125,0
107486,npp,1083,3600,45.7430267333984,32.7223510742188,-96.7620697021484,3670144,1082,2920,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-13 09:04:53.511525,-72.03664695703931,61.84541755012831,51.33953510493373,0.00570870256400561,19.0,61.82,2.5331140255951103,61.59,24.5261,33.6483,46.0479,0.6995,28.312,31.9977,0
107659,npp,422,3041,17.8137969970703,32.7259902954102,-96.7613525390625,3670144,423,2446,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-14 08:46:10.301451,-74.98310069827978,47.52789417701368,40.78666776950359,0.0015972240269316775,16.0,47.51,1.646109783506203,47.15,21.4937,31.2442,38.3494,0.7533,15.3785,13.4197,0
108005,npp,2090,1892,18.9473896026611,32.7256507873535,-96.7615356445312,3670176,2090,1465,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-16 08:08:33.206691,98.08500177762339,8.216246049088394,7.2707236165437426,6.5612449911564445e-09,10.0,-8.24,1.0,-8.7,18.8775,26.4161,33.0497,0.891,16.0686,16.8825,0
108180,npp,1349,1313,44.4851760864258,32.7215232849121,-96.7597961425781,3670176,1349,988,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-17 07:49:41.104250,97.50372993303945,37.30788035055971,32.46216554712372,1.0407985354634495e-13,7.0,-37.32,1.357151599901897,-37.66,23.8522,28.9566,35.3846,0.8128,34.9794,36.1597,0
108358,npp,565,726,43.6574592590332,32.7226867675781,-96.7599487304688,3670176,566,507,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-18 07:30:45.444709,94.78176979642593,56.08867183750956,47.30087936657239,6.282657580165686e-18,4.0,-56.09,2.0682789409984763,-56.28,23.5921,32.6786,43.2141,0.7203,28.8455,31.445,0
108369,npp,2504,3781,41.6766700744629,32.726001739502,-96.7658538818359,3670176,2504,3046,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-18 09:11:02.931036,-71.1286208914132,65.32020456315365,53.585960867273585,9.92147253503111e-10,20.0,65.3,3.0,65.11,25.4201,33.6224,46.4753,0.7,26.2221,29.1757,0
108542,npp,1836,3229,14.3774948120117,32.7262496948242,-96.7589874267578,3670176,1835,2568,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-19 08:52:19.724162,-73.62320783488313,53.02533678968948,45.03398830057533,7.151906190629212e-15,17.0,53.0,1.9513309067639726,52.76,22.0528,28.9581,39.8297,0.8128,16.0652,11.6861,0
108888,npp,449,2085,18.186351776123,32.7256698608398,-96.7601928710938,3670176,449,1649,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-21 08:14:46.185751,-84.82576393476957,2.9827071790185236,2.641182465254561,2.8970923692777304e-23,11.0,2.97,1.0,2.5,18.3579,23.5373,31.1225,1.0,18.1864,18.1864,0
109231,npp,2028,918,30.6719169616699,32.7236099243164,-96.7650756835938,3670176,2027,683,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-23 07:36:58.404413,95.24438400554558,50.90902793172888,43.41813374269469,3.9335909910394e-22,5.0,-50.9,1.847645286154319,-51.07,22.1137,29.5566,36.3658,0.7963,24.141,24.4255,0
109407,npp,1242,340,27.058198928833,32.7242126464844,-96.762321472168,3670176,1241,185,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-24 07:18:00.944949,92.7755205093184,64.53364926153603,53.08225049970732,2.7192503605193386e-20,2.0,-64.51,2.8345692104261015,-64.62,24.3531,34.917,44.2897,0.6741,20.7648,18.2398,0
109941,npp,1149,1697,15.7185020446777,32.7251777648926,-96.7585067749023,3670176,1149,1285,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-27 08:02:05.227841,97.73473162693473,19.186111812036877,16.919295311883953,7.908585966524018e-17,9.0,-19.19,1.0442604737599883,-19.41,17.7818,25.1578,35.1458,0.9356,14.4981,14.706,0
110115,npp,397,1112,14.5579986572266,32.726879119873,-96.7628860473633,3670176,396,818,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-05-28 07:43:11.344257,95.97108836899613,44.78058031626287,38.59166942303032,1.7419241646997135e-12,6.0,-44.78,1.5732132722552272,-44.95,23.768,29.6859,35.956,0.7929,13.9214,11.5427,0
111979,npp,2593,1887,22.1310691833496,32.7231674194336,-96.7612915039062,3670144,2593,1460,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-06-01 08:08:18.215952,101.77556959624107,8.497541084349644,7.518862342980135,0.004561455775140172,10.0,-8.53,1.0,-8.7,18.8775,26.4161,33.0497,0.891,19.2523,19.7193,0
112835,npp,948,2065,44.1145248413086,32.7219734191895,-96.7592315673828,3670144,948,1630,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-06-06 08:14:29.454277,-84.81229589631856,2.624829791452748,2.3241734527887923,0.06847663403891656,11.0,1.82,1.0,2.5,18.3579,23.5373,31.1225,1.0,44.1145,44.1145,0
114666,npp,2304,1299,23.1124305725098,32.7230682373047,-96.7636032104492,3670176,2306,977,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-06-18 07:49:04.212236,96.44505816959054,37.87066656024247,32.926859035710585,4.4748426614820875e-19,7.0,-37.88,1.357151599901897,-37.66,23.8522,28.9566,35.3846,0.8128,19.2311,18.7869,0
114779,npp,1532,713,36.6067085266113,32.7229080200195,-96.7663345336914,3670176,1531,495,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-06-19 07:30:08.561573,94.3450149065972,56.43239404506675,47.54355948804947,1.1061242315613795e-23,4.0,-56.42,2.0682789409984763,-56.28,23.5921,32.6786,43.2141,0.7203,25.4365,26.3666,0
115145,npp,659,1491,19.4419536590576,32.7248573303223,-96.7656936645508,3670176,659,1118,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-06-23 07:55:16.656703,98.0260430137212,29.545204446182534,25.889070798299038,1.7557947040726575e-23,8.0,-29.55,1.184412938166907,-29.22,18.9431,25.8014,35.2749,0.9122,18.168,17.7359,0
115370,npp,2178,327,43.0372848510742,32.7227897644043,-96.7661285400391,3670176,2181,177,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-06-25 07:17:23.554440,93.10336193557558,64.78044909519367,53.22973931588026,8.026745137060803e-18,2.0,-64.75,2.8345692104261015,-64.62,24.3531,34.917,44.2897,0.6741,26.4021,29.0112,0
115627,npp,2830,2259,25.0807704925537,32.7241325378418,-96.7660980224609,3670176,2830,1815,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-06-27 08:20:18.198710,-78.53867768837787,13.008362680431018,11.49678068040066,4.0220312068643975e-17,12.0,12.98,1.015504800579495,13.49,19.6233,24.9351,32.4056,0.9439,23.6807,23.6748,0
115755,npp,2100,1684,32.4926109313965,32.7229385375977,-96.7598724365234,3670176,2100,1274,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-06-28 08:01:29.658225,99.52180560613326,19.888934456976926,17.531472145085033,1.2674702605296885e-11,9.0,-19.9,1.0837787002826917,-19.41,17.7818,25.1578,35.1458,0.9356,30.3051,30.3997,0
115883,npp,1359,1099,26.5887126922607,32.7258338928223,-96.7650909423828,3670176,1358,808,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-06-29 07:42:35.778689,95.5342475795292,45.224568807080395,38.943075580622974,1.5938512629642656e-05,6.0,-45.22,1.5732132722552272,-44.95,23.768,29.6859,35.956,0.7929,21.5686,21.0816,0
116012,npp,594,520,34.9706535339355,32.7220268249512,-96.7658615112305,3670144,596,318,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-06-30 07:23:41.900494,93.61697217866791,60.92501672835036,50.70099779077476,0.005682750871026284,3.0,-60.9,2.4157378735459294,-60.77,25.2397,32.1899,41.1684,0.7312,24.6884,25.5706,0
119738,npp,2099,713,22.4983234405518,32.7272796630859,-96.7596054077148,3670144,2101,494,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-05 07:30:01.046858,94.96144735001442,56.4376452090035,47.545468089904524,0.08950338414394575,4.0,-56.42,2.0682789409984763,-56.28,23.5921,32.6786,43.2141,0.7203,18.6152,16.2048,0
119907,npp,1315,137,27.2154788970947,32.7267951965332,-96.7653732299805,3670144,1318,65,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-06 07:11:03.609095,92.20051477343173,68.11196415139594,55.245198678393876,0.06338413823585866,1.0,-68.07,3.3166247903554,-67.99,22.7762,34.9433,46.3981,0.6736,21.2073,18.332,0
120951,npp,1129,2835,20.0035629272461,32.7274971008301,-96.765251159668,3670144,1129,2284,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-12 08:39:08.667873,-75.43302480392205,40.36078699862611,34.99040465004925,0.005450524853827396,15.0,40.36,1.4276677814245327,40.55,17.5684,26.1563,35.2432,0.8999,19.2277,18.0006,0
121127,npp,424,2264,12.3275318145752,32.7281761169434,-96.7619018554688,3670144,425,1820,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-13 08:20:21.897019,-76.47511996040902,13.256406102432996,11.71516695859986,0.0015148695148792237,12.0,13.26,1.015504800579495,13.49,19.6233,24.9351,32.4056,0.9439,11.1222,11.6365,0
121465,npp,2040,1104,29.8134536743164,32.7226905822754,-96.7617111206055,3670176,2040,811,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-15 07:42:39.459606,96.16739228930008,45.06533292790842,38.81613408319607,2.2490538198469293e-09,6.0,-45.05,1.5732132722552272,-44.95,23.768,29.6859,35.956,0.7929,23.6184,23.6384,0
121819,npp,2595,3027,40.7980880737305,32.7217750549316,-96.7628936767578,3670176,2596,2435,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-17 08:45:25.188183,-75.26686350853248,47.07178143276038,40.41913179952759,1.644971453335642e-13,16.0,47.05,1.646109783506203,47.15,21.4937,31.2442,38.3494,0.7533,29.3413,30.7346,0
121989,npp,1914,2454,27.709228515625,32.7257690429688,-96.7641296386719,3670176,1914,1987,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-18 08:26:38.420423,-76.81850548542798,23.550478043037202,20.720179620696914,9.390045638944221e-20,13.0,23.54,1.1367971201176101,23.79,18.7316,25.884,32.4874,0.9093,25.1429,25.1971,0
122165,npp,1207,1880,21.1366310119629,32.7256736755371,-96.7610931396484,3670176,1207,1454,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-19 08:07:49.875492,97.07366546237752,8.960316020263578,7.927111531608338,5.931433487441756e-25,10.0,-8.93,1.0,-8.7,18.8775,26.4161,33.0497,0.891,18.2579,18.8332,0
122336,npp,458,1301,31.2683906555176,32.7231483459473,-96.7616882324219,3670176,458,977,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-20 07:48:57.775636,96.56833985625474,37.82277081773619,32.887110877360136,3.6892253467420345e-26,7.0,-37.8,1.357151599901897,-37.66,23.8522,28.9566,35.3846,0.8128,25.2407,25.4165,0
123238,npp,1959,1496,25.0910263061523,32.7271919250488,-96.7634353637695,3670176,1959,1122,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-25 07:55:16.099373,98.1113058246269,29.30917260383669,25.687493127976985,8.420710334806066e-22,8.0,-29.31,1.184412938166907,-29.22,18.9431,25.8014,35.2749,0.9122,22.9375,22.8892,0
123414,npp,1208,910,28.8433284759521,32.7268867492676,-96.7639236450195,3670176,1208,678,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-26 07:36:22.214830,95.51786427237306,51.141053753622884,43.59104399465915,1.2134857000423244e-16,5.0,-51.13,1.847645286154319,-51.07,22.1137,29.5566,36.3658,0.7963,23.1513,22.9693,0
123775,npp,1774,2838,26.1563053131104,32.7264251708984,-96.7659759521484,3670176,1773,2287,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-28 08:39:09.727800,-75.00641337730505,40.47840497144292,35.088547396328444,5.388910659292549e-13,15.0,40.47,1.4276677814245327,40.55,17.5684,26.1563,35.2432,0.8999,23.5373,23.5373,0
123953,npp,1084,2267,26.7807998657227,32.7256660461426,-96.7605972290039,3670176,1084,1822,196611,3866787,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-29 08:20:22.961012,-75.0873578766562,13.448735555096958,11.884865003270205,5.579028334767285e-06,12.0,13.43,1.015504800579495,13.49,19.6233,24.9351,32.4056,0.9439,25.3548,25.2795,0
124132,npp,367,1690,15.0392990112305,32.7278633117676,-96.7612762451172,3670144,367,1279,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-30 08:01:32.635897,96.74789217919282,19.606808946651263,17.28600161121396,0.00830519882435156,9.0,-19.58,1.0442604737599883,-19.41,17.7818,25.1578,35.1458,0.9356,13.8477,14.0706,0
124309,npp,2697,1106,24.0451736450195,32.7253646850586,-96.7639846801758,3670144,2697,813,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-07-31 07:42:40.527736,96.09230824988954,44.9963831254467,38.76293642873339,0.04077780827335438,6.0,-44.98,1.5732132722552272,-44.95,23.768,29.6859,35.956,0.7929,19.9518,19.0649,0
129717,npp,1928,525,31.4466018676758,32.7275848388672,-96.7654571533203,3670144,1928,322,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-08-01 07:23:44.860171,93.6256035247775,60.81841127817426,50.6332159266288,0.09832713573210917,3.0,-60.79,2.4157378735459294,-60.77,25.2397,32.1899,41.1684,0.7312,23.2296,22.9938,0
129733,npp,830,3588,28.848180770874,32.7255897521973,-96.7604064941406,3670144,828,2911,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-08-01 09:04:07.684504,-71.89672015766631,61.59451844178645,51.16412139225387,0.05573220938441947,19.0,61.57,2.5331140255951103,61.59,24.5261,33.6483,46.0479,0.6995,21.6424,20.1796,0
129925,npp,177,3030,35.1955451965332,32.7252197265625,-96.7621383666992,3670144,179,2438,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-08-02 08:45:26.251959,-75.34808037589303,47.16562196664041,40.49537425759288,0.12729125628441287,16.0,47.15,1.646109783506203,47.15,21.4937,31.2442,38.3494,0.7533,25.9377,26.514,0
130112,npp,2567,2457,13.1568489074707,32.7282180786133,-96.7624740600586,3670144,2568,1990,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-08-03 08:26:39.483464,-77.11373809277862,23.698568204628472,20.84958325482184,0.11552229178945028,13.0,23.69,1.1367971201176101,23.79,18.7316,25.884,32.4874,0.9093,12.3417,11.964,0
130301,npp,1843,1882,15.099515914917,32.7277793884277,-96.7652130126953,3670144,1843,1456,196611,3866755,2497,usa_dallas_47_36,32.725,-96.7625,47,36,usa_dallas,2012-08-04 08:07:50.936440,98.23831875416406,8.82952294184814,7.811931912319407,0.09514419762317941,10.0,-8.82,1.0,-8.7,18.8775,26.4161,33.0497,0.891,12.2207,13.454,0
