lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.576,0.615,0.602
2,0.363,0.472,0.397
3,0.242,0.357,0.274
4,0.167,0.265,0.192
5,0.137,0.195,0.151
6,0.134,0.142,0.138
7,0.123,0.104,0.118
8,0.101,0.077,0.09
9,0.115,0.061,0.094
10,0.127,0.052,0.098
11,0.135,0.049,0.1
12,0.132,0.051,0.091
13,0.103,0.055,0.059
14,0.096,0.061,0.049
15,0.061,0.068,0.015
16,0.067,0.075,0.024
17,0.066,0.081,0.027
18,0.06,0.087,0.029
19,0.056,0.09,0.031
20,0.057,0.092,0.037
21,0.048,0.093,0.036
22,0.039,0.091,0.036
23,0.041,0.088,0.047
24,0.061,0.084,0.074
25,0.062,0.078,0.085
26,0.077,0.064,0.111
27,0.073,0.057,0.117
28,0.057,0.053,0.111
29,0.038,0.051,0.098
30,0.034,0.05,0.094
31,0.034,0.05,0.09
32,0.03,0.049,0.078
33,0.043,0.049,0.079
34,0.049,0.048,0.073
35,0.078,0.048,0.088
36,0.077,0.048,0.078
37,0.057,0.046,0.052
38,0.051,0.044,0.04
39,0.03,0.043,0.013
40,0.03,0.041,0.006
41,0.035,0.039,0.005
42,0.044,0.036,0.008
43,0.035,0.032,-0.003
44,0.024,0.029,-0.015
45,0.022,0.026,-0.016
46,0.033,0.024,-0.003
47,0.038,0.022,0.006
48,0.015,0.022,-0.01
49,0.008,0.023,-0.01
50,0.005,0.023,-0.006
51,0.014,0.025,0.01
52,0.021,0.026,0.024
53,0.031,0.027,0.041
54,0.032,0.028,0.053
55,0.043,0.028,0.076
56,0.035,0.03,0.081
57,0.034,0.032,0.091
58,0.03,0.036,0.095
59,0.018,0.039,0.089
60,0.028,0.043,0.096
61,0.028,0.046,0.086
62,0.027,0.048,0.072
63,0.056,0.049,0.085
64,0.087,0.05,0.099
65,0.087,0.051,0.088
66,0.084,0.051,0.075
67,0.07,0.05,0.056
68,0.046,0.049,0.027
69,0.039,0.047,0.015
70,0.036,0.045,0.006
71,0.032,0.043,-0.004
72,0.031,0.041,-0.01
73,0.032,0.038,-0.014
74,0.018,0.037,-0.028
75,0.03,0.035,-0.017
76,0.032,0.033,-0.013
77,0.045,0.031,0.005
78,0.06,0.029,0.026
79,0.035,0.026,0.012
80,0.009,0.024,-0.003
81,-0.005,0.021,-0.004
82,0.004,0.019,0.012
83,0.008,0.018,0.024
84,0.009,0.017,0.036
85,0.013,0.017,0.051
86,0.018,0.018,0.065
87,0.036,0.019,0.089
88,0.041,0.022,0.097
89,0.044,0.025,0.101
90,0.03,0.027,0.081
91,0.027,0.028,0.069
92,0.023,0.028,0.053
93,0.037,0.028,0.056
94,0.015,0.028,0.024
95,0.003,0.029,0.005
96,0.001,0.028,-0.003
97,0.022,0.026,0.011
98,0.017,0.024,-0.002
99,0.036,0.023,0.005
100,0.048,0.022,0.009
101,0.035,0.02,-0.011
102,0.043,0.019,-0.009
103,0.025,0.017,-0.028
104,0.015,0.013,-0.037
105,0.016,0.01,-0.032
106,-0.008,0.008,-0.048
107,0.003,0.006,-0.031
108,0.004,0.003,-0.023
109,-0.004,-0.0,-0.021
110,-0.02,-0.005,-0.028
111,-0.023,-0.009,-0.022
112,-0.035,-0.013,-0.025
113,-0.038,-0.017,-0.019
114,-0.013,-0.02,0.014
115,-0.009,-0.024,0.029
116,-0.022,-0.027,0.025
117,-0.024,-0.029,0.03
118,-0.029,-0.03,0.027
119,-0.003,-0.032,0.051
120,-0.002,-0.033,0.046
121,-0.019,-0.035,0.022
122,-0.043,-0.037,-0.011
123,-0.056,-0.038,-0.034
124,-0.056,-0.039,-0.043
125,-0.059,-0.04,-0.055
126,-0.061,-0.041,-0.065
127,-0.063,-0.041,-0.076
128,-0.053,-0.042,-0.075
129,-0.055,-0.041,-0.086
130,-0.031,-0.041,-0.071
131,-0.014,-0.042,-0.061
132,-0.001,-0.041,-0.054
133,0.002,-0.04,-0.054
134,-0.014,-0.04,-0.067
135,-0.036,-0.038,-0.084
136,-0.054,-0.036,-0.093
137,-0.057,-0.032,-0.088
138,-0.067,-0.028,-0.088
139,-0.044,-0.023,-0.057
140,-0.041,-0.018,-0.045
141,-0.048,-0.013,-0.043
142,-0.025,-0.011,-0.014
143,-0.005,-0.009,0.014
144,0.018,-0.008,0.046
145,0.029,-0.009,0.066
146,0.009,-0.011,0.056
147,-0.003,-0.012,0.051
148,-0.015,-0.014,0.039
149,-0.017,-0.016,0.032
150,-0.005,-0.017,0.033
151,-0.011,-0.018,0.016
152,-0.01,-0.019,0.007
153,-0.002,-0.02,0.005
154,0.006,-0.022,0.004
155,-0.013,-0.022,-0.022
156,-0.032,-0.023,-0.049
157,-0.039,-0.025,-0.063
158,-0.043,-0.027,-0.075
159,-0.064,-0.029,-0.104
160,-0.061,-0.031,-0.109
161,-0.071,-0.032,-0.124
162,-0.065,-0.032,-0.121
163,-0.046,-0.032,-0.103
164,-0.037,-0.031,-0.091
165,0.0,-0.029,-0.053
166,0.03,-0.027,-0.017
167,0.004,-0.024,-0.031
168,-0.014,-0.021,-0.036
169,-0.016,-0.017,-0.029
170,-0.024,-0.015,-0.027
171,-0.011,-0.014,-0.006
172,-0.005,-0.012,0.009
173,-0.021,-0.011,0.005
174,-0.022,-0.008,0.017
175,0.0,-0.007,0.046
176,0.008,-0.005,0.06
177,0.01,-0.005,0.064
178,-0.001,-0.005,0.051
179,-0.014,-0.006,0.032
180,0.003,-0.008,0.038
181,-0.019,-0.011,0.008
182,-0.036,-0.013,-0.018
183,-0.028,-0.014,-0.02
184,-0.025,-0.017,-0.027
185,-0.017,-0.018,-0.027
186,-0.018,-0.019,-0.039
187,-0.008,-0.019,-0.038
188,-0.02,-0.018,-0.058
189,-0.014,-0.018,-0.061
190,-0.013,-0.018,-0.068
191,-0.016,-0.02,-0.075
192,-0.028,-0.021,-0.087
193,-0.027,-0.022,-0.084
194,-0.021,-0.023,-0.074
195,-0.02,-0.023,-0.066
196,-0.024,-0.023,-0.062
197,-0.027,-0.023,-0.055
198,-0.022,-0.024,-0.041
199,-0.015,-0.023,-0.027
200,-0.022,-0.023,-0.023
201,-0.008,-0.023,-0.002
202,-0.025,-0.024,-0.008
203,-0.023,-0.024,0.004
204,-0.024,-0.024,0.013
205,-0.032,-0.024,0.015
206,-0.046,-0.025,0.009
207,-0.039,-0.025,0.017
208,-0.017,-0.025,0.032
209,-0.029,-0.025,0.014
210,-0.022,-0.024,0.01
211,-0.037,-0.025,-0.014
212,-0.008,-0.025,0.004
213,-0.002,-0.027,0.001
214,-0.029,-0.029,-0.032
215,-0.034,-0.03,-0.047
216,-0.055,-0.031,-0.076
217,-0.017,-0.032,-0.049
218,-0.032,-0.033,-0.071
219,-0.03,-0.033,-0.078
220,-0.031,-0.035,-0.083
221,-0.032,-0.037,-0.087
222,-0.023,-0.038,-0.078
223,-0.037,-0.04,-0.088
224,-0.038,-0.042,-0.082
225,-0.053,-0.043,-0.088
226,-0.062,-0.044,-0.088
227,-0.054,-0.045,-0.072
228,-0.058,-0.045,-0.067
229,-0.038,-0.044,-0.041
230,-0.046,-0.044,-0.043
231,-0.042,-0.043,-0.031
232,-0.044,-0.042,-0.022
233,-0.043,-0.04,-0.01
234,-0.034,-0.038,0.01
235,-0.023,-0.035,0.029
236,-0.019,-0.033,0.038
237,-0.027,-0.029,0.029
238,-0.041,-0.027,0.009
239,-0.043,-0.025,-0.001
240,-0.046,-0.021,-0.015
241,-0.024,-0.019,-0.004
242,-0.016,-0.015,-0.006
243,0.002,-0.014,0.003
244,0.011,-0.013,0.003
245,0.002,-0.013,-0.015
246,0.001,-0.012,-0.023
247,0.007,-0.012,-0.025
248,-0.013,-0.013,-0.052
249,-0.02,-0.013,-0.064
250,-0.017,-0.014,-0.064
251,-0.027,-0.014,-0.073
252,-0.031,-0.014,-0.075
253,-0.01,-0.013,-0.05
254,0.004,-0.012,-0.03
255,0.002,-0.012,-0.025
256,-0.009,-0.01,-0.03
257,-0.025,-0.009,-0.038
258,-0.02,-0.007,-0.023
259,-0.019,-0.004,-0.015
260,-0.017,-0.002,-0.004
261,-0.019,-0.001,0.004
262,-0.021,-0.0,0.013
263,-0.019,-0.001,0.026
264,0.004,-0.001,0.056
265,0.021,-0.0,0.077
266,0.024,0.001,0.081
267,0.031,0.002,0.083
268,0.029,0.003,0.073
269,0.015,0.003,0.05
270,0.008,0.003,0.034
271,0.003,0.002,0.018
272,0.001,0.0,0.008
273,0.004,-0.002,0.003
274,0.007,-0.003,-0.001
275,-0.005,-0.004,-0.021
276,-0.017,-0.005,-0.04
277,-0.012,-0.005,-0.044
278,-0.02,-0.005,-0.058
279,-0.033,-0.007,-0.075
280,-0.036,-0.008,-0.078
281,-0.032,-0.01,-0.074
282,-0.03,-0.012,-0.068
283,-0.011,-0.013,-0.044
284,-0.0,-0.013,-0.028
285,0.007,-0.013,-0.014
286,0.013,-0.013,-0.003
287,0.016,-0.012,0.007
288,0.004,-0.01,0.004
289,-0.02,-0.008,-0.01
290,-0.013,-0.006,0.007
291,-0.002,-0.003,0.029
292,-0.002,-0.001,0.041
293,-0.008,-0.0,0.045
294,0.008,0.001,0.068
295,0.011,0.002,0.074
296,0.001,0.003,0.062
297,-0.014,0.003,0.041
298,-0.031,0.003,0.014
299,-0.008,0.001,0.024
300,-0.002,-0.001,0.018
301,0.01,-0.003,0.021
302,0.015,-0.006,0.021
303,0.008,-0.008,0.009
304,-0.005,-0.01,-0.012
305,-0.006,-0.01,-0.021
306,-0.009,-0.011,-0.031
307,-0.023,-0.01,-0.051
308,-0.0,-0.011,-0.036
309,-0.005,-0.011,-0.044
310,-0.008,-0.011,-0.049
311,-0.026,-0.012,-0.066
312,-0.024,-0.014,-0.062
313,-0.023,-0.016,-0.054
314,-0.03,-0.019,-0.054
315,-0.037,-0.021,-0.054
316,-0.024,-0.023,-0.036
317,-0.027,-0.024,-0.031
318,-0.025,-0.025,-0.02
319,-0.019,-0.025,-0.007
320,-0.014,-0.026,0.008
321,-0.002,-0.027,0.03
322,-0.006,-0.027,0.038
323,-0.009,-0.026,0.047
324,-0.01,-0.023,0.052
325,-0.026,-0.021,0.038
326,-0.034,-0.019,0.025
327,-0.05,-0.017,0.003
328,-0.046,-0.017,-0.005
329,-0.031,-0.017,-0.001
330,-0.021,-0.016,-0.002
331,-0.023,-0.014,-0.012
332,0.001,-0.013,0.003
333,-0.011,-0.01,-0.014
334,-0.008,-0.008,-0.017
335,0.008,-0.005,-0.012
336,0.022,-0.002,-0.006
337,0.029,0.001,-0.005
338,0.024,0.005,-0.014
339,0.006,0.009,-0.034
340,0.002,0.013,-0.038
341,-0.005,0.017,-0.043
342,0.005,0.02,-0.029
343,0.024,0.023,-0.003
344,0.029,0.026,0.009
345,0.014,0.029,0.003
346,0.016,0.031,0.012
347,0.015,0.034,0.019
348,0.034,0.037,0.042
349,0.054,0.04,0.067
350,0.064,0.042,0.086
351,0.071,0.044,0.104
352,0.08,0.047,0.122
353,0.051,0.051,0.104
354,0.043,0.054,0.102
355,0.048,0.057,0.107
356,0.058,0.059,0.11
357,0.048,0.061,0.089
358,0.04,0.064,0.073
359,0.043,0.067,0.065
360,0.059,0.069,0.071
361,0.063,0.072,0.065
362,0.06,0.072,0.056
363,0.084,0.072,0.07
364,0.099,0.072,0.076
365,0.096,0.071,0.066
366,0.096,0.071,0.06
367,0.077,0.07,0.038
368,0.078,0.069,0.036
369,0.061,0.066,0.018
370,0.054,0.063,0.013
371,0.043,0.06,0.006
372,0.046,0.057,0.013
373,0.054,0.055,0.024
374,0.055,0.053,0.033
375,0.045,0.052,0.029
376,0.044,0.047,0.034
377,0.054,0.043,0.052
378,0.062,0.039,0.066
379,0.052,0.034,0.066
380,0.029,0.03,0.057
381,0.005,0.026,0.047
382,0.004,0.022,0.057
383,0.016,0.019,0.075
384,0.02,0.016,0.081
385,0.006,0.013,0.061
386,0.019,0.011,0.064
387,0.0,0.009,0.037
388,0.01,0.007,0.035
389,0.015,0.006,0.029
390,0.011,0.005,0.018
391,0.008,0.004,0.008
392,0.03,0.004,0.021
393,0.017,0.003,0.003
394,0.002,0.001,-0.017
395,-0.003,-0.0,-0.027
396,-0.025,-0.003,-0.052
397,-0.031,-0.007,-0.06
398,-0.032,-0.012,-0.065
399,-0.018,-0.018,-0.053
400,0.002,-0.027,-0.035
