gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2569,719,11.7380819320679,32.6849899291992,-96.8720779418945,3670176,2569,500,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-16 07:31:08.511151,94.54048631750558,56.269291837320935,47.431707801269496,8.859488576134807e-15,4.0,-56.27,2.0682789409984763,-56.62,9.3658,12.9822,18.3096,0.787,9.6153,9.2377,0
102792,npp,1422,3776,10.3768796920776,32.6864395141602,-96.8718948364258,3670176,1419,3043,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-16 09:11:25.996191,-70.94262597695067,65.23140832154273,53.52916472175747,3.057177587591343e-05,20.0,65.21,2.898275349237888,64.93,11.8125,15.4811,21.2191,0.66,8.4557,6.8482,0
102904,npp,1779,142,7.72131824493408,32.6863021850586,-96.8758773803711,3670176,1782,67,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-17 07:12:11.044031,92.38295307048757,67.99600132880694,55.188713576185684,2.170885355227125e-19,1.0,-67.99,3.3166247903554,-68.2,11.8501,15.6343,19.6425,0.6535,7.8309,5.0458,0
102912,npp,774,3223,19.836669921875,32.6904296875,-96.8778381347656,3670176,775,2562,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-17 08:52:44.542940,-74.00964995546487,52.86185576671035,44.909600656081345,2.158037845951153e-10,17.0,52.84,1.9513309067639726,52.47,9.2877,12.4003,14.8854,0.8239,14.0277,16.3436,0
103032,npp,98,2652,10.8793745040894,32.6890449523926,-96.8744735717773,3670176,99,2138,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-18 08:33:59.533629,-76.87759924682123,32.939545287274825,28.78608725995022,2.239785424819674e-15,14.0,32.92,1.2365102219381485,32.29,8.6104,11.4478,17.2045,0.8925,9.7571,9.7095,0
103151,npp,2467,2079,5.06996297836304,32.6858100891113,-96.8755264282227,3670176,2467,1644,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-19 08:15:10.965208,-73.60289793074969,2.6543309607567585,2.3504105513298454,1.0821766017292526e-19,11.0,2.62,1.0,1.87,6.2799,10.2168,16.7268,1.0,5.07,5.07,0
103389,npp,965,912,23.9453792572021,32.6897850036621,-96.8775253295898,3670176,966,679,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-21 07:37:24.929710,95.36791810413268,51.0709778851513,43.54336435990646,1.3124196555736382e-26,5.0,-51.07,1.847645286154319,-51.44,7.5173,13.2564,22.0632,0.7707,16.002,18.4549,0
103396,npp,2858,3958,22.1264877319336,32.6912040710449,-96.8780288696289,3670176,2858,3147,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-21 09:17:37.077261,-70.43058530314612,68.31843150215423,55.38578078807158,9.45588160783625e-22,21.0,68.29,3.3166247903554,68.04,11.2524,15.1858,20.2077,0.6728,12.3095,14.8864,0
103507,npp,183,333,26.6269493103027,32.6891136169434,-96.8786315917969,3670176,184,181,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-22 07:18:27.465826,92.97998679130436,64.64585186753453,53.15528643049666,6.172747014009816e-25,2.0,-64.64,2.8345692104261015,-64.89,12.7767,16.9927,22.0385,0.6012,13.6156,16.0094,0
103515,npp,2204,3409,6.71861219406128,32.6845779418945,-96.8723831176758,3670176,2202,2756,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-22 08:58:55.626964,-72.85342985740645,57.619289132971936,48.41100042345551,2.124401702991594e-22,18.0,57.6,2.2013981571160284,57.25,10.4843,13.1509,20.8547,0.7769,7.2949,5.2196,0
103634,npp,1536,2842,11.852011680603,32.6881370544434,-96.878547668457,3670176,1534,2291,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-23 08:40:10.624117,-74.9326872398056,40.64386531972116,35.229324388908275,1.0647864919569409e-22,15.0,40.62,1.4276677814245327,40.13,7.245,10.6229,16.2425,0.9618,11.0777,11.3989,0
103753,npp,841,2270,4.37513065338135,32.6870079040527,-96.8750076293945,3670176,841,1825,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-24 08:21:23.843948,-76.23215968367116,13.62851487272649,12.044374460234225,5.251785114798783e-22,12.0,13.6,1.015504800579495,12.81,6.1522,10.2078,16.7323,1.0009,4.4732,4.379,0
103988,npp,2443,1107,10.7355136871338,32.686840057373,-96.8768920898438,3670176,2442,814,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-26 07:43:39.610202,95.9428000043004,44.9424644408919,38.72342022316715,4.957887932355541e-17,6.0,-44.95,1.5732132722552272,-45.39,8.0773,10.9881,15.9875,0.9298,10.0562,9.9819,0
104104,npp,1653,526,15.1334781646729,32.6864395141602,-96.8727035522461,3670176,1654,323,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-27 07:24:43.932671,93.75804820685009,60.77689910341923,50.610286902413335,7.295428806266226e-13,3.0,-60.77,2.4157378735459294,-61.03,10.4417,13.9782,19.0654,0.7309,10.695,11.0612,0
104228,npp,2967,3033,8.09876108169556,32.6862678527832,-96.8730545043945,3670176,2967,2440,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-28 08:46:23.533449,-74.82333834845765,47.260394488171706,40.57437218689594,6.996889346330082e-16,16.0,47.25,1.646109783506203,46.83,7.3659,9.8022,14.6444,1.0423,9.1819,8.4413,0
104346,npp,2280,2459,22.6604137420654,32.6859245300293,-96.8786773681641,3670176,2280,1992,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-04-29 08:27:36.755532,-76.68861336051751,23.796667390549068,20.936448545823787,1.3235664236361243e-11,13.0,23.79,1.1367971201176101,23.14,7.4541,10.4322,15.2598,0.9794,20.9735,22.1925,0
107473,npp,2190,522,11.1970119476318,32.6880035400391,-96.8745422363281,3670176,2188,320,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-05-13 07:24:30.688036,93.45705135511872,60.867928023322655,50.673473010220306,0.00028389402008053655,3.0,-60.86,2.4157378735459294,-61.03,10.4417,13.9782,19.0654,0.7309,9.0655,8.184,0
108005,npp,2098,1880,12.138599395752,32.6886749267578,-96.8742446899414,3670176,2098,1454,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-05-16 08:08:34.985971,98.56844782584028,8.927809914703573,7.899318749605836,5.883277979611503e-09,10.0,-8.93,1.0,-9.45,5.8069,8.6224,14.9004,1.1849,13.733,14.3832,0
108180,npp,1356,1299,8.89132690429688,32.6863136291504,-96.8769912719727,3670176,1355,976,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-05-17 07:49:41.104250,96.89315869693168,37.86916459463541,32.930200577312306,9.318019383982462e-14,7.0,-37.88,1.357151599901897,-38.14,9.2911,12.8884,19.21,0.7927,7.2716,7.0482,0
108358,npp,571,713,13.8209753036499,32.6889495849609,-96.8716201782227,3670176,570,494,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-05-18 07:30:45.444709,94.4587629781808,56.42142020615695,47.542806515554474,5.717754390980428e-18,4.0,-56.42,2.0682789409984763,-56.62,9.3658,12.9822,18.3096,0.787,10.6223,10.8769,0
108369,npp,2514,3771,14.7837352752686,32.6890106201172,-96.8744583129883,3670176,2517,3040,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-05-18 09:11:04.710317,-71.46527932883706,65.13769750670258,53.47180872024767,8.915766237088459e-10,20.0,65.11,2.898275349237888,64.93,11.8125,15.4811,21.2191,0.66,9.9762,9.7566,0
108542,npp,1846,3217,11.1199140548706,32.6866416931152,-96.8776168823242,3670176,1847,2558,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-05-19 08:52:21.503443,-74.0791534383055,52.70346237046987,44.790824485167484,6.39984712354235e-15,17.0,52.68,1.9513309067639726,52.47,9.2877,12.4003,14.8854,0.8239,9.5606,9.1618,0
108888,npp,457,2072,12.2892189025879,32.6888771057129,-96.8734283447266,3670176,457,1637,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-05-21 08:14:46.185751,-74.65815355521804,2.2545897054462087,1.9965191025350983,2.701933910243447e-23,11.0,2.22,1.0,1.87,6.2799,10.2168,16.7268,1.0,12.2892,12.2892,0
109231,npp,2035,905,13.256365776062,32.6887016296387,-96.8772277832031,3670176,2037,675,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-05-23 07:37:00.183687,95.76149296794621,51.266016403987635,43.691978718875234,3.749572404546915e-22,5.0,-51.27,1.847645286154319,-51.44,7.5173,13.2564,22.0632,0.7707,10.2168,10.2168,0
109407,npp,1249,327,21.4289531707764,32.6890754699707,-96.8736267089844,3670176,1253,177,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-05-24 07:18:02.724228,93.11725280777885,64.76248958797792,53.226726646534075,2.754974441560147e-20,2.0,-64.75,2.8345692104261015,-64.89,12.7767,16.9927,22.0385,0.6012,11.7818,12.8841,0
109941,npp,1157,1685,4.53101778030396,32.6875686645508,-96.8715133666992,3670176,1157,1274,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-05-27 08:02:07.007122,99.35759722335948,19.819011009004885,17.472269510951357,8.382021050633661e-17,9.0,-19.84,1.0837787002826917,-20.135,5.9582,8.4576,13.684,1.208,6.5937,5.4735,0
110115,npp,405,1099,19.3764972686768,32.6864929199219,-96.8780059814453,3670176,406,808,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-05-28 07:43:13.123532,96.54254221792537,45.20785060391751,38.93468785517422,1.8937326122091573e-12,6.0,-45.22,1.5732132722552272,-45.39,8.0773,10.9881,15.9875,0.9298,15.5488,18.0163,0
114203,npp,104,512,16.5715084075928,32.6874313354492,-96.8737411499023,3670176,104,311,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-06-14 07:23:57.301000,93.78552460498744,61.08772610061646,50.813894432544,8.241848162793323e-08,3.0,-61.07,2.5331140255951103,-61.03,10.4417,13.9782,19.0654,0.7309,11.2405,12.1123,0
114779,npp,1539,701,12.5641651153564,32.6882247924805,-96.8727264404297,3670176,1541,482,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-06-19 07:30:10.340855,94.78964837849358,56.71798719016954,47.75014357631429,1.0423450686689356e-23,4.0,-56.72,2.1127631471468895,-56.62,9.3658,12.9822,18.3096,0.787,10.0189,9.8878,0
115145,npp,666,1478,25.2609577178955,32.6901092529297,-96.8782196044922,3670176,666,1109,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-06-23 07:55:16.656703,97.24529026190983,30.161977358150672,26.416751364891415,1.7788770835619368e-23,8.0,-30.16,1.184412938166907,-29.73,7.0744,10.0186,17.0066,1.0198,23.0859,25.7606,0
115370,npp,2184,314,12.6010732650757,32.6849937438965,-96.8743667602539,3670176,2184,168,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-06-25 07:17:23.554440,92.8397957304804,65.02003100855221,53.38033133265729,8.577499206951323e-18,2.0,-64.99,2.898275349237888,-64.89,12.7767,16.9927,22.0385,0.6012,8.7015,7.5763,0
115627,npp,2838,2248,10.501633644104,32.689323425293,-96.8717269897461,3670176,2838,1804,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-06-27 08:20:19.977992,-78.91942160551442,12.36660376872264,10.931593464201864,4.359666488673062e-17,12.0,12.36,1.015504800579495,12.81,6.1522,10.2078,16.7323,1.0009,10.5061,10.5109,0
115755,npp,2107,1671,11.8298511505127,32.6901168823242,-96.8708953857422,3670176,2107,1262,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-06-28 08:01:29.658225,98.35370175849579,20.57386687337751,18.12924263717897,1.4042080711195269e-11,9.0,-20.58,1.0837787002826917,-20.135,5.9582,8.4576,13.684,1.208,13.3283,14.2904,0
115883,npp,1367,1087,11.6015605926514,32.6852569580078,-96.8749847412109,3670176,1367,799,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-06-29 07:42:37.557926,96.10754667632709,45.62299765127058,39.26201701866578,1.8025587141186078e-05,6.0,-45.63,1.5732132722552272,-45.39,8.0773,10.9881,15.9875,0.9298,10.6067,10.7872,0
121465,npp,2047,1091,9.83094501495361,32.6847648620605,-96.8714447021484,3670176,2045,801,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-07-15 07:42:39.459606,95.68364425709558,45.50768617132466,39.17069728929463,2.0214024066710996e-09,6.0,-45.49,1.5732132722552272,-45.39,8.0773,10.9881,15.9875,0.9298,9.4812,9.1408,0
121819,npp,2603,3015,12.6993541717529,32.6902809143066,-96.8727798461914,3670176,2603,2427,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-07-17 08:45:25.188183,-74.86148579425979,46.6815742816337,40.109599940189895,1.489298115793681e-13,16.0,46.66,1.646109783506203,46.83,7.3659,9.8022,14.6444,1.0423,11.9767,13.2364,0
121989,npp,1923,2443,3.97165942192078,32.6854019165039,-96.8720626831055,3670176,1923,1978,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-07-18 08:26:40.199697,-78.11425796721086,22.98984803891971,20.233315986222685,8.587819567875369e-20,13.0,22.98,1.0837787002826917,23.14,7.4541,10.4322,15.2598,0.9794,4.2557,3.8897,0
122165,npp,1215,1867,4.27773427963257,32.6877555847168,-96.8759536743164,3670176,1215,1441,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-07-19 08:07:49.875492,94.51938400527652,9.752169792666303,8.626231813559711,5.543925565988835e-25,10.0,-9.69,1.0,-9.45,5.8069,8.6224,14.9004,1.1849,5.8721,5.0688,0
122336,npp,465,1288,26.8266448974609,32.6911506652832,-96.8780136108398,3670176,467,966,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-07-20 07:48:59.554918,97.37637169684068,38.33018626834575,33.30920081367928,3.563634000243142e-26,7.0,-38.32,1.357151599901897,-38.14,9.2911,12.8884,19.21,0.7927,20.487,21.2657,0
122884,npp,319,2634,15.9539737701416,32.6893730163574,-96.8767013549805,3670176,318,2125,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-07-23 08:32:54.972609,-75.33057842075173,32.116559590459545,28.0845268232619,2.2383165334900028e-27,14.0,32.11,1.2365102219381485,32.29,8.6104,11.4478,17.2045,0.8925,13.861,14.2384,0
123060,npp,2692,2062,11.7735500335693,32.6894645690918,-96.8761978149414,3670176,2692,1628,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-07-24 08:14:08.205407,-81.97258214475674,1.628815438631051,1.4422596080215533,1.9214535752763893e-25,11.0,1.64,1.0,1.87,6.2799,10.2168,16.7268,1.0,11.7736,11.7736,0
123238,npp,1967,1483,7.71100473403931,32.685619354248,-96.8766403198242,3670176,1966,1112,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-07-25 07:55:16.099373,97.21710169828879,29.926179254364804,26.215719942531543,9.03884613530823e-22,8.0,-29.92,1.184412938166907,-29.73,7.0744,10.0186,17.0066,1.0198,8.2685,7.8635,0
123414,npp,1215,897,5.30368614196777,32.6877250671387,-96.87158203125,3670176,1213,670,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-07-26 07:36:22.214830,95.10759900265731,51.51019610044274,43.8737192406203,1.3289460727688887e-16,5.0,-51.5,1.847645286154319,-51.44,7.5173,13.2564,22.0632,0.7707,5.9125,4.0876,0
123775,npp,1783,2827,10.9969072341919,32.6885185241699,-96.8749160766602,3670176,1783,2277,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-07-28 08:39:11.507080,-75.70593398252835,40.059616720191,34.74336870211097,5.97328812449974e-13,15.0,40.06,1.4276677814245327,40.13,7.245,10.6229,16.2425,0.9618,10.4787,10.5765,0
123953,npp,1093,2255,5.47212362289429,32.685245513916,-96.8764266967773,3670176,1093,1811,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-07-29 08:20:24.740292,-77.30036041372166,12.75005951363186,11.269742621926447,6.2855594244516555e-06,12.0,12.76,1.015504800579495,12.81,6.1522,10.2078,16.7323,1.0009,5.5534,5.4769,0
131756,npp,1062,320,15.5373878479004,32.6893005371094,-96.8759078979492,3670176,1063,172,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-08-12 07:17:25.830883,92.8581053554969,64.89801362018456,53.31042726497071,8.245369765784651e-05,2.0,-64.88,2.898275349237888,-64.89,12.7767,16.9927,22.0385,0.6012,9.7147,9.3418,0
132123,npp,1730,2257,6.75808906555176,32.6847686767578,-96.8742523193359,3670176,1730,1813,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-08-14 08:20:24.024875,-79.88435291782102,12.878538958627281,11.383641857314501,1.0852030480933447e-08,12.0,12.87,1.015504800579495,12.81,6.1522,10.2078,16.7323,1.0009,6.8198,6.764,0
133028,npp,117,2446,7.63057994842529,32.6865043640137,-96.8772430419922,3670176,117,1981,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-08-19 08:26:38.802714,-77.0647264222052,23.129890936520752,20.357252302753462,5.730931637806557e-29,13.0,23.14,1.0837787002826917,23.14,7.4541,10.4322,15.2598,0.9794,7.6317,7.473,0
133209,npp,2479,1870,15.2778730392456,32.6848602294922,-96.8780212402344,3670176,2478,1444,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-08-20 08:07:48.478533,95.53430844708272,9.552706297268355,8.451107572226293,1.1170674132866004e-29,10.0,-9.51,1.0,-9.45,5.8069,8.6224,14.9004,1.1849,16.8723,18.103,0
133573,npp,980,705,9.24288368225098,32.6870536804199,-96.8711166381836,3670176,982,486,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-08-22 07:30:02.489933,94.72581517831955,56.628413456751495,47.69233412084714,1.2055412858468852e-25,4.0,-56.62,2.1127631471468895,-56.62,9.3658,12.9822,18.3096,0.787,8.4469,7.274,0
133584,npp,2908,3762,21.821403503418,32.6913795471191,-96.8775482177734,3670176,2907,3034,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-08-22 09:10:19.976794,-71.0823997637147,64.96124813565002,53.36034622605657,8.004262117949094e-30,20.0,64.95,2.898275349237888,64.93,11.8125,15.4811,21.2191,0.66,12.4044,14.4011,0
133750,npp,190,127,18.2120800018311,32.6895980834961,-96.8737564086914,3670176,197,59,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-08-23 07:11:03.269459,91.91141064683355,68.24861563779254,55.33550971951336,6.3336161080523806e-21,1.0,-68.23,3.3166247903554,-68.2,11.8501,15.6343,19.6425,0.6535,10.994,11.9013,0
133946,npp,1587,2638,14.3400106430054,32.6901206970215,-96.8747406005859,3670176,1588,2128,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-08-24 08:32:53.562435,-76.79430112553396,32.28343386497885,28.229291838285267,6.804460940301374e-23,14.0,32.29,1.2365102219381485,32.29,8.6104,11.4478,17.2045,0.8925,12.5558,12.798,0
137324,npp,733,1483,21.7101154327393,32.6909980773926,-96.8776626586914,3670176,733,1112,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-11 07:55:07.008332,97.4830932991093,29.914738990981817,26.208634565605497,0.00011759805555394714,8.0,-29.92,1.184412938166907,-29.73,7.0744,10.0186,17.0066,1.0198,20.0879,22.1395,0
137525,npp,1859,3944,10.2335863113403,32.685001373291,-96.8748474121094,3670176,1862,3139,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-12 09:16:27.040078,-70.72534442923539,68.08964450271533,55.25323086216551,0.00017506028286806187,21.0,68.06,3.3166247903554,68.04,11.2524,15.1858,20.2077,0.6728,8.7236,6.885,0
137701,npp,2267,318,15.8449831008911,32.6853294372559,-96.8711395263672,3670176,2266,171,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-13 07:17:15.682229,92.73599635450805,64.92949001423588,53.33270654353703,9.905599686926835e-18,2.0,-64.91,2.898275349237888,-64.89,12.7767,16.9927,22.0385,0.6012,9.8208,9.5267,0
137715,npp,1219,3394,9.63434219360352,32.6873817443848,-96.874382019043,3670176,1221,2742,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-13 08:57:45.625737,-73.32022366840172,57.24736573244427,48.14360974955086,1.5787770182746737e-09,18.0,57.24,2.2013981571160284,57.25,10.4843,13.1509,20.8547,0.7769,8.6193,7.4848,0
138092,npp,2927,2254,31.1449661254883,32.6875686645508,-96.873420715332,3670176,2927,1810,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-15 08:20:12.127748,-76.213846179631,12.729050138416937,11.252211777480582,1.73746352595222e-24,12.0,12.7,1.015504800579495,12.81,6.1522,10.2078,16.7323,1.0009,30.8343,31.1724,0
138676,npp,667,510,9.87236309051514,32.686222076416,-96.8725357055664,3670176,666,310,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-18 07:23:32.290192,93.6804356697192,61.125588206412104,50.8456163187939,5.028258883293336e-31,3.0,-61.12,2.5331140255951103,-61.03,10.4417,13.9782,19.0654,0.7309,8.5959,7.2158,0
138688,npp,2644,3577,11.470160484314,32.686107635498,-96.871711730957,3670176,2646,2902,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-18 09:03:56.894111,-72.30326115999884,61.356101892323686,51.00800565784422,7.209064481832302e-31,19.0,61.34,2.5331140255951103,61.36,11.4868,15.087,23.886,0.6772,8.789,7.7675,0
138881,npp,1985,3017,6.77715969085693,32.6859016418457,-96.8735733032227,3670176,1987,2428,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-19 08:45:13.700035,-75.1553227810481,46.7321568238575,40.15470860060582,2.5083721219990178e-31,16.0,46.73,1.646109783506203,46.83,7.3659,9.8022,14.6444,1.0423,8.3791,7.0638,0
139080,npp,1298,2443,6.07568454742432,32.6865501403809,-96.8754501342773,3670176,1298,1978,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-20 08:26:26.949537,-77.3143945076663,22.97058908027149,20.218592682194146,1.0582521196117149e-29,13.0,22.98,1.0837787002826917,23.14,7.4541,10.4322,15.2598,0.9794,6.197,5.9502,0
139271,npp,584,1867,7.74438858032227,32.6870651245117,-96.8753356933594,3670176,584,1441,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-21 08:07:36.638342,97.76515957304011,9.704072695552977,8.584541815403695,5.54950878788381e-26,10.0,-9.69,1.0,-9.45,5.8069,8.6224,14.9004,1.1849,9.3388,9.1764,0
139658,npp,2134,701,12.1234836578369,32.6855278015137,-96.8718109130859,3670176,2135,482,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-23 07:29:48.901678,94.46481040039016,56.73386798412073,47.76721865517933,1.9154547711982255e-13,4.0,-56.72,2.1127631471468895,-56.62,9.3658,12.9822,18.3096,0.787,9.8104,9.541,0
139672,npp,1007,3758,12.6742258071899,32.6865348815918,-96.8761444091797,3670176,1004,3031,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-23 09:10:06.388987,-71.17064089274072,64.89564654496657,53.31783085531614,8.109753886603062e-22,20.0,64.87,2.898275349237888,64.93,11.8125,15.4811,21.2191,0.66,9.2483,8.3644,0
139853,npp,1341,123,22.4971866607666,32.6846542358398,-96.8782577514648,3670176,1339,57,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-24 07:10:49.699229,91.83206238571655,68.3233070009457,55.37627193262365,6.683061460729734e-06,1.0,-68.29,3.3166247903554,-68.2,11.8501,15.6343,19.6425,0.6535,12.286,14.7016,0
139868,npp,341,3205,10.5258483886719,32.6855812072754,-96.8722991943359,3670176,342,2550,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-09-24 08:51:24.979553,-73.97059912340049,52.363019377372886,44.531077887500544,4.0807505383036996e-15,17.0,52.35,1.847645286154319,52.47,9.2877,12.4003,14.8854,0.8239,9.2022,8.6724,0
142941,npp,1882,120,12.9119024276733,32.6879997253418,-96.8735580444336,3670176,1881,55,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-10-10 07:10:38.772047,92.06106520362208,68.38331099623903,55.40482497889757,6.5301676654867505e-06,1.0,-68.34,3.3166247903554,-68.2,11.8501,15.6343,19.6425,0.6535,9.3959,8.4377,0
143539,npp,1877,1478,10.9923973083496,32.6903991699219,-96.8720169067383,3670176,1878,1108,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-10-13 07:54:52.079722,97.19518349050378,30.155544203585208,26.411868503939743,8.566892176275129e-20,8.0,-30.16,1.184412938166907,-29.73,7.0744,10.0186,17.0066,1.0198,11.0389,11.2098,0
143752,npp,3015,3936,9.80072593688965,32.6850509643555,-96.8749771118164,3670176,3016,3135,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-10-14 09:16:12.168572,-70.25777729486398,67.97882166921599,55.18268815858544,1.7386425584442756e-19,21.0,67.93,3.3166247903554,68.04,11.2524,15.1858,20.2077,0.6728,8.5931,6.5938,0
143931,npp,360,314,8.89278888702393,32.6876602172852,-96.876350402832,3670176,360,168,196611,3866787,3100,usa_dallas_20_45,32.6875,-96.875,20,45,usa_dallas,2012-10-15 07:17:02.618980,92.83615282973864,65.01871525342263,53.38126379184211,1.9780096345134322e-32,2.0,-64.99,2.898275349237888,-64.89,12.7767,16.9927,22.0385,0.6012,7.4221,5.3468,0
