gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1161,149,25.407693862915,32.8332138061523,-96.812255859375,3670144,1161,71,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-01 07:12:13.933028,91.94997942201447,67.90951713292252,55.133798124265326,0.007242681199082526,1.0,-67.88,3.3166247903554,-68.12,24.0551,27.4092,32.4337,1.1035,29.6416,28.0365,27.789538276713653,0
100922,npp,173,3222,26.7681980133057,32.8318786621094,-96.8156356811523,3670176,171,2561,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-01 08:52:47.431919,-73.68278480171764,52.84621593750549,44.894452079551904,6.09156180697057e-06,17.0,52.82,1.9513309067639726,52.47,22.5,25.4376,29.4574,1.189,30.927,31.8271,31.8271,0
101421,npp,371,918,31.1203918457031,32.8365135192871,-96.8126068115234,3670144,373,683,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-05 07:37:29.600067,95.61328128651886,50.90441169752453,43.41266752885127,0.08371620208005873,5.0,-50.9,1.847645286154319,-51.3,22.5099,24.97,28.646,1.2113,33.5739,37.6948,34.84023592843788,0
101429,npp,2248,3957,22.4909744262695,32.831974029541,-96.810302734375,3670144,2248,3146,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-05 09:17:41.747362,-70.23981606468833,68.30612648820028,55.37438850349848,0.039584928710085406,21.0,68.27,3.3166247903554,68.03,23.6556,26.4436,31.2864,1.1438,29.0534,25.7243,24.37452883905917,0
101543,npp,2663,340,28.3620357513428,32.8348731994629,-96.815559387207,3670144,2664,186,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-06 07:18:32.137038,93.07908361565337,64.52139851395813,53.07254568240252,0.14607690455388816,2.0,-64.51,2.8345692104261015,-64.78,23.2661,26.5226,30.0308,1.1404,30.894,32.3427,27.361753981620296,0
101552,npp,1611,3408,33.0683937072754,32.8354415893555,-96.8146209716797,3670144,1610,2756,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-06 08:59:00.298259,-72.96881833673935,57.60373802716246,48.39642577246408,0.09872899712326273,18.0,57.57,2.2013981571160284,57.24,22.8146,26.2532,30.2786,1.1521,33.3409,38.0966,34.7301280267503,0
101674,npp,946,2844,33.3211517333984,32.833869934082,-96.8162841796875,3670144,947,2292,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-07 08:40:17.071517,-76.28216049223819,40.73046151725815,35.29824194114966,0.11760380594465766,15.0,40.7,1.4276677814245327,40.15,20.511,24.1097,27.2992,1.2545,36.6972,41.8007,37.79063276346264,0
101917,npp,2589,1696,19.4851551055908,32.8337821960449,-96.8128280639648,3670144,2589,1284,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-09 08:02:38.165101,97.8353116962033,19.229471101886272,16.957212271606014,0.051777593076365355,9.0,-19.25,1.0442604737599883,-19.9,22.3758,26.0349,29.8677,1.1617,23.9729,22.6362,20.87068205681367,0
102169,npp,1071,532,23.84521484375,32.8325042724609,-96.813232421875,3670144,1076,328,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-11 07:24:48.563300,93.46816711943454,60.65990726094416,50.52927227538599,0.010622288209572466,3.0,-60.64,2.4157378735459294,-60.92,24.6932,27.793,32.0007,1.0882,28.6109,25.949,25.58680007301542,0
102179,npp,3044,3592,29.6329097747803,32.834789276123,-96.8145294189453,3670144,3046,2915,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-11 09:05:13.165073,-72.39993237335655,61.687872294689285,51.230776256185244,0.021887963785491543,19.0,61.65,2.5331140255951103,61.36,24.2284,27.1693,30.1182,1.1132,31.2177,32.9876,32.24126185434492,0
102783,npp,2546,724,28.4937782287598,32.8344268798828,-96.8087997436523,3670176,2548,505,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-16 07:31:06.731870,94.77807367433768,56.14403595257601,47.34074976502777,9.507733129593501e-15,4.0,-56.14,2.0682789409984763,-56.49,23.2726,25.6984,29.1221,1.1769,31.5967,33.5351,33.5351,0
102792,npp,1399,3775,27.1369113922119,32.8320617675781,-96.8147430419922,3670176,1400,3043,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-16 09:11:24.216911,-71.35264562177419,65.21833905234888,53.52110475006221,3.1070398601360854e-05,20.0,65.19,2.898275349237888,64.91,25.0422,28.4564,31.6543,1.0629,29.7898,28.8426,28.8426,0
102904,npp,1755,148,27.9128093719482,32.8350563049316,-96.8104934692383,3670176,1754,70,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-17 07:12:07.485478,92.00224983623391,67.91164465504534,55.14005883255699,2.3894500269832167e-19,1.0,-67.89,3.3166247903554,-68.12,24.0551,27.4092,32.4337,1.1035,30.397,30.8008,30.8008,0
102912,npp,751,3223,23.4077548980713,32.8332672119141,-96.8152084350586,3670176,749,2562,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-17 08:52:40.984380,-73.33425135402338,52.85993630217682,44.908446718015945,2.3142398882135242e-10,17.0,52.84,1.9513309067639726,52.47,22.5,25.4376,29.4574,1.189,29.2048,27.8316,27.8316,0
103032,npp,75,2653,16.5781650543213,32.8324661254883,-96.8108367919922,3670176,75,2138,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-18 08:33:55.975111,-75.63519407500164,32.987459100831366,28.826880463308513,2.4700436174935486e-15,14.0,32.97,1.2365102219381485,32.38,22.6041,25.8706,30.0114,1.1691,22.7301,19.3814,19.3814,0
103151,npp,2444,2081,21.5563125610352,32.831356048584,-96.8122406005859,3670176,2444,1646,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-19 08:15:07.406698,-69.02700635178105,2.832591539744833,2.5082433098874755,1.216552197453942e-19,11.0,2.73,1.0,1.99,24.4289,30.2451,37.7397,1.0,21.5563,21.5563,21.5563,0
103389,npp,942,917,25.9171924591064,32.8344612121582,-96.8087463378906,3670176,940,682,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-21 07:37:21.371157,95.16432773219557,50.928370988506636,43.43403445571551,1.4950072026022113e-26,5.0,-50.93,1.847645286154319,-51.3,22.5099,24.97,28.646,1.2113,30.7577,31.3923,31.3923,0
103396,npp,2835,3958,30.4659671783447,32.8345260620117,-96.8093719482422,3670176,2838,3146,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-21 09:17:35.297990,-70.52872226922953,68.31820995832565,55.385867228478446,1.0840363448743193e-21,21.0,68.29,3.3166247903554,68.03,23.6556,26.4436,31.2864,1.1438,31.4579,34.8458,34.8458,0
103507,npp,160,339,18.9313106536865,32.8307266235352,-96.8097839355469,3670176,165,185,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-22 07:18:23.907266,92.52643211073139,64.54814757537606,53.093836881040644,6.966632129054733e-25,2.0,-64.53,2.8345692104261015,-64.78,23.2661,26.5226,30.0308,1.1404,27.567,21.5884,21.5884,0
103515,npp,2181,3409,18.6887969970703,32.8303489685059,-96.812370300293,3670176,2182,2757,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-22 08:58:53.847684,-73.0204993352101,57.617237748597596,48.40970249358736,2.4389427946661443e-22,18.0,57.6,2.2013981571160284,57.24,22.8146,26.2532,30.2786,1.1521,26.8089,21.5305,21.5305,0
103634,npp,1513,2844,17.8693084716797,32.832935333252,-96.8115463256836,3670176,1513,2292,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-23 08:40:08.844836,-75.25027078339528,40.71201486756599,35.285485081039546,1.2190693806419375e-22,15.0,40.7,1.4276677814245327,40.15,20.511,24.1097,27.2992,1.2545,25.8741,22.4167,22.4167,0
103753,npp,818,2272,29.9829292297363,32.834529876709,-96.8158340454102,3670176,818,1827,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-24 08:21:22.064667,-79.58322249965637,13.744017046463904,12.146031006891763,5.955250590807484e-22,12.0,13.72,1.015504800579495,12.98,25.9687,29.4384,34.9987,1.0274,30.7813,30.8045,30.8045,0
103988,npp,2420,1112,22.4010467529297,32.8345336914062,-96.8110122680664,3670176,2421,818,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-26 07:43:37.830922,96.27097721788896,44.7786926086835,38.59189697122178,5.3718581420504775e-17,6.0,-44.78,1.5732132722552272,-45.235,21.9173,24.7615,28.3841,1.2215,28.7447,27.362,27.362,0
104104,npp,1629,530,31.600284576416,32.8361549377441,-96.8158569335938,3670176,1627,327,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-27 07:24:40.374117,93.62116180300504,60.69139527518146,50.5522752887632,7.718794944967186e-13,3.0,-60.68,2.4157378735459294,-60.92,24.6932,27.793,32.0007,1.0882,31.8211,34.3883,34.3883,0
104228,npp,2943,3033,22.2245025634766,32.8362884521484,-96.8111572265625,3670176,2947,2440,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-28 08:46:19.974888,-74.0867742026066,47.258017968311734,40.57275422130666,7.436793187547328e-16,16.0,47.25,1.646109783506203,46.83,21.1566,23.3754,27.2957,1.2939,29.546,28.756,28.756,0
104346,npp,2257,2462,29.7947597503662,32.8307609558105,-96.8096008300781,3670176,2258,1993,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-04-29 08:27:34.976250,-77.32486915720867,23.935752180279984,21.057160198546896,1.3445681203373041e-11,13.0,23.94,1.1367971201176101,23.25,23.0084,26.8933,31.7579,1.1246,32.7974,33.5082,33.5082,0
105651,npp,36,721,28.1995525360107,32.8369750976562,-96.8148193359375,3670144,38,503,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-02 07:30:56.853701,94.63021048590764,56.2229315755123,47.39998030901528,0.013331484924690254,4.0,-56.21,2.0682789409984763,-56.49,23.2726,25.6984,29.1221,1.1769,31.4544,33.1888,32.73422159174636,0
105825,npp,2315,145,30.89719581604,32.835033416748,-96.8140029907227,3670144,2314,69,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-03 07:11:57.628792,91.9607800618141,67.95815679843078,55.168870261684155,0.03429193510952626,1.0,-67.94,3.3166247903554,-68.12,24.0551,27.4092,32.4337,1.1035,31.2968,34.094,32.92470990470421,0
105837,npp,1311,3221,28.7066345214844,32.8352317810059,-96.8150939941406,3670144,1309,2560,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-03 08:52:31.129063,-73.72154742464068,52.81592250325698,44.876524201982626,0.005863895461566212,17.0,52.79,1.9513309067639726,52.47,22.5,25.4376,29.4574,1.189,31.9204,34.1319,33.931952261234024,0
106021,npp,633,2651,20.0773696899414,32.8316993713379,-96.812126159668,3670144,633,2137,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-04 08:33:46.141300,-76.51357046280118,32.900155013914436,28.753622264949914,0.029778318884640047,14.0,32.88,1.2365102219381485,32.38,22.6041,25.8706,30.0114,1.1691,25.56,23.4723,22.45691567668439,0
106742,npp,2729,3406,28.4612064361572,32.8343391418457,-96.8125,3670144,2729,2754,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-08 08:58:42.326501,-73.07034462782089,57.55041542652412,48.362190379718754,0.0557287000918277,18.0,57.52,2.2013981571160284,57.24,22.8146,26.2532,30.2786,1.1521,31.2481,32.7888,30.888556784417176,0
107473,npp,2168,527,25.8512172698975,32.8311767578125,-96.8161544799805,3670176,2168,324,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-13 07:24:28.908754,93.62139177292036,60.765019843701104,50.60360326360908,0.0002859298873180891,3.0,-60.75,2.4157378735459294,-60.92,24.6932,27.793,32.0007,1.0882,29.4413,28.132,28.132,0
107486,npp,1069,3588,25.8696842193604,32.8333969116211,-96.8140487670898,3670144,1067,2911,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-13 09:04:51.732288,-71.90346584925815,61.59830704026911,51.17406040112727,0.005677370376927701,19.0,61.57,2.5331140255951103,61.36,24.2284,27.1693,30.1182,1.1132,29.732,28.7983,28.604712413651654,0
107659,npp,408,3030,21.4137172698975,32.8336753845215,-96.8112945556641,3670144,408,2438,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-14 08:46:08.522215,-74.77519012320548,47.171631424841614,40.50506679947456,0.001584430873808429,16.0,47.15,1.646109783506203,46.83,21.1566,23.3754,27.2957,1.2939,29.0534,27.7069,27.652873905482213,0
108005,npp,2075,1882,29.5121822357178,32.8349609375,-96.8140487670898,3670176,2075,1456,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-16 08:08:31.427417,97.06842817519022,8.811860567959318,7.796938694656428,6.424568016862952e-09,10.0,-8.82,1.0,-9.28,24.5908,29.8262,35.257,1.014,29.9311,29.9267,29.9267,0
108180,npp,1333,1303,24.9859237670898,32.8343849182129,-96.8159713745117,3670176,1334,980,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-17 07:49:39.324976,97.3038555652189,37.71473377244286,32.80163878005893,1.0458815356694962e-13,7.0,-37.72,1.357151599901897,-38.0,21.3653,24.9079,28.7654,1.2143,30.3026,30.3398,30.3398,0
108358,npp,549,718,19.7430248260498,32.8316917419434,-96.8086853027344,3670176,550,499,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-18 07:30:43.665429,94.65217799050376,56.295679980049904,47.451681429176546,6.5120470770297505e-18,4.0,-56.29,2.0682789409984763,-56.49,23.2726,25.6984,29.1221,1.1769,27.3657,23.2361,23.2361,0
108542,npp,1822,3217,21.3386325836182,32.8358764648438,-96.8115081787109,3670176,1820,2557,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-19 08:52:17.944926,-73.44838878555413,52.70555207301809,44.792726037938806,7.348710334567584e-15,17.0,52.68,1.9513309067639726,52.47,22.5,25.4376,29.4574,1.189,28.1445,25.3714,25.3714,0
108888,npp,434,2075,26.0929355621338,32.8354454040527,-96.8086776733398,3670176,434,1640,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-21 08:14:44.406522,-82.10705326108632,2.400167110067542,2.125423320406217,3.124086752589692e-23,11.0,2.39,1.0,1.99,24.4289,30.2451,37.7397,1.0,26.0929,26.0929,26.0929,0
109231,npp,2012,909,24.2512454986572,32.8335876464844,-96.8141632080078,3670176,2011,677,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-23 07:36:56.625178,95.10398428396793,51.16034721815402,43.61127816018416,4.360663744403231e-22,5.0,-51.16,1.847645286154319,-51.3,22.5099,24.97,28.646,1.2113,29.8561,29.3745,29.3745,0
109595,npp,2575,2836,30.238920211792,32.8353500366211,-96.8091735839844,3670176,2574,2285,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-25 08:39:42.335046,-75.18215513306588,40.4232958906527,35.046800925300175,8.064381411054808e-22,15.0,40.4,1.4276677814245327,40.15,20.511,24.1097,27.2992,1.2545,34.5383,37.9341,37.9341,0
109767,npp,1860,2264,32.4564628601074,32.8363571166992,-96.8159713745117,3670176,1860,1820,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-26 08:20:55.552089,-78.10381386285836,13.271337319750472,11.729557267988094,6.392522315577842e-20,12.0,13.26,1.015504800579495,12.98,25.9687,29.4384,34.9987,1.0274,33.2171,33.3459,33.3459,0
109941,npp,1134,1687,22.568286895752,32.834415435791,-96.8136520385742,3670176,1134,1277,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-27 08:02:03.448612,97.27113159205949,19.738279667587026,17.401859462776784,8.727481195154121e-17,9.0,-19.74,1.0837787002826917,-19.9,22.3758,26.0349,29.8677,1.1617,27.0465,26.2179,26.2179,0
110115,npp,382,1103,20.1512584686279,32.8312683105469,-96.8135375976562,3670176,380,811,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-05-28 07:43:09.564977,95.75170244707664,45.08906622162895,38.839648546601865,1.8850337923017837e-12,6.0,-45.08,1.5732132722552272,-45.235,21.9173,24.7615,28.3841,1.2215,27.3147,24.6139,24.6139,0
111979,npp,2578,1877,21.9669303894043,32.8325958251953,-96.8140182495117,3670144,2578,1451,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-06-01 08:08:16.436677,100.5549638741526,9.08389858466812,8.036789691855237,0.0045621883361676155,10.0,-9.11,1.0,-9.28,24.5908,29.8262,35.257,1.014,22.3859,22.2755,22.11993801093999,0
113343,npp,1697,327,43.8090858459473,32.8354415893555,-96.8099517822266,3670144,1701,177,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-06-09 07:17:42.499765,93.13207258669213,64.77168588744537,53.228302238576056,0.015827874787001137,2.0,-64.75,2.8345692104261015,-64.78,23.2661,26.5226,30.0308,1.1404,36.3436,49.9578,49.41809942145548,0
114779,npp,1516,705,20.7485809326172,32.8315124511719,-96.8138122558594,3670176,1515,486,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-06-19 07:30:06.782292,94.21790925005666,56.632923140857024,47.6889970888937,1.1983800676460725e-23,4.0,-56.62,2.1127631471468895,-56.49,23.2726,25.6984,29.1221,1.1769,27.9023,24.4196,24.4196,0
115370,npp,2161,320,26.0789775848389,32.8336639404297,-96.8089141845703,3670176,2165,172,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-06-25 07:17:21.775159,93.0140372958422,64.91073193151284,53.31194815811131,8.657049532651847e-18,2.0,-64.88,2.898275349237888,-64.78,23.2661,26.5226,30.0308,1.1404,30.092,29.7392,29.7392,0
115755,npp,2085,1674,22.0254287719727,32.8309097290039,-96.8137283325195,3670176,2085,1265,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-06-28 08:01:27.878944,98.99925946873422,20.42162210587124,17.996479529240727,1.3181806864406275e-11,9.0,-20.42,1.0837787002826917,-19.9,22.3758,26.0349,29.8677,1.1617,26.5456,25.5872,25.5872,0
115883,npp,1343,1090,28.5588073730469,32.8368988037109,-96.8160018920898,3670176,1347,802,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-06-29 07:42:33.999408,95.38067334942822,45.53342853483111,39.19061506109339,1.6096127961717326e-05,6.0,-45.52,1.5732132722552272,-45.235,21.9173,24.7615,28.3841,1.2215,32.6589,34.8834,34.8834,0
116012,npp,577,512,30.4908885955811,32.8346900939941,-96.8161239624023,3670144,580,312,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-06-30 07:23:40.121213,93.85646386492921,61.08821103429117,50.81180644805452,0.005663036009030948,3.0,-61.07,2.5331140255951103,-60.92,24.6932,27.793,32.0007,1.0882,31.3101,33.181,32.98790118847146,0
120951,npp,1115,2824,31.3949775695801,32.8343086242676,-96.8154067993164,3670144,1115,2275,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-07-12 08:39:06.888637,-75.16331340428296,39.94699801438392,34.64938330053079,0.005440108988458159,15.0,39.94,1.4276677814245327,40.15,20.511,24.1097,27.2992,1.2545,35.348,39.3844,39.19890257801968,0
121127,npp,410,2254,21.1618480682373,32.8320693969727,-96.8123168945312,3670144,410,1810,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-07-13 08:20:20.117738,-77.69742679214029,12.701585968743185,11.226699516554959,0.001511834484109815,12.0,12.7,1.015504800579495,12.98,25.9687,29.4384,34.9987,1.0274,22.0949,21.7417,21.690149304994016,0
121465,npp,2024,1095,25.9687557220459,32.8335952758789,-96.8128814697266,3670176,2024,805,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-07-15 07:42:37.680324,96.00532084959673,45.3760230504874,39.06539031621256,2.3044442794228724e-09,6.0,-45.35,1.5732132722552272,-45.235,21.9173,24.7615,28.3841,1.2215,31.0125,31.7198,31.7198,0
121989,npp,1900,2444,16.754581451416,32.8299674987793,-96.8120727539062,3670176,1899,1979,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-07-18 08:26:36.641142,-76.27045657412363,23.040919646634954,20.277793841667943,9.882314032306297e-20,13.0,23.03,1.0837787002826917,23.25,23.0084,26.8933,31.7579,1.1246,20.8901,18.8428,18.8428,0
122165,npp,1192,1870,23.3933410644531,32.8348274230957,-96.8145751953125,3670176,1192,1444,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-07-19 08:07:48.096210,99.26233443550446,9.505535809836793,8.40852987235063,6.344379777593302e-25,10.0,-9.51,1.0,-9.28,24.5908,29.8262,35.257,1.014,23.8123,23.7219,23.7219,0
122336,npp,442,1292,19.6237030029297,32.8354034423828,-96.8104705810547,3670176,442,969,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-07-20 07:48:55.996357,96.38919884205234,38.188592652882086,33.191676512236356,4.0003746075600596e-26,7.0,-38.16,1.357151599901897,-38.0,21.3653,24.9079,28.7654,1.2143,26.3515,23.8286,23.8286,0
123414,npp,1192,902,23.6787567138672,32.8360443115234,-96.8083343505859,3670176,1193,673,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-07-26 07:36:20.435556,95.37550696815487,51.37296196505983,43.7688833770912,1.2558123484364822e-16,5.0,-51.36,1.847645286154319,-51.3,22.5099,24.97,28.646,1.2113,29.5462,28.681,28.681,0
123953,npp,1069,2257,25.2542743682861,32.8359756469727,-96.8096694946289,3670176,1069,1813,196611,3866787,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-07-29 08:20:21.181731,-76.47682624237625,12.884083442778,11.387807808025029,5.546211231470055e-06,12.0,12.87,1.015504800579495,12.98,25.9687,29.4384,34.9987,1.0274,26.1249,25.9463,25.9463,0
124132,npp,353,1681,20.4430484771729,32.8310165405273,-96.8147811889648,3670144,353,1271,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-07-30 08:01:32.635897,99.0313684237783,20.060428643512907,17.682157013661644,0.008279678965277714,9.0,-20.05,1.0837787002826917,-19.9,22.3758,26.0349,29.8677,1.1617,25.0855,23.749,23.46667861523689,0
124309,npp,2681,1097,22.22119140625,32.8366432189941,-96.8141708374023,3670144,2681,806,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-07-31 07:42:38.748456,95.93521554240994,45.30393636165766,39.009802717145995,0.0406614854522678,6.0,-45.29,1.5732132722552272,-45.235,21.9173,24.7615,28.3841,1.2215,28.6304,27.1423,25.75582029136021,0
129717,npp,1912,518,29.8773632049561,32.8342666625977,-96.808479309082,3670144,1912,316,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-08-01 07:23:43.080890,93.83953571352191,60.96237489910583,50.731181633618974,0.09808257509278284,3.0,-60.94,2.4157378735459294,-60.92,24.6932,27.793,32.0007,1.0882,31.1079,32.5133,29.168869794740555,0
129925,npp,163,3019,19.9142513275146,32.8319358825684,-96.8115539550781,3670144,164,2430,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-08-02 08:45:24.472729,-75.13468854899972,46.80900843516582,40.212812301164114,0.12705522785170334,16.0,46.79,1.646109783506203,46.83,21.1566,23.3754,27.2957,1.2939,28.1425,25.7668,21.434457161719184,0
130112,npp,2553,2447,19.8366584777832,32.8321189880371,-96.8091201782227,3670144,2553,1981,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-08-03 08:26:37.704183,-76.57508683719097,23.196987618562346,20.41422651236049,0.11531961848226194,13.0,23.19,1.0837787002826917,23.25,23.0084,26.8933,31.7579,1.1246,23.734,22.309,18.376819233475125,0
130301,npp,1828,1873,26.9817562103271,32.8359832763672,-96.8100509643555,3670144,1829,1447,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-08-04 08:07:49.157159,100.41203429898944,9.320222270096282,8.245271529465448,0.09497160349314909,10.0,-9.34,1.0,-9.28,24.5908,29.8262,35.257,1.014,27.4007,27.3607,24.12234803927764,0
130489,npp,1094,1294,20.1928844451904,32.8304328918457,-96.8139190673828,3670144,1094,971,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-08-05 07:48:57.048396,97.33371957047494,38.07774322854941,33.101288937137674,0.07253522927769873,7.0,-38.08,1.357151599901897,-38.0,21.3653,24.9079,28.7654,1.2143,26.7709,24.5198,22.046485942816307,0
131226,npp,242,2067,27.083517074585,32.8359985351562,-96.8105087280273,3670144,242,1632,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-08-09 08:14:05.687385,-77.46994893543827,1.9079030365033527,1.68944991132604,0.016367416260019092,11.0,1.93,1.0,1.99,24.4289,30.2451,37.7397,1.0,27.0835,27.0835,26.525402078220516,0
131400,npp,2571,1488,25.8809795379639,32.8367958068848,-96.815315246582,3670144,2571,1116,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-08-10 07:55:13.587453,97.23265481739536,29.70697165500988,26.029780364753265,0.007297697104074109,8.0,-29.69,1.184412938166907,-29.59,21.8388,24.9604,31.0338,1.2117,31.0223,31.3606,31.11176233846214,0
131579,npp,1818,902,29.7233219146729,32.8362731933594,-96.8157958984375,3670144,1818,673,196611,3866755,665,usa_dallas_35_10,32.83333333,-96.8125,35,10,usa_dallas,2012-08-11 07:36:19.710431,95.12731741671918,51.371805654750155,43.77167638756941,0.0019303012337476787,5.0,-51.36,1.847645286154319,-51.3,22.5099,24.97,28.646,1.2113,32.8177,36.0025,35.936680380711984,0
