gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1186,140,37.7987098693848,32.678352355957,-96.9016876220703,3670144,1190,66,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-01 07:12:17.491589,92.28746900558922,68.04137613509506,55.21004152714712,0.007276571821243406,1.0,-68.02,3.3166247903554,-68.26,29.4377,33.6463,38.6276,0.6495,23.1058,24.5509,24.367174643655535,0
101421,npp,396,910,27.7022380828857,32.6765899658203,-96.9008560180664,3670144,395,678,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-05 07:37:31.379348,95.2260960406275,51.12790509492738,43.58416455890754,0.08408151242475644,5.0,-51.13,1.847645286154319,-51.53,24.5702,28.0485,32.0848,0.7791,21.6664,21.5841,19.461135201230217,0
101429,npp,2275,3956,25.0536842346191,32.6735649108887,-96.9009475708008,3670144,2278,3145,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-05 09:17:45.305922,-70.5968403329395,68.29129093043271,55.36542289332523,0.03990319294303203,21.0,68.25,3.3166247903554,68.0,28.499,31.6676,36.0261,0.6901,19.8597,17.2896,16.282088698958827,0
101543,npp,2687,332,31.3459606170654,32.6779975891113,-96.8965759277344,3670144,2693,180,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-06 07:18:33.916318,92.55313448512882,64.67718925045955,53.17105402747931,0.1466489991488594,2.0,-64.65,2.8345692104261015,-64.95,29.5933,34.0972,37.0485,0.6409,20.8832,20.0905,16.387775655615084,0
101552,npp,1637,3406,30.8872699737549,32.6789970397949,-96.9022216796875,3670144,1639,2754,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-06 08:59:03.856814,-73.08418096038935,57.548941906508,48.35700939366524,0.09932970980734496,18.0,57.52,2.2013981571160284,57.17,24.9946,28.4152,31.3016,0.7691,22.9768,23.755,21.24703515360503,0
101674,npp,971,2841,29.9219455718994,32.6769523620605,-96.8955230712891,3670144,971,2289,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-07 08:40:18.850797,-75.19416312468199,40.605283134856485,35.195233168910484,0.11820615029828103,15.0,40.59,1.4276677814245327,40.02,19.977,22.9524,25.6448,0.9521,26.7356,28.4898,25.505225997410417,0
102169,npp,1096,524,28.9924736022949,32.6775932312012,-96.9030609130859,3670144,1096,322,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-11 07:24:52.121853,93.88543571958922,60.819032063092685,50.6373839346284,0.01066511276808968,3.0,-60.81,2.4157378735459294,-61.12,26.7284,31.1693,35.1096,0.7011,20.9527,20.3276,20.05831774842506,0
102179,npp,3070,3590,29.5294494628906,32.6758804321289,-96.9022827148438,3670144,3068,2913,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-11 09:05:14.944308,-71.84022345811418,61.63339219837453,51.194124737664154,0.02198523950259703,19.0,61.61,2.5331140255951103,61.32,27.7551,30.5907,33.6835,0.7144,21.4349,21.0957,20.54059712172692,0
102421,npp,1728,2458,21.0984210968018,32.6777496337891,-96.8964309692383,3670144,1730,1991,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-13 08:27:44.906129,-75.53114021673493,23.75955957045743,20.903635221331708,0.0029089813260230264,13.0,23.74,1.1367971201176101,23.09,17.9574,20.3402,24.088,1.0744,22.5208,22.6685,22.59505145254491,0
102783,npp,2571,716,17.4483051300049,32.672924041748,-96.898193359375,3670176,2570,497,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-16 07:31:08.511151,94.43889260336091,56.34596803784806,47.487418601061854,8.649534122277719e-15,4.0,-56.34,2.0682789409984763,-56.69,26.0922,29.3867,33.0437,0.7437,16.0817,12.9757,12.9757,0
102792,npp,1425,3774,33.1435775756836,32.6770248413086,-96.9001541137695,3670176,1429,3042,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-16 09:11:27.775472,-71.46520423007848,65.19453785898835,53.50594153940683,3.019389101022081e-05,20.0,65.17,2.898275349237888,64.89,27.5131,30.6869,35.0312,0.7122,22.7015,23.6033,23.6033,0
102904,npp,1781,139,18.9100093841553,32.6732025146484,-96.9000701904297,3670176,1783,65,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-17 07:12:11.044031,92.30925824959172,68.04333839393945,55.21620676793148,2.1229999578662652e-19,1.0,-68.04,3.3166247903554,-68.26,29.4377,33.6463,38.6276,0.6495,17.4107,12.2824,12.2824,0
102912,npp,777,3221,18.899040222168,32.6746444702148,-96.8996963500977,3670176,777,2560,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-17 08:52:44.542940,-73.87746889719563,52.807992211997956,44.868925248893774,2.1125097097910722e-10,17.0,52.79,1.9513309067639726,52.38,23.8367,26.6858,29.5127,0.8189,17.8633,15.477,15.477,0
103032,npp,101,2649,19.3489189147949,32.6738128662109,-96.9039916992188,3670176,101,2136,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-18 08:33:59.533629,-76.61242635388699,32.80460794969357,28.67163341979612,2.1748130175432333e-15,14.0,32.79,1.2365102219381485,32.2,18.8254,21.8631,25.6953,0.9996,19.8205,19.3407,19.3407,0
103151,npp,2469,2076,22.3835639953613,32.6763000488281,-96.9018630981445,3670176,2469,1641,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-19 08:15:10.965208,-70.49057473195026,2.505812003130376,2.21891563977394,1.0575011979095356e-19,11.0,2.45,1.0,1.64,18.5215,21.8538,24.5385,1.0,22.3836,22.3836,22.3836,0
103389,npp,967,909,22.6521224975586,32.6782455444336,-96.9023818969727,3670176,968,678,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-21 07:37:24.929710,95.25399343312078,51.15589520984743,43.60852863084708,1.2917993144574079e-26,5.0,-51.16,1.847645286154319,-51.53,24.5702,28.0485,32.0848,0.7791,18.9332,17.6493,17.6493,0
103396,npp,2861,3956,31.6725425720215,32.676197052002,-96.9022903442383,3670176,2859,3146,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-21 09:17:37.077261,-70.35288340646669,68.285148932669,55.366600243238025,9.224889839608155e-22,21.0,68.25,3.3166247903554,68.0,28.499,31.6676,36.0261,0.6901,21.8553,21.8572,21.8572,0
103507,npp,185,330,34.3982009887695,32.676139831543,-96.903450012207,3670176,185,179,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-22 07:18:27.465826,92.89828091837737,64.70079355804855,53.19000961534769,6.099547557936342e-25,2.0,-64.69,2.8345692104261015,-64.95,29.5933,34.0972,37.0485,0.6409,21.96,22.0468,22.0468,0
103515,npp,2206,3406,29.8340740203857,32.6775817871094,-96.9007568359375,3670176,2204,2754,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-22 08:58:55.626964,-72.78446962846753,57.54690940086589,48.359257507515316,2.0888651269844708e-22,18.0,57.52,2.2013981571160284,57.17,24.9946,28.4152,31.3016,0.7691,22.4984,22.945,22.945,0
103634,npp,1539,2841,17.6770095825195,32.6737480163574,-96.8983764648438,3670176,1540,2289,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-23 08:40:12.403397,-76.01490431027422,40.602537020391566,35.19521581320196,1.0481871754360812e-22,15.0,40.59,1.4276677814245327,40.02,19.977,22.9524,25.6448,0.9521,18.1587,16.8309,16.8309,0
103753,npp,843,2267,19.2343997955322,32.6777191162109,-96.9020843505859,3670176,843,1823,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-24 08:21:23.843948,-75.72079754879923,13.465223761434046,11.900661668730843,5.218718499444061e-22,12.0,13.43,1.015504800579495,12.7,18.3065,22.0859,25.5184,0.9895,19.0459,19.0323,19.0323,0
103988,npp,2445,1104,27.5065422058105,32.6755218505859,-96.9022521972656,3670176,2444,812,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-26 07:43:39.610202,95.80712637855633,45.04437518408901,38.80527301198017,4.980623625196249e-17,6.0,-45.05,1.5732132722552272,-45.49,22.2572,26.1066,29.6516,0.8371,22.7437,23.0257,23.0257,0
104104,npp,1655,523,26.8788776397705,32.6738739013672,-96.898193359375,3670176,1656,320,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-27 07:24:43.932671,93.6674209302337,60.84147479653036,50.6542576852115,7.368823014899301e-13,3.0,-60.84,2.4157378735459294,-61.12,26.7284,31.1693,35.1096,0.7011,20.0778,18.8457,18.8457,0
104228,npp,2969,3030,28.9359703063965,32.6784515380859,-96.9009017944336,3670176,2969,2438,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-28 08:46:23.533449,-74.72217088524563,47.16240164875798,40.4968043098561,7.08538667773393e-16,16.0,47.15,1.646109783506203,46.73,22.2541,25.6032,28.5227,0.8536,23.8785,24.6985,24.6985,0
104346,npp,2282,2457,19.7104396820068,32.6756820678711,-96.8973770141602,3670176,2282,1989,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-04-29 08:27:36.755532,-76.4274857754931,23.70019216972579,20.852740058974035,1.3368529783549461e-11,13.0,23.69,1.1367971201176101,23.09,17.9574,20.3402,24.088,1.0744,21.2999,21.1772,21.1772,0
105651,npp,61,714,23.3393230438232,32.6747817993164,-96.8962783813477,3670144,59,495,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-02 07:30:58.632982,94.29578458605032,56.40052202969619,47.52884463751848,0.013445362636978885,4.0,-56.39,2.0682789409984763,-56.69,26.0922,29.3867,33.0437,0.7437,18.93,17.3566,17.017119527279622,0
105825,npp,2341,137,26.322509765625,32.6729354858398,-96.8965759277344,3670144,2343,64,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-03 07:12:01.187347,92.27132862100375,68.07554312853681,55.23660453310786,0.03423048626734474,1.0,-68.07,3.3166247903554,-68.26,29.4377,33.6463,38.6276,0.6495,19.6456,17.0969,16.232618241802836,0
105837,npp,1337,3219,30.1134204864502,32.6768836975098,-96.9010848999023,3670144,1337,2559,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-03 08:52:34.687579,-73.83520530715845,52.74843001529207,44.825295885138274,0.005981628195173822,17.0,52.73,1.9513309067639726,52.38,23.8367,26.6858,29.5127,0.8189,23.6104,24.6608,24.509770531910366,0
106021,npp,659,2647,22.0238742828369,32.6726989746094,-96.9042358398438,3670144,659,2134,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-04 08:33:49.699863,-76.66973746839268,32.70818660261722,28.590625389516966,0.030094781226642605,14.0,32.7,1.2365102219381485,32.2,18.8254,21.8631,25.6953,0.9996,21.9838,22.0145,21.254640200522505,0
106742,npp,2755,3404,28.402925491333,32.6783638000488,-96.9021148681641,3670144,2757,2752,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-08 08:58:45.885012,-73.18694202440804,57.48919468929463,48.318122391789814,0.05603510249430217,18.0,57.48,2.2013981571160284,57.17,24.9946,28.4152,31.3016,0.7691,21.8482,21.8444,20.429575900620048,0
107473,npp,2193,520,28.0939826965332,32.6761131286621,-96.9007949829102,3670176,2196,318,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-13 07:24:32.467272,94.04040258960461,60.910727316366035,50.702380318663344,0.0002821564751307337,3.0,-60.9,2.4157378735459294,-61.12,26.7284,31.1693,35.1096,0.7011,20.5808,19.6976,19.6976,0
107486,npp,1095,3587,25.8422412872314,32.6774559020996,-96.8990097045898,3670144,1096,2910,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-13 09:04:55.290806,-72.34618698903954,61.57299768154102,51.156656763476725,0.0056772530926500015,19.0,61.55,2.5331140255951103,61.32,27.7551,30.5907,33.6835,0.7144,19.9793,18.4616,18.318255665177425,0
107659,npp,434,3027,25.6999759674072,32.6758880615234,-96.9022598266602,3670144,436,2436,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-14 08:46:12.080726,-75.41303587774625,47.07452062691954,40.42787400957916,0.001575414213234585,16.0,47.05,1.646109783506203,46.73,22.2541,25.6032,28.5227,0.8536,21.9126,21.9364,21.896622540939997,0
108005,npp,2101,1877,15.3898830413818,32.6723251342773,-96.9022064208984,3670176,2101,1451,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-16 08:08:34.985971,97.49242007837492,9.110037079957362,8.060258317655553,5.716475508116431e-09,10.0,-9.11,1.0,-9.57,17.7446,21.9989,25.056,0.9934,15.2448,15.2884,15.2884,0
108180,npp,1358,1296,24.2913436889648,32.6753120422363,-96.9027786254883,3670176,1357,973,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-17 07:49:41.104250,96.72488412498363,37.990075689544426,33.03088231913343,9.080783668949195e-14,7.0,-38.0,1.357151599901897,-38.28,21.1688,24.4274,28.2837,0.8946,21.7536,21.7321,21.7321,0
108358,npp,573,710,26.6961479187012,32.6767692565918,-96.8970642089844,3670176,572,491,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-18 07:30:45.444709,94.35768154906603,56.49571593600795,47.59668780248209,5.5807745559319674e-18,4.0,-56.49,2.1127631471468895,-56.69,26.0922,29.3867,33.0437,0.7437,20.5804,19.853,19.853,0
108369,npp,2517,3769,23.6949653625488,32.6742706298828,-96.8983612060547,3670176,2519,3038,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-18 09:11:04.710317,-71.38013665336643,65.0995558609392,53.44793745349194,8.684816730738625e-10,20.0,65.08,2.898275349237888,64.89,27.5131,30.6869,35.0312,0.7122,19.4414,16.8745,16.8745,0
108542,npp,1848,3215,25.2882213592529,32.6773376464844,-96.8971710205078,3670176,1848,2556,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-19 08:52:21.503443,-73.99343635804814,52.649425213295814,44.749952983759734,6.273277236033883e-15,17.0,52.63,1.9513309067639726,52.38,23.8367,26.6858,29.5127,0.8189,21.1376,20.7093,20.7093,0
108888,npp,460,2069,20.5910243988037,32.672679901123,-96.9012985229492,3670176,460,1635,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-21 08:14:46.185751,-69.38805664005324,2.1192612168080522,1.876693107135851,2.640167830528705e-23,11.0,2.04,1.0,1.64,18.5215,21.8538,24.5385,1.0,20.591,20.591,20.591,0
109231,npp,2037,902,30.4496173858643,32.6771354675293,-96.9022521972656,3670176,2038,673,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-23 07:37:00.183687,95.64678836457468,51.35063736980095,43.75680017175184,3.7246211027397327e-22,5.0,-51.36,1.847645286154319,-51.53,24.5702,28.0485,32.0848,0.7791,23.1534,23.7247,23.7247,0
109407,npp,1251,324,29.5372772216797,32.6761131286621,-96.8985443115234,3670176,1254,175,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-24 07:18:02.724228,93.03556609704634,64.81731758151622,53.261285428782756,2.75165202864631e-20,2.0,-64.8,2.8345692104261015,-64.95,29.5933,34.0972,37.0485,0.6409,20.2452,18.9313,18.9313,0
109941,npp,1159,1682,19.2660789489746,32.6774787902832,-96.8974533081055,3670176,1159,1272,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-27 08:02:07.007122,99.02025210407996,19.976554239012245,17.609849803200575,8.488102940768336e-17,9.0,-20.0,1.0837787002826917,-20.235,19.6,23.2636,26.4259,0.9394,18.1653,18.0985,18.0985,0
110115,npp,407,1096,25.1426944732666,32.6751861572266,-96.903564453125,3670176,407,806,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-05-28 07:43:13.123532,96.40586595550978,45.30918714546272,39.01593976257638,1.9276869649531044e-12,6.0,-45.32,1.5732132722552272,-45.49,22.2572,26.1066,29.6516,0.8371,21.2411,21.0469,21.0469,0
111979,npp,2603,1871,22.9179859161377,32.6756591796875,-96.9025344848633,3670144,2603,1445,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-06-01 08:08:18.215952,98.01680964285195,9.436406622461645,8.348031970879227,0.004681070696680239,10.0,-9.45,1.0,-9.57,17.7446,21.9989,25.056,0.9934,22.7729,22.7669,22.648708164208536,0
112835,npp,958,2049,19.5978088378906,32.6744842529297,-96.899169921875,3670144,958,1615,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-06-06 08:14:29.454277,-67.74139314440328,1.7715929539683695,1.5687336203664137,0.06857048436510765,11.0,0.91,1.0,1.64,18.5215,21.8538,24.5385,1.0,19.5978,19.5978,17.866471431523205,0
113343,npp,1722,318,24.2501983642578,32.6726150512695,-96.8989181518555,3670144,1721,171,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-06-09 07:17:44.279046,92.87083934816413,64.93254984646669,53.32931626002655,0.015840601907512696,2.0,-64.91,2.898275349237888,-64.95,29.5933,34.0972,37.0485,0.6409,18.4563,15.5426,15.142642396108549,0
114779,npp,1541,698,28.3186130523682,32.6760215759277,-96.8983154296875,3670176,1542,479,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-06-19 07:30:10.340855,94.68842364629386,56.79165741821914,47.80335822270753,1.0241850434036651e-23,4.0,-56.79,2.1127631471468895,-56.69,26.0922,29.3867,33.0437,0.7437,21.3483,21.0595,21.0595,0
115145,npp,669,1476,17.5959510803223,32.6716613769531,-96.8977890014648,3670176,668,1106,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-06-23 07:55:16.656703,96.92783052494438,30.259311982399048,26.499945679430986,1.7673473517727752e-23,8.0,-30.25,1.184412938166907,-29.92,20.7942,24.4708,27.263,0.8931,16.0494,15.7142,15.7142,0
115370,npp,2186,311,18.4671039581299,32.6725006103516,-96.8996124267578,3670176,2185,166,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-06-25 07:17:23.554440,92.76121535451462,65.0752692944854,53.41493629498033,8.699034505570984e-18,2.0,-65.04,2.898275349237888,-64.95,29.5933,34.0972,37.0485,0.6409,16.4609,11.8361,11.8361,0
115627,npp,2841,2245,16.7942733764648,32.6733055114746,-96.9002151489258,3670176,2841,1802,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-06-27 08:20:19.977992,-78.11714408627452,12.199208713389703,10.784123605476275,4.451043430782841e-17,12.0,12.19,1.015504800579495,12.7,18.3065,22.0859,25.5184,0.9895,16.643,16.6178,16.6178,0
115755,npp,2110,1668,14.452787399292,32.6732788085938,-96.8983001708984,3670176,2110,1260,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-06-28 08:01:29.658225,97.87906905554735,20.73450878138843,18.26935004383038,1.441274775321786e-11,9.0,-20.74,1.0837787002826917,-20.235,19.6,23.2636,26.4259,0.9394,13.7241,13.5769,13.5769,0
115883,npp,1369,1084,26.4948043823242,32.6738395690918,-96.900764465332,3670176,1369,796,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-06-29 07:42:37.557926,95.97266670927183,45.7245654304706,39.34322428363032,1.8569484453934875e-05,6.0,-45.73,1.5732132722552272,-45.49,22.2572,26.1066,29.6516,0.8371,22.1006,22.1788,22.1788,0
116012,npp,602,504,19.4975433349609,32.673469543457,-96.8992691040039,3670144,601,305,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-06-30 07:23:41.900494,93.24339045727118,61.26323045290436,50.930102298412415,0.005802188110946747,3.0,-61.24,2.5331140255951103,-61.12,26.7284,31.1693,35.1096,0.7011,17.2462,13.6704,13.523901194731678,0
119738,npp,2108,696,29.0999851226807,32.6743278503418,-96.9029769897461,3670144,2107,478,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-05 07:30:01.046858,94.48949429908129,56.85605095847969,47.84809210249845,0.08958570078421049,4.0,-56.84,2.1127631471468895,-56.69,26.0922,29.3867,33.0437,0.7437,21.7181,21.6406,19.378660558696563,0
119907,npp,1323,121,29.6219806671143,32.674934387207,-96.8963088989258,3670144,1322,56,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-06 07:11:03.609095,91.88894076114998,68.36800789152541,55.392903588203005,0.06336304712779457,1.0,-68.33,3.3166247903554,-68.26,29.4377,33.6463,38.6276,0.6495,20.6405,19.24,17.640153437826456,0
120089,npp,2726,2629,24.1624870300293,32.6748466491699,-96.8969955444336,3670144,2726,2121,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-07 08:32:53.906949,-76.25834947795,31.879182385547345,27.881510417855328,0.05542414628553605,14.0,31.89,1.2365102219381485,32.2,18.8254,21.8631,25.6953,0.9996,23.7134,24.1522,22.75280186629783,0
120951,npp,1141,2821,27.1432037353516,32.6748962402344,-96.9025955200195,3670144,1142,2272,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-12 08:39:10.447154,-75.94125317811596,39.83182458660807,34.55410740714064,0.005419116262547499,15.0,39.83,1.4276677814245327,40.02,19.977,22.9524,25.6448,0.9521,24.7893,25.8441,25.707273333423036,0
121127,npp,435,2250,18.3071460723877,32.6773796081543,-96.8963470458984,3670144,435,1806,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-13 08:20:23.676299,-78.28745554420556,12.45925809388354,11.013225492856893,0.0014959324213760143,12.0,12.47,1.015504800579495,12.7,18.3065,22.0859,25.5184,0.9895,18.1328,18.1148,18.077029367903418,0
121465,npp,2049,1088,22.2549438476562,32.6780014038086,-96.9032592773438,3670176,2051,800,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-15 07:42:41.238879,96.65465849730997,45.59867156255665,39.24337892846702,1.9645989964325575e-09,6.0,-45.59,1.5732132722552272,-45.49,22.2572,26.1066,29.6516,0.8371,19.4055,18.6296,18.6296,0
121819,npp,2606,3012,28.3936538696289,32.6759376525879,-96.9021759033203,3670176,2605,2425,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-17 08:45:25.188183,-74.70193994509216,46.58448172412031,40.032452250397235,1.4446502975309687e-13,16.0,46.57,1.646109783506203,46.73,22.2541,25.6032,28.5227,0.8536,23.549,24.2356,24.2356,0
121989,npp,1925,2440,25.2726058959961,32.6764984130859,-96.8998718261719,3670176,1925,1976,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-18 08:26:40.199697,-77.84809560075067,22.83095307344227,20.095253192064558,8.401960967555697e-20,13.0,22.82,1.0837787002826917,23.09,17.9574,20.3402,24.088,1.0744,26.405,27.1533,27.1533,0
122165,npp,1217,1865,22.4385662078857,32.6787223815918,-96.9017562866211,3670176,1218,1440,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-19 08:07:51.654728,99.91158341541136,9.808151150041786,8.675620918605384,5.458365132108524e-25,10.0,-9.8,1.0,-9.57,17.7446,21.9989,25.056,0.9934,22.2935,22.2906,22.2906,0
122336,npp,468,1286,11.5417966842651,32.6725120544434,-96.8970565795898,3670176,469,963,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-20 07:48:59.554918,97.13529722752824,38.41069054338022,33.37609973239859,3.5077094257216115e-26,7.0,-38.4,1.357151599901897,-38.28,21.1688,24.4274,28.2837,0.8946,12.3592,10.3258,10.3258,0
122884,npp,322,2633,20.3487968444824,32.6744804382324,-96.8960494995117,3670176,323,2124,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-23 08:32:56.751890,-76.7755474034135,32.064380931726795,28.040087924893264,2.2330253239350644e-27,14.0,32.07,1.2365102219381485,32.2,18.8254,21.8631,25.6953,0.9996,20.6291,20.3401,20.3401,0
123060,npp,2695,2059,19.1277351379395,32.6731605529785,-96.9040374755859,3670176,2695,1625,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-24 08:14:08.205407,-75.2138797741187,1.4777103964252696,1.3084680670124895,1.9365582732522868e-25,11.0,1.47,1.0,1.64,18.5215,21.8538,24.5385,1.0,19.1277,19.1277,19.1277,0
123238,npp,1969,1481,26.900541305542,32.6777687072754,-96.9012145996094,3670176,1970,1111,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-25 07:55:17.878653,97.95800071207904,30.031612767573968,26.30585918092508,9.181237482944518e-22,8.0,-30.02,1.184412938166907,-29.92,20.7942,24.4708,27.263,0.8931,23.9053,24.0238,24.0238,0
123414,npp,1218,894,25.809720993042,32.673656463623,-96.9036178588867,3670176,1220,668,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-26 07:36:23.994110,95.41474735214065,51.60198406894511,43.94378830727497,1.3655128252508574e-16,5.0,-51.58,1.847645286154319,-51.53,24.5702,28.0485,32.0848,0.7791,20.6422,20.1095,20.1095,0
123775,npp,1786,2824,24.5943279266357,32.6736450195312,-96.903923034668,3670176,1785,2275,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-28 08:39:11.507080,-75.5028439871807,39.9466358209803,34.650157385465384,6.146388421839934e-13,15.0,39.94,1.4276677814245327,40.02,19.977,22.9524,25.6448,0.9521,23.0039,23.4172,23.4172,0
123953,npp,1095,2252,20.9506702423096,32.6759147644043,-96.9033508300781,3670176,1095,1809,196611,3866787,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-29 08:20:24.740292,-76.76561306859593,12.58492711526324,11.124308994042595,6.463048257489731e-06,12.0,12.59,1.015504800579495,12.7,18.3065,22.0859,25.5184,0.9895,20.736,20.7306,20.7306,0
124132,npp,378,1675,22.7667617797852,32.673469543457,-96.899284362793,3670144,378,1266,196611,3866755,3304,usa_dallas_14_48,32.675,-96.9,14,48,usa_dallas,2012-07-30 08:01:34.415177,97.89201315800356,20.37372992152833,17.95556311773048,0.008472967494302165,9.0,-20.37,1.0837787002826917,-20.235,19.6,23.2636,26.4259,0.9394,21.3954,21.3871,21.173166981756292,0
