gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1156,146,28.0780925750732,32.8686904907227,-96.8343124389648,3670144,1158,69,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-01 07:12:13.933028,92.08990488018952,67.95624412985698,55.16099968544001,0.007258985013765513,1.0,-67.92,3.3166247903554,-68.17,21.0799,25.7008,29.3149,1.1247,29.6228,31.5797,31.33850605434305,0
101421,npp,366,914,28.2254638671875,32.8691215515137,-96.8344573974609,3670144,364,680,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-05 07:37:27.820787,94.92391646342223,51.02921686591122,43.50869585208718,0.08370407144124214,5.0,-51.02,1.847645286154319,-51.41,21.8771,24.6423,29.1817,1.173,30.8453,33.1091,30.32786884713506,0
101429,npp,2244,3952,29.2233772277832,32.8698348999023,-96.837646484375,3670144,2246,3143,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-05 09:17:41.747362,-70.37512231271207,68.22470777431099,55.327424988714924,0.039609761433947475,21.0,68.19,3.3166247903554,67.95,22.7446,26.4166,31.2063,1.0942,29.7523,31.9773,30.661188363363845,0
101543,npp,2658,337,25.3032550811768,32.871021270752,-96.8372421264648,3670144,2661,183,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-06 07:18:32.137038,93.23872601318305,64.57578012027321,53.10700460673019,0.14600007144499855,2.0,-64.56,2.8345692104261015,-64.84,21.2764,23.7841,28.9086,1.2153,29.4419,30.7523,25.901162653492563,0
101552,npp,1607,3404,26.8026485443115,32.8694915771484,-96.8363571166992,3670144,1608,2752,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-06 08:59:00.298259,-73.14729064207599,57.50751939505622,48.32762386935339,0.098708401385053,18.0,57.48,2.2013981571160284,57.12,22.5347,24.9202,28.5627,1.1599,29.7611,31.0895,27.80972069829281,0
101674,npp,941,2839,26.0997505187988,32.8709259033203,-96.8396530151367,3670144,940,2288,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-07 08:40:15.292243,-75.3602707035553,40.5387157778267,35.14061175224965,0.11753099027850297,15.0,40.51,1.4276677814245327,39.96,20.6456,23.9582,28.9094,1.2065,30.406,31.4898,27.584603443114478,0
101917,npp,2584,1692,20.8118991851807,32.8719482421875,-96.8392868041992,3670144,2584,1281,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-09 08:02:38.165101,98.67688815727308,19.44359974673452,17.144363174597792,0.05170628032702857,9.0,-19.47,1.0442604737599883,-20.16,23.6385,26.821,32.5255,1.0777,23.1516,22.4298,20.711757912343035,0
102169,npp,1066,529,29.5014934539795,32.8687553405762,-96.8346633911133,3670144,1065,325,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-11 07:24:48.563300,93.65061662329842,60.722704547687094,50.572114425410554,0.010588263740513288,3.0,-60.71,2.4157378735459294,-61.01,21.9485,25.0812,31.8204,1.1525,30.7358,34.0003,33.648484270336986,0
102179,npp,3039,3587,22.5758399963379,32.8727912902832,-96.8360061645508,3670144,3044,2911,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-11 09:05:11.385798,-71.91998168225037,61.58252216437047,51.16022501762088,0.021849597989929383,19.0,61.55,2.5331140255951103,61.26,22.1559,25.1544,29.159,1.1491,27.8881,25.9429,25.21690445927144,0
102783,npp,2540,719,23.6872615814209,32.872428894043,-96.8413696289062,3670176,2539,501,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-16 07:31:04.952590,94.21402648432826,56.282363028629014,47.4415350589577,9.279300133292222e-15,4.0,-56.27,2.0682789409984763,-56.57,21.2884,26.7627,30.5983,1.0801,27.419,25.5843,25.5843,0
102792,npp,1395,3771,37.8321266174316,32.866771697998,-96.8360977172852,3670176,1397,3040,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-16 09:11:24.216911,-71.49439841730259,65.14336263103368,53.474248979618984,3.069516828760872e-05,20.0,65.11,2.898275349237888,64.82,22.7502,25.3656,29.7528,1.1396,33.2074,43.1126,43.1126,0
102904,npp,1750,144,24.9857292175293,32.8707695007324,-96.8406524658203,3670176,1751,68,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-17 07:12:07.485478,92.137665031917,67.97469507504276,55.17675898614523,2.362371769894831e-19,1.0,-67.96,3.3166247903554,-68.17,21.0799,25.7008,29.3149,1.1247,28.6904,28.1017,28.1017,0
102912,npp,746,3219,18.3360652923584,32.8729438781738,-96.834358215332,3670176,746,2558,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-17 08:52:40.984380,-73.58220223287108,52.750553072681605,44.8258202036225,2.2825325575749707e-10,17.0,52.73,1.9513309067639726,52.32,21.6206,26.1341,28.6276,1.1061,24.9097,20.2808,20.2808,0
103032,npp,70,2649,16.5216579437256,32.8720397949219,-96.8332366943359,3670176,71,2135,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-18 08:33:55.975111,-76.10882343602788,32.80343525931367,28.670801961680944,2.4543204202001545e-15,14.0,32.79,1.2365102219381485,32.16,21.7067,25.3245,31.0327,1.1414,21.7869,18.8582,18.8582,0
103151,npp,2439,2077,20.4856452941895,32.8694038391113,-96.8360137939453,3670176,2439,1642,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-19 08:15:07.406698,-74.66959866542567,2.5497624207707115,2.257837475818988,1.2197611180501863e-19,11.0,2.5,1.0,1.7,24.6927,28.906,33.7775,1.0,20.4856,20.4856,20.4856,0
103389,npp,937,913,23.917163848877,32.8706474304199,-96.8359375,3670176,937,680,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-21 07:37:21.371157,95.40432183724536,51.0395867222613,43.51947832813702,1.525337594801573e-26,5.0,-51.04,1.847645286154319,-51.41,21.8771,24.6423,29.1817,1.173,28.5135,28.0554,28.0554,0
103396,npp,2830,3952,24.2665672302246,32.8726119995117,-96.8389892578125,3670176,2827,3143,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-21 09:17:33.518709,-70.1310456594981,68.21880091393359,55.328735578731624,1.0917621457284243e-21,21.0,68.19,3.3166247903554,67.95,22.7446,26.4166,31.2063,1.0942,28.2577,26.5533,26.5533,0
103507,npp,154,335,21.7618408203125,32.874153137207,-96.8388977050781,3670176,154,182,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-22 07:18:23.907266,92.71692938001144,64.61933173949159,53.13891503004106,7.213149201232922e-25,2.0,-64.6,2.8345692104261015,-64.84,21.2764,23.7841,28.9086,1.2153,28.1926,26.4482,26.4482,0
103515,npp,2176,3404,23.9205989837646,32.8681182861328,-96.8348999023438,3670176,2180,2752,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-22 08:58:52.068403,-72.8473830733295,57.505094630251136,48.32959306222315,2.489444490731354e-22,18.0,57.48,2.2013981571160284,57.12,22.5347,24.9202,28.5627,1.1599,28.4519,27.7465,27.7465,0
103634,npp,1508,2839,22.1984806060791,32.8742942810059,-96.8404693603516,3670176,1509,2288,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-23 08:40:08.844836,-75.62055564123771,40.52065527923597,35.128041661559486,1.2566224965230045e-22,15.0,40.51,1.4276677814245327,39.96,20.6456,23.9582,28.9094,1.2065,27.6734,26.7828,26.7828,0
103753,npp,813,2267,26.573600769043,32.8713264465332,-96.8412322998047,3670176,813,1823,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-24 08:21:20.285394,-76.41452620147074,13.47007242366339,11.904977448025535,6.161775973802179e-22,12.0,13.43,1.015504800579495,12.7,23.4173,27.6112,33.1174,1.0469,27.8843,27.8198,27.8198,0
103988,npp,2415,1107,36.6350746154785,32.8684768676758,-96.83837890625,3670176,2413,814,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-26 07:43:36.051687,95.99166405269797,44.93226070013029,38.71540724344328,5.59557154421118e-17,6.0,-44.95,1.5732132722552272,-45.39,22.1966,25.2585,28.9698,1.1444,36.1374,41.9254,41.9254,0
104104,npp,1624,527,21.4484043121338,32.8724517822266,-96.8374862670898,3670176,1624,324,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-27 07:24:40.374117,93.80322583976495,60.75494761120965,50.59561191218668,8.024326577160139e-13,3.0,-60.75,2.4157378735459294,-61.01,21.9485,25.0812,31.8204,1.1525,27.4022,24.7192,24.7192,0
104228,npp,2939,3029,17.7635478973389,32.8696975708008,-96.8339157104492,3670176,2938,2437,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-04-28 08:46:19.974888,-74.32714532221578,47.126058143936156,40.4682840203062,7.716365533823904e-16,16.0,47.12,1.646109783506203,46.68,21.2322,24.2959,28.1372,1.1898,24.9377,21.1342,21.1342,0
105651,npp,30,717,24.6452980041504,32.8741073608398,-96.8371200561523,3670144,28,498,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-02 07:30:55.074464,94.45773403879781,56.31509273248046,47.46706357772491,0.013343107668024325,4.0,-56.32,2.0682789409984763,-56.57,21.2884,26.7627,30.5983,1.0801,27.8823,26.619,26.175649203755988,0
105825,npp,2310,142,23.718391418457,32.8705215454102,-96.8362350463867,3670144,2311,67,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-03 07:11:57.628792,92.10045283556381,68.00517627492003,55.19621091253832,0.03429139831251826,1.0,-67.99,3.3166247903554,-68.17,21.0799,25.7008,29.3149,1.1247,28.3083,26.6763,25.536901358811747,0
105837,npp,1307,3217,28.2560157775879,32.8683700561523,-96.8363037109375,3670144,1306,2557,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-03 08:52:31.129063,-73.92404444296491,52.70800398031384,44.79496556591965,0.005875039701988269,17.0,52.68,1.9513309067639726,52.32,21.6206,26.1341,28.6276,1.1061,29.9934,31.2529,31.057690338604278,0
106021,npp,628,2647,19.2464923858643,32.8711967468262,-96.8344879150391,3670144,629,2134,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-04 08:33:46.141300,-76.99362014983953,32.719538447354466,28.60038724381932,0.029774165679437394,14.0,32.7,1.2365102219381485,32.16,21.7067,25.3245,31.0327,1.1414,23.9906,21.9684,20.979095230083967,0
106742,npp,2725,3402,34.8344306945801,32.8682632446289,-96.8340835571289,3670144,2726,2750,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-08 08:58:42.326501,-73.24887102439402,57.4547193376794,48.29370414566049,0.05566899130235584,18.0,57.43,2.2013981571160284,57.12,22.5347,24.9202,28.5627,1.1599,33.4096,40.4059,38.556189105502305,0
107473,npp,2163,524,43.7859725952148,32.8675689697266,-96.8377914428711,3670176,2165,321,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-13 07:24:28.908754,93.80354178030804,60.82845249934201,50.646806909557945,0.0002837707885943484,3.0,-60.81,2.4157378735459294,-61.01,21.9485,25.0812,31.8204,1.1525,36.6489,50.4631,50.4631,0
107486,npp,1065,3584,30.0595302581787,32.8678131103516,-96.8351135253906,3670144,1065,2908,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-13 09:04:51.732288,-72.06176022574701,61.51431281157188,51.11758134925117,0.005666285094958275,19.0,61.49,2.5331140255951103,61.26,22.1559,25.1544,29.159,1.1491,30.8424,34.5427,34.35442661788412,0
107659,npp,404,3025,29.8211441040039,32.86865234375,-96.8417053222656,3670144,405,2434,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-14 08:46:08.522215,-75.02183163614532,47.00914148843722,40.37633161217516,0.001577893163176417,16.0,46.99,1.646109783506203,46.68,21.2322,24.2959,28.1372,1.1898,32.2626,35.4797,35.42727141981559,0
108005,npp,2070,1878,25.9553604125977,32.8727378845215,-96.8392028808594,3670176,2070,1452,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-16 08:08:31.427417,98.95076638009373,9.028963865662961,7.988692470197237,6.338634149787953e-09,10.0,-9.05,1.0,-9.51,23.9966,28.066,33.2384,1.0299,26.7954,26.7322,26.7322,0
108180,npp,1328,1299,36.6624717712402,32.8680992126465,-96.8352203369141,3670176,1330,976,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-17 07:49:37.545739,96.2742582827403,37.882726091840915,32.94170700174906,1.045360111276844e-13,7.0,-37.88,1.357151599901897,-38.16,21.1893,25.0161,29.5668,1.1555,37.4874,42.3632,42.3632,0
108358,npp,543,713,26.7626895904541,32.8694152832031,-96.8416595458984,3670176,541,495,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-18 07:30:41.886148,94.08894685093422,56.43502840394981,47.55303779014894,6.524528916834097e-18,4.0,-56.42,2.0682789409984763,-56.57,21.2884,26.7627,30.5983,1.0801,28.906,28.906,28.906,0
108542,npp,1818,3212,24.1355419158936,32.8707084655762,-96.8400497436523,3670176,1817,2555,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-19 08:52:17.944926,-73.65378544736792,52.57056517152974,44.69058799052251,7.348379227574986e-15,17.0,52.55,1.9513309067639726,52.32,21.6206,26.1341,28.6276,1.1061,27.8818,26.6954,26.6954,0
108888,npp,429,2070,26.4197006225586,32.8723831176758,-96.834114074707,3670176,429,1635,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-21 08:14:42.627241,-62.07251836556376,2.25320681002193,1.9953060059776813,3.194541230986131e-23,11.0,2.1,1.0,1.7,24.6927,28.906,33.7775,1.0,26.4197,26.4197,26.4197,0
109231,npp,2007,906,25.2777290344238,32.8692893981934,-96.8337860107422,3670176,2007,675,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-23 07:36:56.625178,95.34727099496139,51.24347943494019,43.67502074945429,4.511529366832886e-22,5.0,-51.24,1.847645286154319,-51.41,21.8771,24.6423,29.1817,1.173,29.2499,29.6513,29.6513,0
109407,npp,1220,328,27.3695392608643,32.8740882873535,-96.8388061523438,3670176,1222,178,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-24 07:17:59.165712,93.14882300324743,64.73680744021016,53.21085569289719,3.46561805689724e-20,2.0,-64.73,2.8345692104261015,-64.84,21.2764,23.7841,28.9086,1.2153,30.1709,33.2636,33.2636,0
109595,npp,2571,2831,26.6904296875,32.8700141906738,-96.8397827148438,3670176,2570,2281,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-25 08:39:42.335046,-75.48383013703094,40.232403235272784,34.8895304808124,8.361722282352054e-22,15.0,40.21,1.4276677814245327,39.96,20.6456,23.9582,28.9094,1.2065,30.8197,32.2024,32.2024,0
109767,npp,1855,2259,23.911808013916,32.8726654052734,-96.8408584594727,3670176,1855,1815,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-26 08:20:53.772854,-74.77215545754403,13.022132992441476,11.510192384785308,6.64003131648648e-20,12.0,12.98,1.015504800579495,12.7,23.4173,27.6112,33.1174,1.0469,25.2631,25.0332,25.0332,0
109941,npp,1129,1683,24.3636894226074,32.871639251709,-96.8388748168945,3670176,1129,1273,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-27 08:02:03.448612,98.07790359267679,19.939594053206616,17.57768108488544,9.066085135516038e-17,9.0,-19.95,1.0837787002826917,-20.16,23.6385,26.821,32.5255,1.0777,26.6386,26.2577,26.2577,0
110115,npp,377,1099,29.7143802642822,32.8681259155273,-96.8407287597656,3670176,377,808,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-05-28 07:43:09.564977,96.04627922341146,45.221528985596834,38.94592731830009,1.9536247529871792e-12,6.0,-45.22,1.5732132722552272,-45.39,22.1966,25.2585,28.9698,1.1444,31.7383,34.0053,34.0053,0
111979,npp,2573,1872,31.5065174102783,32.8694534301758,-96.8409576416016,3670144,2573,1446,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-06-01 08:08:14.657396,95.95009691757423,9.416783779438363,8.330755662087817,0.004569057606881231,10.0,-9.4,1.0,-9.51,23.9966,28.066,33.2384,1.0299,32.3465,32.4495,32.29768414281779,0
113343,npp,1691,323,23.2233810424805,32.8699951171875,-96.834098815918,3670144,1690,174,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-06-09 07:17:40.720485,92.68806020454474,64.8507101639358,53.278304068836555,0.015797026028912337,2.0,-64.82,2.8345692104261015,-64.84,21.2764,23.7841,28.9086,1.2153,28.7082,28.2245,27.69961297649278,0
114203,npp,75,513,25.3796787261963,32.8734016418457,-96.8386688232422,3670176,74,312,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-06-14 07:23:53.742439,93.49676100799645,61.077641536495435,50.80746800662905,9.084411662210525e-08,3.0,-61.05,2.4157378735459294,-61.01,21.9485,25.0812,31.8204,1.1525,29.0295,29.2499,29.2499,0
114552,npp,3030,1865,0.12500003471434695,32.870418548584,-96.8411636352539,3670176,3030,1440,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-06-17 08:07:56.305627,99.30680512244636,9.771451128251606,8.643276191638394,2.275301289067777e-14,10.0,-9.8,1.0,-9.51,23.9966,28.066,33.2384,1.0299,0.965,0.1287,0.1287,0
114779,npp,1511,702,34.798885345459,32.8678970336914,-96.8346786499023,3670176,1511,483,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-06-19 07:30:06.782292,94.4262070957129,56.704974881338195,47.74110008198568,1.2293373011639159e-23,4.0,-56.69,2.1127631471468895,-56.57,21.2884,26.7627,30.5983,1.0801,32.7096,37.5858,37.5858,0
115145,npp,638,1478,21.6119918823242,32.871753692627,-96.8344497680664,3670176,638,1108,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-06-23 07:55:13.098142,97.34015418491919,30.15307979654786,26.409266106857125,1.9944938268293357e-23,8.0,-30.16,1.184412938166907,-29.83,23.2232,26.314,30.1294,1.0985,24.9361,23.7408,23.7408,0
115370,npp,2155,315,24.5621166229248,32.8707847595215,-96.8400192260742,3670176,2154,169,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-06-25 07:17:19.995923,92.57963556931018,65.0054561487956,53.37162861890466,8.991317372892445e-18,2.0,-64.97,2.898275349237888,-64.84,21.2764,23.7841,28.9086,1.2153,29.1744,29.8516,29.8516,0
115755,npp,2079,1669,23.2641048431396,32.8739929199219,-96.8385772705078,3670176,2079,1261,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-06-28 08:01:26.099708,98.50736534668921,20.661567511518292,18.205817721150524,1.3429951955515998e-11,9.0,-20.68,1.0837787002826917,-20.16,23.6385,26.821,32.5255,1.0777,25.624,25.0726,25.0726,0
115883,npp,1338,1087,22.3827533721924,32.8732604980469,-96.8356399536133,3670176,1338,798,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-06-29 07:42:33.999408,95.67752839417653,45.631582035271414,39.26913926449269,1.6194779482625772e-05,6.0,-45.63,1.5732132722552272,-45.39,22.1966,25.2585,28.9698,1.1444,27.0781,25.615,25.615,0
116012,npp,571,508,24.2531223297119,32.8721351623535,-96.8397903442383,3670144,570,308,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-06-30 07:23:38.341940,93.37579297804449,61.1798097906022,50.87400570527954,0.0056613960460689195,3.0,-61.16,2.5331140255951103,-61.01,21.9485,25.0812,31.8204,1.1525,28.5791,27.9516,27.76348906607624,0
119570,npp,2853,1285,0.12500003731384268,32.8672676086426,-96.8343353271484,3670144,2853,962,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-04 07:48:53.143769,97.30033156646813,38.44338992185099,33.40192199104183,0.11978097884692114,7.0,-38.45,1.357151599901897,-38.16,21.1893,25.0161,29.5668,1.1555,10.5653,0.1444,-3.8355568187500504,0
120089,npp,2696,2628,32.3840751647949,32.8683738708496,-96.8371429443359,3670144,2696,2120,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-07 08:32:50.348394,-76.50350563211687,31.845074497391735,27.852616888811752,0.055249628949860366,14.0,31.84,1.2365102219381485,32.16,21.7067,25.3245,31.0327,1.1414,34.6153,36.964,35.128223238203574,0
120951,npp,1110,2820,21.1905689239502,32.8736457824707,-96.8361053466797,3670144,1111,2271,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-12 08:39:06.888637,-75.53491475911657,39.79340564782297,34.52259334091002,0.005435771748779086,15.0,39.79,1.4276677814245327,39.96,20.6456,23.9582,28.9094,1.2065,26.9674,25.5668,25.386185873742356,0
121127,npp,405,2250,28.1780815124512,32.8709526062012,-96.835823059082,3670144,405,1806,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-13 08:20:20.117738,-79.03641119470957,12.471185608156063,11.023775939094802,0.0015101061272795272,12.0,12.47,1.015504800579495,12.7,23.4173,27.6112,33.1174,1.0469,29.4643,29.4995,29.449323776394554,0
121465,npp,2019,1091,25.7579441070557,32.8707160949707,-96.8404541015625,3670176,2020,802,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-15 07:42:37.680324,96.29763767660211,45.50991587030824,39.17260504889785,2.3047119237570567e-09,6.0,-45.49,1.5732132722552272,-45.39,22.1966,25.2585,28.9698,1.1444,29.2235,29.4776,29.4776,0
121989,npp,1895,2440,21.5688781738281,32.8693618774414,-96.8357620239258,3670176,1895,1975,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-18 08:26:36.641142,-76.97917494070595,22.823099315086512,20.088537476333663,1.0044863305459446e-19,13.0,22.82,1.0837787002826917,23.03,23.6516,26.7916,30.7867,1.0789,24.087,23.2711,23.2711,0
122165,npp,1187,1866,20.2129173278809,32.8727188110352,-96.8398971557617,3670176,1187,1441,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-19 08:07:48.096210,100.9565739345607,9.734155067693182,8.610342048934253,6.480211309217649e-25,10.0,-9.74,1.0,-9.51,23.9966,28.066,33.2384,1.0299,21.0529,20.8179,20.8179,0
122336,npp,437,1288,18.5643291473389,32.8727836608887,-96.8374557495117,3670176,438,965,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-20 07:48:55.996357,96.76418693845051,38.34544095933272,33.32207563623092,4.1060033613079567e-26,7.0,-38.32,1.357151599901897,-38.16,21.1893,25.0161,29.5668,1.1555,24.1521,21.451,21.451,0
122884,npp,292,2632,27.8980121612549,32.8679542541504,-96.8361892700195,3670176,292,2123,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-23 08:32:53.193328,-77.01855142026349,32.03128988910854,28.012069813395886,2.4280694656833436e-27,14.0,32.02,1.2365102219381485,32.16,21.7067,25.3245,31.0327,1.1414,30.9873,31.8435,31.8435,0
123414,npp,1187,898,17.6583728790283,32.8725967407227,-96.8361358642578,3670176,1189,671,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-26 07:36:20.435556,95.61306879980113,51.48548479781985,43.85496901963848,1.284080585154782e-16,5.0,-51.47,1.847645286154319,-51.41,21.8771,24.6423,29.1817,1.173,25.1261,20.7137,20.7137,0
123953,npp,1065,2253,25.4134540557861,32.8681907653809,-96.8347930908203,3670176,1065,1809,196611,3866787,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-29 08:20:21.181731,-77.51162947044227,12.649528858705809,11.181250739943211,5.588785420664139e-06,12.0,12.64,1.015504800579495,12.7,23.4173,27.6112,33.1174,1.0469,26.7418,26.6052,26.6052,0
124132,npp,347,1676,23.9478893280029,32.8740997314453,-96.8405075073242,3670144,347,1267,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-30 08:01:30.856616,97.11959359465561,20.34620347127124,17.93163845215658,0.00827208730191949,9.0,-20.32,1.0837787002826917,-20.16,23.6385,26.821,32.5255,1.0777,26.255,25.8095,25.53464375337803,0
124309,npp,2676,1094,17.8448905944824,32.8729248046875,-96.8336410522461,3670144,2677,804,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-07-31 07:42:38.748456,96.23221089875005,45.403631713513654,39.08968520100825,0.04062774137560303,6.0,-45.39,1.5732132722552272,-45.39,22.1966,25.2585,28.9698,1.1444,24.1936,20.4218,19.071863992840704,0
129717,npp,1907,514,25.0812397003174,32.8713226318359,-96.8388671875,3670144,1909,313,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-08-01 07:23:43.080890,94.0159483319223,61.048586439951755,50.78967956932703,0.09801816113904395,3.0,-61.03,2.4157378735459294,-61.01,21.9485,25.0812,31.8204,1.1525,28.906,28.906,25.649155277723743,0
129925,npp,158,3013,25.5720539093018,32.8720932006836,-96.8411636352539,3670144,157,2426,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-08-02 08:45:22.693448,-74.38918244588449,46.61484079573214,40.0587263259967,0.12699036228954427,16.0,46.6,1.646109783506203,46.68,21.2322,24.2959,28.1372,1.1898,29.6813,30.4244,26.204897344609883,0
130112,npp,2548,2442,23.9613342285156,32.8730010986328,-96.8409271240234,3670144,2548,1978,196611,3866755,29,usa_dallas_29_1,32.87083333,-96.8375,29,1,usa_dallas,2012-08-03 08:26:37.704183,-77.28513595258428,22.927933127903582,20.180499097896703,0.11524996024175446,13.0,22.93,1.0837787002826917,23.03,23.6516,26.7916,30.7867,1.0789,26.2946,25.8524,22.02299511835311,0
