gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1155,165,187.40087890625,32.8702964782715,-96.6797714233398,3670144,1158,79,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-01 07:12:13.933028,92.20222910497081,67.64498327217247,54.97912407126189,0.007171869613598544,1.0,-67.61,3.1865100272627664,-67.88,112.9745,138.3815,182.4958,1.0981,167.3401,205.7848,206.3375703505139,0
101172,npp,1844,2096,121.180267333984,32.8745460510254,-96.681526184082,3670144,1845,1661,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-03 08:15:13.854932,-75.21210585772448,3.6271533025737357,3.211477853321313,0.01752634080375203,11.0,3.6,1.0,2.85,120.5879,151.9567,182.2541,1.0,121.1803,121.1803,122.53113905191842,0
101421,npp,364,933,114.921112060547,32.8695640563965,-96.6828231811523,3670144,363,692,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-05 07:37:27.820787,95.09403019389119,50.48052461925031,43.0863475358698,0.0834656818889916,5.0,-50.47,1.7549928774784245,-50.87,119.0044,159.0583,185.3626,0.9554,126.8072,109.7901,116.22319997523908,0
101429,npp,2237,3969,186.328475952148,32.8698997497559,-96.6829833984375,3670144,2234,3152,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-05 09:17:39.968081,-69.9516610082949,68.49864232634171,55.48519736349358,0.03929152147191783,21.0,68.46,3.3985290935932855,68.24,122.361,154.341,182.4605,0.9846,161.3688,183.45,186.47838579985816,0
101543,npp,2656,355,157.828338623047,32.8697052001953,-96.6826705932617,3670144,2661,196,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-06 07:18:30.357764,92.74889014595439,64.24123259082467,52.89456498288319,0.14579212058034446,2.0,-64.22,2.7445598364131496,-64.49,127.2331,159.047,187.8381,0.9554,151.5126,150.7923,162.02919720216818,0
101552,npp,1601,3422,201.904983520508,32.8730812072754,-96.681022644043,3670144,1604,2770,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-06 08:59:00.298259,-73.31424576023747,57.93801731039353,48.634759827219696,0.09828038051842333,18.0,57.91,2.2013981571160284,57.55,129.7023,160.8174,188.6136,0.9449,170.621,190.7805,198.3554397736957,0
101674,npp,936,2858,205.905746459961,32.8724517822266,-96.6818084716797,3670144,936,2304,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-07 08:40:15.292243,-75.6355572743885,41.25183269968984,35.7264872050937,0.11726513293045623,15.0,41.23,1.4867838833500562,40.66,125.4484,158.7329,194.0696,0.9573,183.6848,197.1157,206.15388559530422,0
102169,npp,1064,548,152.838256835938,32.8737373352051,-96.6784820556641,3670144,1064,341,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-11 07:24:48.563300,93.81080046929486,60.31041340118472,50.29002591037344,0.010673357695037083,3.0,-60.3,2.4157378735459294,-60.6,133.0807,156.5813,181.7689,0.9705,150.4072,148.3242,149.14684681207518,0
102179,npp,3033,3605,165.098892211914,32.8738822937012,-96.6802520751953,3670144,3033,2925,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-11 09:05:11.385798,-72.05864526705462,61.956886969824076,51.41096981824309,0.021903797149729808,19.0,61.93,2.5331140255951103,61.63,130.6737,154.0277,193.3276,0.9866,156.3273,162.879,164.56723058426547,0
102783,npp,2539,738,88.1515884399414,32.8684158325195,-96.683235168457,3670176,2538,521,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-16 07:31:04.952590,94.33800385108351,55.794360233179866,47.08579244061176,1.0641957281768679e-14,4.0,-55.78,2.0682789409984763,-56.11,119.41,157.169,182.9227,0.9668,118.5872,85.2282,85.2282,0
102904,npp,1749,164,176.219955444336,32.8722381591797,-96.6787338256836,3670176,1751,79,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-17 07:12:07.485478,92.25494374299537,67.64863768520344,54.9862614263363,2.669368660662019e-19,1.0,-67.63,3.1865100272627664,-67.88,112.9745,138.3815,182.4958,1.0981,163.8313,193.5071,193.5071,0
102912,npp,741,3238,208.697174072266,32.8708801269531,-96.6794357299805,3670176,742,2578,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-17 08:52:40.984380,-73.7438233332902,53.25794759540635,45.208339459266675,2.626875408934146e-10,17.0,53.24,1.9513309067639726,52.87,129.8674,160.2992,187.3015,0.948,176.7592,197.8358,197.8358,0
103032,npp,66,2668,117.971801757812,32.8678741455078,-96.676025390625,3670176,67,2148,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-18 08:33:55.975111,-76.39463814313196,33.64452891322389,29.383417361959577,2.7954088407585387e-15,14.0,33.63,1.2937979144666532,33.01,122.7001,150.7259,176.1484,1.0082,126.6405,118.9351,118.9351,0
103151,npp,2435,2096,183.298782348633,32.8720893859863,-96.6816024780273,3670176,2435,1661,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-19 08:15:07.406698,-79.71213330941997,3.625378936395689,3.2100715233809622,1.3597074014292385e-19,11.0,3.6,1.0,2.85,120.5879,151.9567,182.2541,1.0,183.2988,183.2988,183.2988,0
103389,npp,935,933,177.608734130859,32.8712692260742,-96.6764755249023,3670176,936,692,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-21 07:37:21.371157,95.59310258317284,50.46285321624508,43.07548835198644,1.596601132824408e-26,5.0,-50.47,1.7549928774784245,-50.87,119.0044,159.0583,185.3626,0.9554,162.5268,169.6789,169.6789,0
103396,npp,2824,3970,174.726043701172,32.8702850341797,-96.6834335327148,3670176,2824,3153,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-21 09:17:33.518709,-70.2290468152536,68.50931425194624,55.49585260194441,1.1988369073294635e-21,21.0,68.48,3.3985290935932855,68.24,122.361,154.341,182.4605,0.9846,157.9549,172.0268,172.0268,0
103507,npp,153,354,189.856948852539,32.874095916748,-96.6809921264648,3670176,153,195,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-22 07:18:23.907266,92.83401102371904,64.25707556892542,52.90878202581497,7.268264817081226e-25,2.0,-64.24,2.7445598364131496,-64.49,127.2331,159.047,187.8381,0.9554,163.1825,181.3931,181.3931,0
103515,npp,2170,3422,209.899505615234,32.8712158203125,-96.679931640625,3670176,2169,2769,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-22 08:58:52.068403,-73.01521595176692,57.93451258845623,48.636010990478425,2.6563237047654774e-22,18.0,57.91,2.2013981571160284,57.55,129.7023,160.8174,188.6136,0.9449,174.2526,198.3345,198.3345,0
103634,npp,1503,2858,125.149726867676,32.872859954834,-96.6752471923828,3670176,1502,2304,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-23 08:40:07.065600,-75.25489742003009,41.25711383356431,35.7332187958561,1.291884128117265e-22,15.0,41.23,1.4867838833500562,40.66,125.4484,158.7329,194.0696,0.9573,129.3689,119.8071,119.8071,0
103753,npp,809,2287,140.17204284668,32.8705101013184,-96.6753234863281,3670176,809,1840,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-24 08:21:20.285394,-77.40122922651722,14.590543836719874,12.8906454912007,6.0903908862679465e-22,12.0,14.56,1.015504800579495,13.77,118.2534,157.9956,195.5539,0.9618,134.4052,134.8144,134.8144,0
103988,npp,2412,1127,171.830917358398,32.8739738464355,-96.6786880493164,3670176,2412,829,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-26 07:43:36.051687,96.26057879044438,44.253533337956995,38.16892743127178,5.168174411136406e-17,6.0,-44.27,1.5732132722552272,-44.71,131.1043,151.9674,184.0164,0.9999,164.5827,171.8188,171.8188,0
104104,npp,1623,546,134.003143310547,32.8703994750977,-96.6816940307617,3670176,1624,340,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-27 07:24:40.374117,93.92567844814954,60.34283984946067,50.31378356087212,7.176447931590316e-13,3.0,-60.34,2.4157378735459294,-60.6,133.0807,156.5813,181.7689,0.9705,142.6104,130.0453,130.0453,0
104112,npp,536,3605,138.665435791016,32.870922088623,-96.6787948608398,3670176,536,2924,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-27 09:05:03.197431,-72.17986262884072,61.94990294057909,51.40814406194538,5.278277012610596e-19,19.0,61.93,2.5331140255951103,61.63,130.6737,154.0277,193.3276,0.9866,145.8921,136.801,136.801,0
104228,npp,2934,3047,195.2490234375,32.870677947998,-96.6821365356445,3670176,2935,2450,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-28 08:46:19.974888,-74.54179091280116,47.7077405182073,40.92805665787589,7.010580136828694e-16,16.0,47.7,1.646109783506203,47.28,122.0012,150.2119,176.1418,1.0116,179.3164,197.5169,197.5169,0
104346,npp,2248,2476,56.1511001586914,32.8676681518555,-96.6796798706055,3670176,2248,2005,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-04-29 08:27:33.197015,-77.25537248382226,24.647738954298845,21.674312647696432,1.2340416497672833e-11,13.0,24.63,1.1367971201176101,23.99,126.076,157.6385,186.7068,0.964,62.6818,54.1272,54.1272,0
105651,npp,29,736,178.857711791992,32.8702201843262,-96.6786193847656,3670144,27,518,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-02 07:30:55.074464,94.58651258137779,55.82653794439175,47.11103742439827,0.013198349598392332,4.0,-55.83,2.0682789409984763,-56.11,119.41,157.169,182.9227,0.9668,162.443,172.9261,173.94336003493913,0
105825,npp,2309,162,137.207565307617,32.8720474243164,-96.6753463745117,3670144,2311,77,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-03 07:11:57.628792,92.21685894037648,67.68156327182975,55.00729840921508,0.03410175615790121,1.0,-67.67,3.1865100272627664,-67.88,112.9745,138.3815,182.4958,1.0981,151.5883,150.6676,153.2959857236891,0
105837,npp,1301,3236,188.426879882812,32.8728370666504,-96.679557800293,3670144,1302,2576,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-03 08:52:31.129063,-74.12679825576295,53.21559388257098,45.177811999392254,0.005732144458891017,17.0,53.19,1.9513309067639726,52.87,129.8674,160.2992,187.3015,0.948,166.3713,178.6205,179.06230383532483,0
106021,npp,623,2665,125.438507080078,32.8732757568359,-96.6757431030273,3670144,622,2146,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-04 08:33:44.362026,-75.73171386316227,33.527070887665836,29.284899697312067,0.029511137981593032,14.0,33.5,1.2937979144666532,33.01,122.7001,150.7259,176.1484,1.0082,132.4116,126.4628,128.73736478785088,0
106742,npp,2719,3419,41.3864936828613,32.8685874938965,-96.682731628418,3670144,2716,2767,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-08 08:58:40.547221,-72.65493495458381,57.8584265874786,48.58220224989985,0.05564232756067199,18.0,57.84,2.2013981571160284,57.55,129.7023,160.8174,188.6136,0.9449,97.7044,39.1062,43.394820759474264,0
107473,npp,2161,543,205.8056640625,32.8721313476562,-96.6808471679688,3670176,2164,337,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-13 07:24:28.908754,93.9637651725902,60.41563307480296,50.364821076846404,0.0002952846013316006,3.0,-60.4,2.4157378735459294,-60.6,133.0807,156.5813,181.7689,0.9705,172.3332,199.7272,199.7272,0
107659,npp,398,3044,107.342491149902,32.8702774047852,-96.6752624511719,3670144,397,2447,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-14 08:46:06.742936,-74.23917134788688,47.623344141159826,40.862306260395954,0.0016059364614176932,16.0,47.6,1.646109783506203,47.28,122.0012,150.2119,176.1418,1.0116,125.9138,108.5893,108.71307721689163,0
108005,npp,2067,1898,145.105728149414,32.8690414428711,-96.675537109375,3670176,2067,1470,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-16 08:08:31.427417,100.16030485112469,7.8636091150574225,6.959125601066403,7.324883479770327e-09,10.0,-7.89,1.0,-8.41,124.1336,156.4234,187.619,0.9714,140.639,140.9622,140.9622,0
108180,npp,1325,1318,155.093139648438,32.8723945617676,-96.6820068359375,3670176,1324,994,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-17 07:49:37.545739,96.57462267267263,37.117722429201514,32.30356388237562,1.1855538397893608e-13,7.0,-37.12,1.357151599901897,-37.4,121.1829,153.6581,179.3815,0.9889,153.0141,153.3759,153.3759,0
108358,npp,541,732,179.376190185547,32.8724327087402,-96.6815643310547,3670176,540,514,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-18 07:30:41.886148,94.2578138102722,55.945089913927646,47.19653660758067,7.259869808050995e-18,4.0,-55.93,2.0682789409984763,-56.11,119.41,157.169,182.9227,0.9668,162.6937,173.4274,173.4274,0
108542,npp,1813,3232,127.862449645996,32.8670501708984,-96.6786575317383,3670176,1814,2571,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-19 08:52:17.944926,-73.81212159796682,53.10383943197099,45.09329910769481,8.256253264246123e-15,17.0,53.08,1.9513309067639726,52.87,129.8674,160.2992,187.3015,0.948,135.3338,121.208,121.208,0
108888,npp,426,2089,150.869979858398,32.8686828613281,-96.6811828613281,3670176,426,1654,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-21 08:14:42.627241,-70.87641722873157,3.2647782883619714,2.8909165581353435,3.356542284685724e-23,11.0,3.2,1.0,2.85,120.5879,151.9567,182.2541,1.0,150.87,150.87,150.87,0
109231,npp,2005,926,117.391563415527,32.8696556091309,-96.6756286621094,3670176,2006,687,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-23 07:36:56.625178,95.5309259674165,50.67480936565644,43.238048074275724,4.415186175625044e-22,5.0,-50.68,1.847645286154319,-50.87,119.0044,159.0583,185.3626,0.9554,129.4054,112.1503,112.1503,0
109407,npp,1219,348,44.832649230957,32.8734703063965,-96.6749877929688,3670176,1222,190,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-24 07:17:59.165712,93.27256139518876,64.36268691877565,52.973784016633935,3.256466210211985e-20,2.0,-64.36,2.7445598364131496,-64.49,127.2331,159.047,187.8381,0.9554,110.3418,42.834,42.834,0
109941,npp,1126,1702,204.560577392578,32.8712005615234,-96.6809921264648,3670176,1126,1290,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-27 08:02:03.448612,98.62999766139191,18.902955486804753,16.67175983589562,8.121259161149976e-17,9.0,-18.92,1.0442604737599883,-19.11,122.5517,151.2086,181.5256,1.0049,203.0473,205.5726,205.5726,0
110115,npp,374,1119,194.370544433594,32.8732643127441,-96.6796798706055,3670176,375,823,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-05-28 07:43:09.564977,96.31322648751572,44.542012364787595,38.39980852210509,1.7081081514174087e-12,6.0,-44.54,1.5732132722552272,-44.71,131.1043,151.9674,184.0164,0.9999,178.9099,194.3568,194.3568,0
111979,npp,2569,1892,143.99674987793,32.8725509643555,-96.6755218505859,3670144,2569,1465,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-06-01 08:08:14.657396,97.09285728780473,8.240905447467537,7.292174669128279,0.004448864802724375,10.0,-8.24,1.0,-8.41,124.1336,156.4234,187.619,0.9714,139.5301,139.8849,140.22779532421615,0
112489,npp,244,153,109.764137268066,32.8722381591797,-96.6765823364258,3670144,246,73,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-06-04 07:11:27.686908,92.20138875469337,67.83778283879745,55.0925226388242,0.1423264042857801,1.0,-67.81,3.3166247903554,-67.88,112.9745,138.3815,182.4958,1.0981,143.3282,120.532,131.50177784359875,0
114779,npp,1509,721,150.706466674805,32.8707084655762,-96.6762619018555,3670176,1510,502,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-06-19 07:30:06.782292,94.59640022778338,56.22506337102963,47.39317117169931,1.2879563481908291e-23,4.0,-56.21,2.0682789409984763,-56.11,119.41,157.169,182.9227,0.9668,148.8321,145.7085,145.7085,0
115370,npp,2154,335,98.6653137207031,32.8699913024902,-96.6754302978516,3670176,2153,182,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-06-25 07:17:19.995923,92.69606828670075,64.63338401438035,53.13733044335382,7.947359915938182e-18,2.0,-64.6,2.8345692104261015,-64.49,127.2331,159.047,187.8381,0.9554,130.6548,94.2668,94.2668,0
115755,npp,2076,1689,141.771118164062,32.8725051879883,-96.6766662597656,3670176,2076,1278,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-06-28 08:01:26.099708,99.05463124224845,19.607055486416144,17.285360360736323,1.161797065457338e-11,9.0,-19.63,1.0442604737599883,-19.11,122.5517,151.2086,181.5256,1.0049,142.9192,142.4725,142.4725,0
115883,npp,1336,1106,145.520141601562,32.8725204467773,-96.6812286376953,3670176,1336,813,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-06-29 07:42:33.999408,95.87229596440302,44.9842159037993,38.75033447117015,1.3933647184303156e-05,6.0,-44.98,1.5732132722552272,-44.71,131.1043,151.9674,184.0164,0.9999,147.8585,145.5098,145.5098,0
116012,npp,570,527,133.840530395508,32.869758605957,-96.6822204589844,3670144,569,324,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-06-30 07:23:38.341940,93.49196902679682,60.769383166829506,50.59541559568755,0.00555117189443633,3.0,-60.75,2.4157378735459294,-60.6,133.0807,156.5813,181.7689,0.9705,142.5431,129.8875,130.3153554127688,0
119570,npp,2850,1304,0.1250001808715666,32.8709602355957,-96.6789016723633,3670144,2851,980,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-04 07:48:53.143769,97.61974050849615,37.67871665572808,32.765681186279785,0.11965095033287955,7.0,-37.68,1.357151599901897,-37.4,121.1829,153.6581,179.3815,0.9889,38.8278,0.1236,9.345671972616348,0
121127,npp,401,2269,191.852203369141,32.8720054626465,-96.678825378418,3670144,401,1824,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-13 08:20:20.117738,-79.90056743641087,13.544972963440337,11.969148628672965,0.0015302967179914835,12.0,13.55,1.015504800579495,13.77,118.2534,157.9956,195.5539,0.9618,185.2963,184.5192,184.63714729948668,0
121296,npp,2758,1693,0.12500018447107664,32.8706398010254,-96.6811294555664,3670176,2758,1282,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-14 08:01:29.787831,98.03718626837866,19.433839783034855,17.134012225912404,0.00010364140548979192,9.0,-19.41,1.0442604737599883,-19.11,122.5517,151.2086,181.5256,1.0049,7.2767,0.1256,0.1256,0
121465,npp,2016,1110,160.820510864258,32.87255859375,-96.6782608032227,3670176,2019,817,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-15 07:42:35.901088,95.4426127125956,44.87123427777349,38.660488342383864,2.6149011359331916e-09,6.0,-44.85,1.5732132722552272,-44.71,131.1043,151.9674,184.0164,0.9999,157.5841,160.8091,160.8091,0
121989,npp,1891,2459,132.955490112305,32.8678398132324,-96.6803207397461,3670176,1891,1991,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-18 08:26:36.641142,-77.45346002033871,23.785633517988202,20.924276423326052,1.0928051042212043e-19,13.0,23.79,1.1367971201176101,23.99,126.076,157.6385,186.7068,0.964,130.2439,128.1634,128.1634,0
122165,npp,1184,1885,126.111747741699,32.8685874938965,-96.676887512207,3670176,1184,1458,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-19 08:07:46.316935,95.49699372635453,8.677468779978556,7.677335624218193,6.818196154354805e-25,10.0,-8.64,1.0,-8.41,124.1336,156.4234,187.619,0.9714,121.6451,122.5106,122.5106,0
122336,npp,435,1308,162.059524536133,32.8688583374023,-96.675666809082,3670176,436,984,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-20 07:48:55.996357,96.99410993712553,37.54088339352663,32.65228003822481,4.1536359407532537e-26,7.0,-37.52,1.357151599901897,-37.4,121.1829,153.6581,179.3815,0.9889,158.1472,160.2651,160.2651,0
123238,npp,1936,1502,141.398834228516,32.8696022033691,-96.6764221191406,3670176,1938,1127,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-25 07:55:12.540817,96.75297466235538,29.048680460688935,25.46436703827133,8.147607737983809e-22,8.0,-29.03,1.184412938166907,-28.89,122.9291,145.9231,175.43,1.0413,148.1368,147.2453,147.2453,0
123414,npp,1185,918,159.614624023438,32.8727226257324,-96.676513671875,3670176,1188,683,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-26 07:36:20.435556,95.80047687895635,50.91611909054453,43.418480493586564,1.12424036053232e-16,5.0,-50.9,1.847645286154319,-50.87,119.0044,159.0583,185.3626,0.9554,152.2578,152.4882,152.4882,0
123775,npp,1751,2843,124.278915405273,32.8664741516113,-96.6766738891602,3670176,1751,2291,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-28 08:39:07.948519,-75.31543959992547,40.65540825999582,35.234292619835216,4.828447845464488e-13,15.0,40.66,1.4276677814245327,40.66,125.4484,158.7329,194.0696,0.9573,127.8236,118.9735,118.9735,0
123953,npp,1061,2272,158.725372314453,32.8691024780273,-96.6777267456055,3670176,1061,1827,196611,3866787,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-29 08:20:21.181731,-78.48227552279576,13.717089277965723,12.121025069047567,4.875158878607733e-06,12.0,13.72,1.015504800579495,13.77,118.2534,157.9956,195.5539,0.9618,152.6753,152.6585,152.6585,0
124132,npp,344,1696,79.4093017578125,32.8726997375488,-96.6765060424805,3670144,344,1284,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-30 08:01:30.856616,97.60291598317595,19.270883224648927,16.99250486208991,0.008122451278651703,9.0,-19.25,1.0442604737599883,-19.11,122.5517,151.2086,181.5256,1.0049,83.2005,79.8022,80.42823623353931,0
124309,npp,2674,1113,192.650482177734,32.8717803955078,-96.6805038452148,3670144,2676,819,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-07-31 07:42:38.748456,96.43384797764098,44.75801881485867,38.57149345900818,0.04041899781450213,6.0,-44.74,1.5732132722552272,-44.71,131.1043,151.9674,184.0164,0.9999,177.8165,192.6368,195.75208580315783,0
129717,npp,1906,533,156.836151123047,32.8689804077148,-96.6806030273438,3670144,1909,329,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-08-01 07:23:43.080890,94.14129419585777,60.63446952215862,50.5079071197533,0.09781236773004162,3.0,-60.62,2.4157378735459294,-60.6,133.0807,156.5813,181.7689,0.9705,152.0622,152.204,159.74286778591332,0
129733,npp,806,3590,176.618850708008,32.8725624084473,-96.6788101196289,3670144,807,2913,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-08-01 09:04:05.905267,-72.06262013816296,61.63637192828448,51.19240879037748,0.055228224057653534,19.0,61.61,2.5331140255951103,61.63,130.6737,154.0277,193.3276,0.9866,160.875,174.2441,178.50080381858643,0
129925,npp,153,3033,141.052978515625,32.8698196411133,-96.6762771606445,3670144,153,2440,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-08-02 08:45:22.693448,-74.59844260838007,47.259083260738066,40.56959566547502,0.1266347455105762,16.0,47.25,1.646109783506203,47.28,122.0012,150.2119,176.1418,1.0116,146.3927,142.6914,152.45174652531776,0
130112,npp,2544,2461,209.255767822266,32.8697204589844,-96.6799392700195,3670144,2543,1993,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-08-03 08:26:35.924903,-75.35501961602414,23.901099913957854,21.02539329718634,0.1151340976304601,13.0,23.89,1.1367971201176101,23.99,126.076,157.6385,186.7068,0.964,197.3626,201.7135,210.58743649525047,0
130301,npp,1820,1887,197.724029541016,32.8704719543457,-96.6807861328125,3670144,1820,1461,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-08-04 08:07:47.377886,96.66436775880628,8.53989029617357,7.556131164077642,0.09492462102817346,10.0,-8.53,1.0,-8.41,124.1336,156.4234,187.619,0.9714,193.2573,192.078,199.394295312822,0
130489,npp,1086,1309,117.386894226074,32.8682441711426,-96.679931640625,3670144,1085,985,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-08-05 07:48:55.269115,96.61328753070589,37.48440475875616,32.60705941006738,0.07256467641181255,7.0,-37.48,1.357151599901897,-37.4,121.1829,153.6581,179.3815,0.9889,125.2307,116.0871,121.68000725796651,0
131226,npp,234,2081,94.5841293334961,32.8692092895508,-96.6831741333008,3670144,234,1646,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-08-09 08:14:03.908104,-65.69464766330034,2.8159332949145273,2.4934006991926636,0.01641718349551538,11.0,2.73,1.0,2.85,120.5879,151.9567,182.2541,1.0,94.5841,94.5841,95.84945098435979,0
131400,npp,2564,1504,123.177940368652,32.8684005737305,-96.6791610717773,3670144,2564,1128,196611,3866755,67,usa_dallas_67_1,32.87083333,-96.67916667,67,1,usa_dallas,2012-08-10 07:55:13.587453,98.03429866355607,28.946202998419448,25.377932632835236,0.007340257068365095,8.0,-28.93,1.184412938166907,-28.89,122.9291,145.9231,175.43,1.0413,132.7529,128.271,128.83674877837277,0
