gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1188,145,36.0832862854004,32.6631011962891,-96.8631210327148,3670144,1190,68,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-01 07:12:17.491589,92.24754763735808,67.96288752566699,55.16444127434249,0.007253060880217021,1.0,-67.94,3.3166247903554,-68.18,32.8565,38.1001,48.5066,0.8169,30.5154,29.476,29.338480295058396,0
101421,npp,397,915,26.4680519104004,32.6667098999023,-96.862922668457,3670144,396,681,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-05 07:37:31.379348,95.19469922007855,50.987938833195926,43.47671445459963,0.08403602067734926,5.0,-50.99,1.847645286154319,-51.41,27.0836,34.5116,47.5173,0.9018,26.7701,23.8696,22.276257691301527,0
101429,npp,2275,3960,66.7465972900391,32.6641654968262,-96.8692626953125,3670144,2278,3148,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-05 09:17:45.305922,-70.57992290376625,68.35788432589204,55.403767854040616,0.03984560942871252,21.0,68.32,3.3166247903554,68.08,30.8444,37.9129,48.7663,0.8209,39.8172,54.7937,54.03821806728927,0
101543,npp,2690,336,80.9660263061523,32.6647033691406,-96.8702011108398,3670144,2693,183,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-06 07:18:35.695598,93.10444151873494,64.5942857347034,53.118426590224026,0.14665200607634046,2.0,-64.58,2.8345692104261015,-64.84,33.5263,39.848,48.4877,0.7811,45.6295,63.2391,60.4585441853204,0
101552,npp,1638,3411,48.2918548583984,32.6624717712402,-96.8650512695312,3670144,1639,2759,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-06 08:59:03.856814,-73.02351200231064,57.67040607591526,48.443799487040124,0.09926757811723604,18.0,57.64,2.2013981571160284,57.29,25.7381,33.178,42.1762,0.9381,37.9891,45.3015,43.41936385384078,0
101674,npp,972,2845,39.8913345336914,32.663631439209,-96.8661956787109,3670144,971,2293,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-07 08:40:18.850797,-75.11029298957563,40.75837348991805,35.321138701202315,0.11819763432028345,15.0,40.74,1.4276677814245327,40.21,24.1022,31.8268,42.9265,0.9779,36.7723,39.0098,36.768745627927146,0
102169,npp,1097,529,37.052173614502,32.6682739257812,-96.863151550293,3670144,1097,325,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-11 07:24:52.121853,93.86823650698479,60.71234475961392,50.564689837520234,0.010693375810949134,3.0,-60.71,2.4157378735459294,-61.01,31.8933,37.1738,50.4751,0.8372,31.0732,31.0217,30.818951131537805,0
102179,npp,3070,3594,33.0374298095703,32.6672973632812,-96.8706207275391,3670144,3068,2916,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-11 09:05:14.944308,-71.8241813106408,61.718278429256,51.25107563387253,0.022003458301547478,19.0,61.7,2.5331140255951103,61.43,30.2269,35.6233,45.6019,0.8737,30.1027,28.8643,28.447109362378722,0
102783,npp,2572,720,43.309944152832,32.6637687683105,-96.8659896850586,3670176,2570,501,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-16 07:31:08.511151,94.41157536105011,56.245028687498106,47.41406788650832,8.886931519390754e-15,4.0,-56.24,2.0682789409984763,-56.57,27.0004,36.094,48.014,0.8623,34.6124,37.3457,37.3457,0
102792,npp,1425,3778,27.8013172149658,32.6681632995605,-96.8685607910156,3670176,1429,3045,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-16 09:11:27.775472,-71.44861414362802,65.26900248538564,53.55242238991133,3.065738366495957e-05,20.0,65.24,3.0,64.97,31.6631,40.7312,53.379,0.7641,26.8136,21.2436,21.2436,0
102904,npp,1782,143,52.4901390075684,32.6651992797852,-96.869140625,3670176,1783,68,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-17 07:12:11.044031,92.29570614157194,67.98073050297347,55.179836386663254,2.167509235984322e-19,1.0,-67.97,3.3166247903554,-68.18,32.8565,38.1001,48.5066,0.8169,35.4623,42.8786,42.8786,0
102912,npp,777,3225,18.1880283355713,32.6673431396484,-96.869270324707,3670176,777,2564,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-17 08:52:44.542940,-73.86200941772917,52.91630081555608,44.95069312180601,2.1703858825195432e-10,17.0,52.9,1.9513309067639726,52.52,26.731,36.0757,45.1255,0.8627,21.9566,15.6913,15.6913,0
103032,npp,101,2654,32.7832374572754,32.6659393310547,-96.8641357421875,3670176,101,2139,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-18 08:33:59.533629,-76.59298360799197,33.03034452234957,28.863075583035457,2.2430764852562453e-15,14.0,33.01,1.2365102219381485,32.38,25.8305,31.6538,42.5959,0.9832,32.0369,32.234,32.234,0
103151,npp,2470,2081,30.4291534423828,32.6634635925293,-96.864372253418,3670176,2470,1646,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-19 08:15:10.965208,-70.19834127866962,2.801159551743414,2.480405498718408,1.0784410499860533e-19,11.0,2.73,1.0,1.93,22.9358,31.1235,41.2916,1.0,30.4292,30.4292,30.4292,0
103389,npp,968,914,31.3663959503174,32.6682891845703,-96.8644638061523,3670176,968,680,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-21 07:37:24.929710,95.22215554445718,51.01601243019194,43.50115849879885,1.2957792749202303e-26,5.0,-51.02,1.847645286154319,-51.41,27.0836,34.5116,47.5173,0.9018,29.4212,28.2871,28.2871,0
103396,npp,2861,3960,51.095832824707,32.6667327880859,-96.8708267211914,3670176,2859,3148,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-21 09:17:37.077261,-70.3360697260924,68.35141097009418,55.40476819532035,9.345418669445707e-22,21.0,68.32,3.3166247903554,68.08,30.8444,37.9129,48.7663,0.8209,35.0983,41.9457,41.9457,0
103507,npp,186,335,30.4419975280762,32.667350769043,-96.8642196655273,3670176,185,182,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-22 07:18:27.465826,92.88486085726954,64.61026892283476,53.13277546650888,6.06631435118792e-25,2.0,-64.6,2.8345692104261015,-64.84,33.5263,39.848,48.4877,0.7811,27.8052,23.7769,23.7769,0
103515,npp,2206,3410,23.542781829834,32.6694984436035,-96.8692398071289,3670176,2204,2758,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-22 08:58:55.626964,-72.7685110108274,57.6438588037673,48.42855336729194,2.1021931907683754e-22,18.0,57.62,2.2013981571160284,57.29,25.7381,33.178,42.1762,0.9381,26.7467,22.0849,22.0849,0
103634,npp,1539,2845,24.4114093780518,32.667163848877,-96.8670196533203,3670176,1540,2293,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-23 08:40:12.403397,-75.99823497413401,40.755129836357064,35.32072442395651,1.0480001291887604e-22,15.0,40.74,1.4276677814245327,40.21,24.1022,31.8268,42.9265,0.9779,25.9294,23.872,23.872,0
103753,npp,844,2272,26.293872833252,32.664134979248,-96.8639907836914,3670176,844,1827,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-24 08:21:23.843948,-75.51486008041465,13.751218675560088,12.152351569921507,5.143533085521195e-22,12.0,13.72,1.015504800579495,12.92,25.0205,31.957,38.7458,0.9739,25.5468,25.6081,25.6081,0
103869,npp,122,1694,22.7448425292969,32.6663932800293,-96.8654327392578,3670176,122,1282,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-25 08:02:33.507340,97.78373864124137,19.349007822676775,17.062427669034385,3.980452979261698e-20,9.0,-19.36,1.0442604737599883,-20.0,21.7978,29.3518,41.0834,1.0604,24.7966,24.1178,24.1178,0
103988,npp,2446,1109,32.0564422607422,32.6651153564453,-96.8639907836914,3670176,2445,815,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-26 07:43:39.610202,95.76342043472083,44.87710239967041,38.67089552651839,4.8419091225992636e-17,6.0,-44.88,1.5732132722552272,-45.305,28.7738,38.0924,51.0691,0.8171,27.2868,26.1918,26.1918,0
104228,npp,2970,3035,26.4012336730957,32.6629676818848,-96.8636627197266,3670176,2969,2441,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-28 08:46:23.533449,-74.64613859552779,47.32641240526385,40.62659954405788,6.847492617462064e-16,16.0,47.31,1.646109783506203,46.86,26.4564,32.4726,45.9049,0.9585,27.4352,25.3044,25.3044,0
104346,npp,2282,2461,26.5709228515625,32.669994354248,-96.8668060302734,3670176,2282,1993,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-04-29 08:27:36.755532,-76.42170414129053,23.898121974415638,21.024460886806207,1.3008142404154894e-11,13.0,23.89,1.1367971201176101,23.3,20.9623,29.1684,35.9378,1.067,28.8387,28.352,28.352,0
105651,npp,62,718,32.9403343200684,32.6656494140625,-96.8639450073242,3670144,60,499,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-02 07:30:58.632982,94.26835967618136,56.29942176143067,47.45542179957301,0.013417708859532912,4.0,-56.29,2.0682789409984763,-56.57,27.0004,36.094,48.014,0.8623,29.5987,28.4041,28.1496971494203,0
105825,npp,2342,141,37.1300430297852,32.664924621582,-96.8654479980469,3670144,2343,66,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-03 07:12:01.187347,92.2578315417684,68.01262238377242,55.20008365103159,0.034199822047977585,1.0,-68.0,3.3166247903554,-68.18,32.8565,38.1001,48.5066,0.8169,30.831,30.3311,29.682663496465164,0
105837,npp,1337,3224,43.1368560791016,32.667781829834,-96.8631439208984,3670144,1337,2562,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-03 08:52:34.687579,-73.81612927558389,52.88369315104576,44.92746463558325,0.005949044518488732,17.0,52.87,1.9513309067639726,52.52,26.731,36.0757,45.1255,0.8627,34.7422,37.2154,37.102604745640775,0
106021,npp,659,2652,28.0130157470703,32.6648712158203,-96.8644332885742,3670144,659,2137,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-04 08:33:49.699863,-76.65032614385797,32.933996280130444,28.782194388643045,0.030037245651727475,14.0,32.92,1.2365102219381485,32.38,25.8305,31.6538,42.5959,0.9832,28.1791,27.5437,26.974186903735955,0
106742,npp,2755,3409,45.7066383361816,32.66845703125,-96.8626861572266,3670144,2757,2756,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-08 08:58:45.885012,-73.1666940898711,57.610461361176625,48.4048528561842,0.05604693112063981,18.0,57.6,2.2013981571160284,57.29,25.7381,33.178,42.1762,0.9381,36.8147,42.8763,41.81363727623666,0
107473,npp,2194,524,47.3205718994141,32.6671485900879,-96.8688201904297,3670176,2197,321,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-13 07:24:32.467272,94.0188918536108,60.825195614506,50.64419554385407,0.00028464092270938135,3.0,-60.81,2.4157378735459294,-61.01,31.8933,37.1738,50.4751,0.8372,35.3238,39.6188,39.6188,0
107486,npp,1095,3591,27.1998271942139,32.6690139770508,-96.8674697875977,3670144,1096,2914,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-13 09:04:55.290806,-72.32943080986699,61.65766162260154,51.21352593493135,0.005687340223868742,19.0,61.63,2.5331140255951103,61.43,30.2269,35.6233,45.6019,0.8737,27.7982,23.7641,23.65626671934711,0
107659,npp,434,3032,31.8769493103027,32.6671562194824,-96.8630218505859,3670144,436,2439,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-14 08:46:12.080726,-75.39113082610282,47.238038496804286,40.5573625658861,0.001582392511211437,16.0,47.21,1.646109783506203,46.86,26.4564,32.4726,45.9049,0.9585,30.7616,30.5526,30.522597473502927,0
108005,npp,2101,1881,45.8093299865723,32.6676445007324,-96.8703460693359,3670176,2101,1455,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-16 08:08:34.985971,97.44752685426828,8.878684396492433,7.855928983865984,5.874572030571314e-09,10.0,-8.87,1.0,-9.34,23.17,30.7338,36.7401,1.0127,46.1991,46.3903,46.3903,0
108180,npp,1359,1301,40.62646484375,32.6644058227539,-96.8643112182617,3670176,1358,977,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-17 07:49:41.104250,96.66512500167202,37.79136747328314,32.86539273061931,9.322605212990175e-14,7.0,-37.8,1.357151599901897,-38.08,25.9156,33.5916,43.6508,0.9265,36.3071,37.6415,37.6415,0
108358,npp,574,714,26.1520690917969,32.6676788330078,-96.8654327392578,3670176,572,495,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-18 07:30:45.444709,94.33019154892749,56.3970690140699,47.52513550834096,5.6655495091513305e-18,4.0,-56.39,2.0682789409984763,-56.57,27.0004,36.094,48.014,0.8623,26.3166,22.5507,22.5507,0
108369,npp,2517,3773,32.5802536010742,32.6652412414551,-96.8663177490234,3670176,2519,3041,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-18 09:11:04.710317,-71.3633289628575,65.1753974278064,53.49538302781052,8.889959606548734e-10,20.0,65.15,2.898275349237888,64.97,31.6631,40.7312,53.379,0.7641,28.3112,24.8952,24.8952,0
108542,npp,1848,3219,21.6799278259277,32.6700897216797,-96.8668746948242,3670176,1849,2559,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-19 08:52:21.503443,-73.97781346985748,52.75777600359831,44.83188326987041,6.3868665602172075e-15,17.0,52.73,1.9513309067639726,52.52,26.731,36.0757,45.1255,0.8627,23.7461,18.7039,18.7039,0
108715,npp,1168,2647,35.9272804260254,32.6644859313965,-96.8642349243164,3670176,1170,2134,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-20 08:33:34.735266,-75.42421623328903,32.726364655680165,28.605707746102485,7.296660717792392e-20,14.0,32.7,1.2365102219381485,32.38,25.8305,31.6538,42.5959,0.9832,34.5796,35.3254,35.3254,0
108888,npp,460,2073,35.0765724182129,32.6677742004395,-96.8701095581055,3670176,460,1639,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-21 08:14:46.185751,-70.39220339433187,2.3444304101544624,2.0760668260440083,2.657587481662085e-23,11.0,2.27,1.0,1.93,22.9358,31.1235,41.2916,1.0,35.0766,35.0766,35.0766,0
109231,npp,2038,907,29.574426651001,32.667106628418,-96.8639755249023,3670176,2039,676,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-23 07:37:00.183687,95.61683307123695,51.21005217657626,43.649081846550885,3.672793937779082e-22,5.0,-51.21,1.847645286154319,-51.41,27.0836,34.5116,47.5173,0.9018,28.4514,26.671,26.671,0
109407,npp,1252,328,29.4971885681152,32.6675834655762,-96.8671035766602,3670176,1254,178,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-24 07:18:02.724228,93.01804380803362,64.74489710007293,53.21562891270799,2.700452290550253e-20,2.0,-64.73,2.8345692104261015,-64.84,33.5263,39.848,48.4877,0.7811,27.4719,23.039,23.039,0
109941,npp,1160,1686,25.3495178222656,32.6666793823242,-96.8673934936523,3670176,1160,1276,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-27 08:02:07.007122,98.87501699992663,19.767672306249274,17.42742913976334,8.262670695242242e-17,9.0,-19.79,1.0837787002826917,-20.0,21.7978,29.3518,41.0834,1.0604,27.4306,26.8797,26.8797,0
110115,npp,408,1101,45.4878311157227,32.6646347045898,-96.8649826049805,3670176,408,809,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-05-28 07:43:13.123532,96.36500401678906,45.14127771378252,38.88128140733392,1.858894400491057e-12,6.0,-45.15,1.5732132722552272,-45.305,28.7738,38.0924,51.0691,0.8171,35.8244,37.166,37.166,0
111979,npp,2604,1876,34.8673667907715,32.6632118225098,-96.8639602661133,3670144,2604,1449,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-06-01 08:08:18.215952,97.6210152320449,9.14995622166592,8.095100451859157,0.004657055162396727,10.0,-9.16,1.0,-9.34,23.17,30.7338,36.7401,1.0127,35.2571,35.3096,35.22130116142602,0
112835,npp,958,2053,7.16104316711426,32.6698303222656,-96.867805480957,3670144,959,1619,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-06-06 08:14:29.454277,-69.20177636919826,1.9946684720037988,1.766249214982156,0.06858153913080069,11.0,1.13,1.0,1.93,22.9358,31.1235,41.2916,1.0,7.161,7.161,5.86067822117239,0
113343,npp,1723,322,47.7107887268066,32.6636734008789,-96.8671722412109,3670144,1722,174,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-06-09 07:17:44.279046,92.85132191335265,64.85977919835568,53.28356464186347,0.015865289346493918,2.0,-64.84,2.8345692104261015,-64.84,33.5263,39.848,48.4877,0.7811,33.8974,37.2648,36.96399045961769,0
114203,npp,107,513,29.8628387451172,32.6659965515137,-96.8675231933594,3670176,106,312,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-06-14 07:23:57.301000,93.67386881894492,61.067632281217996,50.80027786204722,8.222219126321412e-08,3.0,-61.05,2.4157378735459294,-61.01,31.8933,37.1738,50.4751,0.8372,28.0971,25.0025,25.0025,0
114779,npp,1542,702,35.0594749450684,32.6668014526367,-96.8667068481445,3670176,1543,483,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-06-19 07:30:10.340855,94.66154303539051,56.69392255951633,47.73275002646242,1.0250629147139694e-23,4.0,-56.69,2.1127631471468895,-56.57,27.0004,36.094,48.014,0.8623,30.6338,30.2314,30.2314,0
115145,npp,669,1480,32.9968757629395,32.667854309082,-96.8655166625977,3670176,669,1110,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-06-23 07:55:16.656703,96.93793346738632,30.07140037620512,26.339313105340302,1.743559253490607e-23,8.0,-30.07,1.184412938166907,-29.69,24.7905,31.9316,42.0478,0.9747,32.023,32.1619,32.1619,0
115370,npp,2187,315,48.9341468811035,32.6643333435059,-96.8675155639648,3670176,2186,169,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-06-25 07:17:23.554440,92.74561019045436,65.00224732422912,53.369181179215765,8.464813671217425e-18,2.0,-64.97,2.898275349237888,-64.84,33.5263,39.848,48.4877,0.7811,34.2586,38.2203,38.2203,0
115627,npp,2841,2249,41.8518562316895,32.6679039001465,-96.8686599731445,3670176,2841,1806,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-06-27 08:20:19.977992,-78.10854448162155,12.425606611052837,10.983568113390971,4.3343612395364536e-17,12.0,12.42,1.015504800579495,12.92,25.0205,31.957,38.7458,0.9739,40.8673,40.7603,40.7603,0
115755,npp,2110,1672,24.6057529449463,32.6691398620605,-96.8667068481445,3670176,2110,1264,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-06-28 08:01:29.658225,97.88607711213609,20.525117105262588,18.086717454263074,1.4014434849580648e-11,9.0,-20.53,1.0837787002826917,-20.0,21.7978,29.3518,41.0834,1.0604,26.7444,26.091,26.091,0
116012,npp,603,508,52.173282623291,32.6649513244629,-96.8684768676758,3670144,602,308,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-06-30 07:23:41.900494,93.22175109309676,61.18228287446452,50.87538959591554,0.005784320833796045,3.0,-61.16,2.5331140255951103,-61.01,31.8933,37.1738,50.4751,0.8372,37.0449,43.6818,43.572127944644606,0
119570,npp,2884,1286,0.12500010439369902,32.6644325256348,-96.8698654174805,3670144,2884,964,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-04 07:48:56.702331,97.00744045954714,38.41127742776265,33.375089845717,0.12052385510680506,7.0,-38.4,1.357151599901897,-38.08,25.9156,33.5916,43.6508,0.9265,6.4641,0.1158,-2.1693600540014324,0
119738,npp,2109,701,32.0189113616943,32.6646614074707,-96.8633041381836,3670144,2107,482,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-05 07:30:01.046858,94.46700658876303,56.73421398635634,47.7601354907561,0.08961836962209062,4.0,-56.72,2.1127631471468895,-56.57,27.0004,36.094,48.014,0.8623,29.1947,27.6096,25.910415069484333,0
119907,npp,1324,125,30.9146881103516,32.6669578552246,-96.8646240234375,3670144,1322,58,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-06 07:11:03.609095,91.87552305795572,68.30486426366718,55.35658029620014,0.06339774037801994,1.0,-68.26,3.3166247903554,-68.18,32.8565,38.1001,48.5066,0.8169,28.957,25.2539,24.051864239548916,0
120951,npp,1141,2826,33.8801002502441,32.6668510437012,-96.8641891479492,3670144,1142,2276,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-12 08:39:10.447154,-75.92151199259916,40.02164546373417,34.71076143290345,0.005427706689493999,15.0,40.02,1.4276677814245327,40.21,24.1022,31.8268,42.9265,0.9779,32.5617,33.1314,33.028489430962225,0
121127,npp,436,2254,33.2292518615723,32.6652984619141,-96.8663711547852,3670144,436,1810,196611,3866755,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-13 08:20:23.676299,-78.01348788704294,12.686615830053496,11.213470827077963,0.0014993746179164812,12.0,12.7,1.015504800579495,12.92,25.0205,31.957,38.7458,0.9739,32.3763,32.3626,32.33417151188194,0
121465,npp,2050,1093,30.2177505493164,32.667308807373,-96.8642807006836,3670176,2052,803,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-15 07:42:41.238879,96.615018338361,45.43022116374428,39.10855483139248,2.0122787065368477e-09,6.0,-45.42,1.5732132722552272,-45.305,28.7738,38.0924,51.0691,0.8171,26.1181,24.6895,24.6895,0
121819,npp,2606,3017,31.8738784790039,32.6671676635742,-96.8635635375977,3670176,2605,2428,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-17 08:45:25.188183,-74.68250166270877,46.747566663629144,40.16200690663076,1.4768250243742117e-13,16.0,46.73,1.646109783506203,46.86,26.4564,32.4726,45.9049,0.9585,30.7598,30.5496,30.5496,0
121989,npp,1926,2444,81.6463775634766,32.6638603210449,-96.8691711425781,3670176,1926,1979,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-18 08:26:40.199697,-77.69013541460572,23.04321849985898,20.279680311718398,8.464935185554929e-20,13.0,23.03,1.0837787002826917,23.3,20.9623,29.1684,35.9378,1.067,79.5449,87.1192,87.1192,0
122165,npp,1218,1870,20.6891765594482,32.6662139892578,-96.8630752563477,3670176,1218,1444,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-19 08:07:51.654728,99.58851070079432,9.51922890411821,8.420585032275167,5.475055343434146e-25,10.0,-9.51,1.0,-9.34,23.17,30.7338,36.7401,1.0127,21.0789,20.9516,20.9516,0
122336,npp,468,1290,34.129711151123,32.6690406799316,-96.8651275634766,3670176,469,967,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-20 07:48:59.554918,97.15156331446656,38.251018896424,33.243390445535475,3.508330539814983e-26,7.0,-38.24,1.357151599901897,-38.08,25.9156,33.5916,43.6508,0.9265,31.52,31.6221,31.6221,0
122884,npp,322,2637,45.5850486755371,32.6683349609375,-96.8645629882812,3670176,323,2127,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-23 08:32:56.751890,-76.76014483786254,32.2448666293598,28.193498817623585,2.2067608630937676e-27,14.0,32.25,1.2365102219381485,32.38,25.8305,31.6538,42.5959,0.9832,42.3901,44.8214,44.8214,0
123060,npp,2695,2064,24.9621257781982,32.6670303344727,-96.8650588989258,3670176,2695,1629,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-24 08:14:08.205407,-75.91356055301716,1.7630833795513157,1.5611414175390566,1.8948405171836952e-25,11.0,1.76,1.0,1.93,22.9358,31.1235,41.2916,1.0,24.9621,24.9621,24.9621,0
123238,npp,1970,1485,66.0027618408203,32.6670722961426,-96.8702163696289,3670176,1971,1114,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-25 07:55:17.878653,97.86825611065909,29.84407933583567,26.145446852662563,8.96684904008858e-22,8.0,-29.83,1.184412938166907,-29.69,24.7905,31.9316,42.0478,0.9747,59.8898,64.3325,64.3325,0
123414,npp,1219,899,40.2642631530762,32.6635437011719,-96.8650360107422,3670176,1220,671,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-26 07:36:23.994110,95.383954474818,51.46151957223613,43.8364269746613,1.3225562358755298e-16,5.0,-51.44,1.847645286154319,-51.41,27.0836,34.5116,47.5173,0.9018,34.237,36.3114,36.3114,0
123775,npp,1786,2829,40.0594215393066,32.6654891967773,-96.8654327392578,3670176,1786,2279,196611,3866787,3452,usa_dallas_22_50,32.66666667,-96.86666667,22,50,usa_dallas,2012-07-28 08:39:11.507080,-75.48482728455782,40.13655699645356,34.80681758508685,5.956985712874239e-13,15.0,40.13,1.4276677814245327,40.21,24.1022,31.8268,42.9265,0.9779,36.89,39.1742,39.1742,0
