gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1162,163,22.9138622283936,32.8226623535156,-96.700309753418,3670144,1161,78,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-01 07:12:13.933028,91.97863440117969,67.68306268089948,55.00146002509939,0.007178287892112876,1.0,-67.65,3.1865100272627664,-67.89,19.3837,22.5754,27.9628,0.6875,15.6267,15.7532,15.548158734980387,0
101421,npp,372,932,15.3637790679932,32.821460723877,-96.703239440918,3670144,373,692,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-05 07:37:29.600067,95.62761273981087,50.50214644757204,43.102891162572426,0.08356598445629015,5.0,-50.5,1.7549928774784245,-50.9,14.9108,16.95,20.8754,0.9157,14.6167,14.0681,11.681113656870254,0
101429,npp,2245,3970,19.3065776824951,32.8204383850098,-96.7011871337891,3670144,2247,3153,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-05 09:17:41.747362,-70.26786871231015,68.51760553796072,55.49584860792994,0.03936984920393282,21.0,68.48,3.3985290935932855,68.24,19.6293,23.0094,26.3419,0.6745,14.431,13.0228,11.898236064179683,0
101543,npp,2664,354,21.2487144470215,32.822566986084,-96.6996765136719,3670144,2664,195,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-06 07:18:32.137038,93.10748757301951,64.25342119999986,52.9021441738321,0.14595419806364432,2.0,-64.24,2.7445598364131496,-64.53,18.6415,22.7804,26.1831,0.6813,14.9624,14.4769,10.307851076958816,0
101552,npp,1609,3422,19.8598079681396,32.8203506469727,-96.6996002197266,3670144,1609,2769,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-06 08:59:00.298259,-72.99157183263904,57.93995478098198,48.63613803242704,0.09845312328565736,18.0,57.91,2.2013981571160284,57.55,16.8658,19.9502,21.9633,0.778,15.4794,15.4501,12.637876075991123,0
101674,npp,944,2858,22.3707904815674,32.8205108642578,-96.697135925293,3670144,942,2304,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-07 08:40:15.292243,-75.09569627951588,41.256817074335686,35.73057494944351,0.11744656229396967,15.0,41.23,1.4867838833500562,40.7,15.025,17.0878,20.8291,0.9083,19.0738,20.3189,16.964145765160843,0
102169,npp,1072,546,19.8416023254395,32.8192977905273,-96.7001800537109,3670144,1076,340,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-11 07:24:48.563300,93.4882993534646,60.35817861980615,50.32280427094118,0.010694136168079453,3.0,-60.34,2.4157378735459294,-60.64,17.247,20.658,23.6654,0.7513,15.1825,14.9071,14.601631726624635,0
102179,npp,3042,3606,21.0836620330811,32.8183555603027,-96.6990585327148,3670144,3045,2925,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-11 09:05:13.165073,-72.4111226441944,61.98148117504315,51.427201480999486,0.021942132397960896,19.0,61.95,2.5331140255951103,61.65,18.6477,20.7353,23.8762,0.7485,15.658,15.7813,15.154542944316981,0
102783,npp,2547,737,14.0517711639404,32.8197593688965,-96.702507019043,3670176,2549,520,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-16 07:31:06.731870,94.7898737369724,55.811919021460334,47.09846760198466,1.0412542085043838e-14,4.0,-55.81,2.0682789409984763,-56.14,15.8517,18.2777,22.9165,0.8491,13.4773,11.9321,11.9321,0
102904,npp,1757,162,34.7163352966309,32.8177146911621,-96.6997146606445,3670176,1755,77,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-17 07:12:07.485478,92.00061301015697,67.68702064934487,55.00877722339361,2.5829413743322087e-19,1.0,-67.67,3.1865100272627664,-67.89,19.3837,22.5754,27.9628,0.6875,19.3306,23.8674,23.8674,0
102912,npp,749,3238,20.3202075958252,32.8185577392578,-96.6968154907227,3670176,747,2578,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-17 08:52:40.984380,-73.37259627865441,53.26204351918769,45.211419399693355,2.5736799396072467e-10,17.0,53.24,1.9513309067639726,52.84,16.2274,18.7711,22.0516,0.8268,16.3143,16.8013,16.8013,0
103032,npp,74,2667,18.4660625457764,32.8172035217285,-96.6980895996094,3670176,73,2148,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-18 08:33:55.975111,-75.69239057663664,33.608984212136065,29.35334154958105,2.7014621516988478e-15,14.0,33.59,1.2937979144666532,32.97,14.2859,16.3011,20.2186,0.9521,17.1938,17.5818,17.5818,0
103151,npp,2443,2095,10.6998882293701,32.8205032348633,-96.7013702392578,3670176,2443,1659,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-19 08:15:07.406698,-72.2264846111482,3.615591379163753,3.2014076772362876,1.3068605401584302e-19,11.0,3.54,1.0,2.79,13.0945,15.5205,19.0771,1.0,10.6999,10.6999,10.6999,0
103389,npp,943,931,16.2968235015869,32.817440032959,-96.7001037597656,3670176,941,691,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-21 07:37:21.371157,95.15735308332593,50.52838274721157,43.12604709230503,1.5217798905838737e-26,5.0,-50.53,1.7549928774784245,-50.9,14.9108,16.95,20.8754,0.9157,15.1483,14.9224,14.9224,0
103396,npp,2832,3970,16.8762302398682,32.8195571899414,-96.7041931152344,3670176,2837,3153,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-21 09:17:33.518709,-70.01014686877781,68.51178724408268,55.49726903331372,1.144693465391698e-21,21.0,68.48,3.3985290935932855,68.24,19.6293,23.0094,26.3419,0.6745,13.7158,11.3835,11.3835,0
103507,npp,162,353,16.5787677764893,32.8200531005859,-96.6991348266602,3670176,165,194,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-22 07:18:25.686546,93.15770472604409,64.27120444869338,52.91759112414497,6.942264661068847e-25,2.0,-64.26,2.7445598364131496,-64.53,18.6415,22.7804,26.1831,0.6813,13.2609,11.2952,11.2952,0
103515,npp,2178,3422,16.2212066650391,32.8241081237793,-96.7028121948242,3670176,2181,2770,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-22 08:58:53.847684,-73.08879561757763,57.92929223631118,48.632212129857,2.536688233168084e-22,18.0,57.91,2.2013981571160284,57.55,16.8658,19.9502,21.9633,0.778,13.8266,12.6195,12.6195,0
103634,npp,1511,2858,12.0753688812256,32.8227005004883,-96.6983947753906,3670176,1512,2304,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-23 08:40:08.844836,-75.33734336507956,41.23854783568286,35.717936550101044,1.2326241900015314e-22,15.0,41.23,1.4867838833500562,40.7,15.025,17.0878,20.8291,0.9083,12.1492,10.9678,10.9678,0
103753,npp,817,2286,12.0960102081299,32.8220252990723,-96.7024765014648,3670176,817,1840,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-24 08:21:22.064667,-79.69146075190982,14.536056091146458,12.84270397699905,5.846212710722338e-22,12.0,14.51,1.015504800579495,13.77,13.6567,15.8628,19.1616,0.9784,11.8112,11.835,11.835,0
103988,npp,2420,1126,14.4453153610229,32.8238639831543,-96.701774597168,3670176,2421,828,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-26 07:43:37.830922,96.3257193197936,44.30613547680667,38.211299439881984,5.030709496331963e-17,6.0,-44.3,1.5732132722552272,-44.78,14.4758,16.5468,19.6234,0.938,14.1847,13.5493,13.5493,0
104104,npp,1630,544,21.2720775604248,32.8228607177734,-96.7027206420898,3670176,1636,339,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-27 07:24:40.374117,93.64234983781942,60.38968072155151,50.34591264346479,7.063084909926202e-13,3.0,-60.38,2.4157378735459294,-60.64,17.247,20.658,23.6654,0.7513,15.7747,15.9819,15.9819,0
104112,npp,544,3605,26.2758731842041,32.8182220458984,-96.6982574462891,3670176,540,2924,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-27 09:05:03.197431,-71.8964846387306,61.95264178874868,51.409972638913366,5.103454577672747e-19,19.0,61.93,2.5331140255951103,61.65,18.6477,20.7353,23.8762,0.7485,17.7078,19.6677,19.6677,0
104228,npp,2942,3047,20.0848960876465,32.8176078796387,-96.6988143920898,3670176,2940,2450,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-28 08:46:19.974888,-74.09332707232936,47.71282918825067,40.93207038540854,6.837299498170825e-16,16.0,47.7,1.646109783506203,47.28,15.5722,17.9177,20.7064,0.8662,16.8371,17.3978,17.3978,0
104346,npp,2255,2475,20.2900295257568,32.8230514526367,-96.6993255615234,3670176,2255,2004,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-04-29 08:27:33.197015,-76.36397230946764,24.606310101710452,21.638427436607525,1.2263178934113697e-11,13.0,24.58,1.1367971201176101,23.99,14.2165,16.2628,18.4837,0.9544,19.0631,19.3639,19.3639,0
105651,npp,37,735,16.5902423858643,32.8217964172363,-96.6999969482422,3670144,38,517,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-02 07:30:56.853701,94.64570787696347,55.86514227758696,47.13916243135355,0.013229496101502482,4.0,-55.86,2.0682789409984763,-56.14,15.8517,18.2777,22.9165,0.8491,14.7046,14.0876,13.70971147602417,0
105825,npp,2317,159,20.6489410400391,32.8177185058594,-96.7038650512695,3670144,2315,76,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-03 07:11:57.628792,91.95862128733194,67.73524900155981,55.038757310960015,0.03417575530712197,1.0,-67.72,3.3166247903554,-67.89,19.3837,22.5754,27.9628,0.6875,14.9397,14.1961,13.219900632338465,0
105837,npp,1309,3236,16.2174053192139,32.8205757141113,-96.696907043457,3670144,1308,2576,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-03 08:52:31.129063,-73.75542327179562,53.218274109286114,45.17982837706026,0.005760418120487124,17.0,53.19,1.9513309067639726,52.84,16.2274,18.7711,22.0516,0.8268,14.2118,13.409,13.244458895461085,0
106021,npp,631,2665,18.4733619689941,32.8225250244141,-96.6968688964844,3670144,632,2147,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-04 08:33:46.141300,-76.63579586339242,33.52752573664105,29.285196926546114,0.029598236351141515,14.0,33.5,1.2937979144666532,32.97,14.2859,16.3011,20.2186,0.9521,17.1995,17.5888,16.743353298084394,0
107473,npp,2169,541,17.2469882965088,32.817626953125,-96.702522277832,3670176,2169,336,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-13 07:24:28.908754,93.64166069255542,60.46269150519169,50.39706236412917,0.00029454804820632326,3.0,-60.45,2.4157378735459294,-60.64,17.247,20.658,23.6654,0.7513,14.1085,12.9578,12.9578,0
107486,npp,1066,3602,20.6470317840576,32.8233032226562,-96.6967926025391,3670144,1066,2922,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-13 09:04:51.732288,-71.9531127513465,61.890870832877084,51.37012722253216,0.005711575264318909,19.0,61.86,2.5331140255951103,61.65,18.6477,20.7353,23.8762,0.7485,15.4857,15.4544,15.291254047225184,0
107659,npp,406,3044,15.1097383499146,32.8220252990723,-96.6970748901367,3670144,407,2448,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-14 08:46:08.522215,-74.83140688108416,47.6263214868625,40.8645177861185,0.0016042104565128928,16.0,47.6,1.646109783506203,47.28,15.5722,17.9177,20.7064,0.8662,13.8147,13.0882,13.042377187331466,0
108005,npp,2075,1896,12.6898393630981,32.8185997009277,-96.7024612426758,3670176,2075,1469,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-16 08:08:31.427417,96.84670111237509,8.001459126596387,7.08094817887707,7.0676755720385805e-09,10.0,-8.0,1.0,-8.47,13.1268,15.8106,18.915,0.9816,12.3997,12.457,12.457,0
108180,npp,1333,1318,15.1462726593018,32.8214492797852,-96.6980743408203,3670176,1334,993,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-17 07:49:39.324976,97.36636328564656,37.114321339674824,32.30061930721641,1.143966188199514e-13,7.0,-37.12,1.357151599901897,-37.42,13.7913,16.2155,19.3603,0.9571,14.7326,14.4971,14.4971,0
108358,npp,549,731,16.8345394134521,32.8239707946777,-96.7008819580078,3670176,551,513,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-18 07:30:43.665429,94.70890823554323,55.96252253735304,47.209080897255156,6.955515195453564e-18,4.0,-55.96,2.0682789409984763,-56.14,15.8517,18.2777,22.9165,0.8491,14.8227,14.295,14.295,0
108531,npp,2827,156,0.12500002621605688,32.820671081543,-96.6972045898438,3670176,2826,74,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-19 07:11:44.445332,92.06708312059415,67.78557018227494,55.067284391419655,2.814353878984287e-21,1.0,-67.76,3.3166247903554,-67.89,19.3837,22.5754,27.9628,0.6875,8.7514,0.0859,0.0859,0
108542,npp,1820,3231,14.8778219223022,32.8232269287109,-96.7013702392578,3670176,1819,2571,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-19 08:52:17.944926,-73.49025221142793,53.08046640493389,45.07569328481839,7.908725292860075e-15,17.0,53.06,1.9513309067639726,52.84,16.2274,18.7711,22.0516,0.8268,13.5253,12.3014,12.3014,0
108888,npp,434,2089,13.182053565979,32.8179359436035,-96.6993865966797,3670176,434,1653,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-21 08:14:44.406522,-81.32785181411408,3.2109566502792157,2.843261006784893,3.1964448755983904e-23,11.0,3.2,1.0,2.79,13.0945,15.5205,19.0771,1.0,13.1821,13.1821,13.1821,0
109231,npp,2013,924,27.5997829437256,32.8173942565918,-96.6980361938477,3670176,2011,686,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-23 07:36:56.625178,95.11130442343995,50.73632759673146,43.285424641039796,4.2306215219207154e-22,5.0,-50.73,1.847645286154319,-50.9,14.9108,16.95,20.8754,0.9157,21.2845,25.2721,25.2721,0
109407,npp,1227,346,30.6954975128174,32.8184623718262,-96.6967010498047,3670176,1226,189,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-24 07:17:59.165712,92.98602702658886,64.40522299204386,53.00083599108227,3.138762819246894e-20,2.0,-64.4,2.7445598364131496,-64.53,18.6415,22.7804,26.1831,0.6813,18.4044,20.9131,20.9131,0
109941,npp,1134,1701,14.8229379653931,32.8183784484863,-96.6995239257812,3670176,1134,1289,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-27 08:02:03.448612,97.24050888036078,18.971795758456498,16.73196146383019,7.99028393444029e-17,9.0,-18.97,1.0442604737599883,-19.14,12.9235,15.2057,18.0511,1.0207,15.154,15.1298,15.1298,0
110115,npp,382,1117,12.639967918396,32.8210067749023,-96.7031173706055,3670176,381,822,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-05-28 07:43:09.564977,95.80406290021214,44.61548534908899,38.45896744442859,1.710941729351094e-12,6.0,-44.61,1.5732132722552272,-44.78,14.4758,16.5468,19.6234,0.938,13.0371,11.8559,11.8559,0
111979,npp,2577,1891,10.8995399475098,32.8227195739746,-96.7008819580078,3670144,2577,1464,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-06-01 08:08:16.436677,101.08127592862404,8.271049446203754,7.318786453556947,0.004483904139796598,10.0,-8.29,1.0,-8.47,13.1268,15.8106,18.915,0.9816,10.6094,10.6995,10.571421356336133,0
114203,npp,82,531,23.6653785705566,32.8240013122559,-96.6993637084961,3670176,85,327,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-06-14 07:23:55.521720,94.01387203622156,60.68120876854827,50.537716713829454,1.0060242427660904e-07,3.0,-60.66,2.4157378735459294,-60.64,17.247,20.658,23.6654,0.7513,16.7654,17.78,17.78,0
114779,npp,1516,719,17.5406455993652,32.8236961364746,-96.6984786987305,3670176,1515,500,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-06-19 07:30:06.782292,94.27674869044066,56.28066314423192,47.43358669266952,1.2292616592616251e-23,4.0,-56.27,2.0682789409984763,-56.14,15.8517,18.2777,22.9165,0.8491,15.1641,14.8946,14.8946,0
115145,npp,643,1496,21.8108940124512,32.8241233825684,-96.7012710571289,3670176,644,1122,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-06-23 07:55:14.877423,97.83793050229978,29.31703577071283,25.69371957184356,1.844112577422935e-23,8.0,-29.31,1.184412938166907,-28.98,13.4765,15.4109,17.6861,1.0071,20.924,21.966,21.966,0
115370,npp,2162,333,19.9403438568115,32.824047088623,-96.7033309936523,3670176,2165,181,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-06-25 07:17:21.775159,93.0475912843588,64.67058704173012,53.16062934774655,7.969195533877994e-18,2.0,-64.64,2.8345692104261015,-64.53,18.6415,22.7804,26.1831,0.6813,14.5185,13.5855,13.5855,0
115755,npp,2084,1688,13.8754911422729,32.82275390625,-96.7021484375,3670176,2085,1278,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-06-28 08:01:27.878944,99.22310999139737,19.686193091705412,17.35446292620147,1.1935302614483187e-11,9.0,-19.69,1.0837787002826917,-19.14,12.9235,15.2057,18.0511,1.0207,14.2931,14.1628,14.1628,0
115883,npp,1344,1105,17.6660423278809,32.8191375732422,-96.6969604492188,3670176,1347,813,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-06-29 07:42:33.999408,95.37102062174571,45.02584103371968,38.783756668565424,1.4420438632546284e-05,6.0,-45.01,1.5732132722552272,-44.78,14.4758,16.5468,19.6234,0.938,16.2319,16.5703,16.5703,0
116012,npp,578,526,18.585277557373,32.8228607177734,-96.7004089355469,3670144,581,323,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-06-30 07:23:40.121213,93.8906498009572,60.7844119423684,50.60546020586403,0.00558687717076692,3.0,-60.77,2.4157378735459294,-60.64,17.247,20.658,23.6654,0.7513,14.6625,13.9633,13.803715934855177,0
119738,npp,2084,718,15.6728916168213,32.8215179443359,-96.7007217407227,3670144,2086,499,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-07-05 07:29:59.267576,94.84569599681146,56.310901334563525,47.45365223137459,0.08925614727682125,4.0,-56.29,2.0682789409984763,-56.14,15.8517,18.2777,22.9165,0.8491,14.2611,13.3086,10.759079331077723,0
120951,npp,1113,2839,16.6020908355713,32.8229789733887,-96.6959228515625,3670144,1113,2287,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-07-12 08:39:06.888637,-75.25520487599955,40.51240591076611,35.11533779954555,0.005466912330975863,15.0,40.51,1.4276677814245327,40.7,15.025,17.0878,20.8291,0.9083,15.1803,15.0793,14.923142621396357,0
121127,npp,409,2268,10.3914175033569,32.8196563720703,-96.6997451782227,3670144,409,1823,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-07-13 08:20:20.117738,-77.93252971042511,13.49099003037982,11.921643811675992,0.0015258809141323916,12.0,13.49,1.015504800579495,13.77,13.6567,15.8628,19.1616,0.9784,10.1326,10.1672,10.123614599469219,0
121465,npp,2024,1109,15.4947547912598,32.8230247497559,-96.7014846801758,3670176,2024,816,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-07-15 07:42:37.680324,96.06005696224842,44.901874554731904,38.68498834026824,2.4962752086756515e-09,6.0,-44.88,1.5732132722552272,-44.78,14.4758,16.5468,19.6234,0.938,14.8517,14.5337,14.5337,0
121989,npp,1898,2458,9.18194484710693,32.8233909606934,-96.6997909545898,3670176,1898,1991,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-07-18 08:26:36.641142,-76.53078157645578,23.743528218819378,20.8877490770905,1.0460201168508026e-19,13.0,23.74,1.1367971201176101,23.99,14.2165,16.2628,18.4837,0.9544,9.2917,8.7628,8.7628,0
122165,npp,1192,1884,10.3828401565552,32.8184280395508,-96.7024765014648,3670176,1192,1458,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-07-19 08:07:48.096210,99.2722868357184,8.693010157663018,7.691042491203405,6.501157897749761e-25,10.0,-8.7,1.0,-8.47,13.1268,15.8106,18.915,0.9816,10.0927,10.1923,10.1923,0
122336,npp,442,1306,10.6599044799805,32.8234825134277,-96.6990203857422,3670176,442,982,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-07-20 07:48:55.996357,96.43433404013096,37.62753408954177,32.72452447878796,4.0041403734304166e-26,7.0,-37.6,1.357151599901897,-37.42,13.7913,16.2155,19.3603,0.9571,11.4269,10.203,10.203,0
123414,npp,1193,916,11.2798633575439,32.8202476501465,-96.6990356445312,3670176,1193,681,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-07-26 07:36:20.435556,95.38197215244168,50.97640902286613,43.46480499274187,1.146944899974827e-16,5.0,-50.96,1.847645286154319,-50.9,14.9108,16.95,20.8754,0.9157,12.4516,10.3286,10.3286,0
123775,npp,1758,2842,14.4973850250244,32.8216285705566,-96.698112487793,3670176,1757,2290,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-07-28 08:39:07.948519,-74.82570524930037,40.62378568137216,35.20828214200725,4.97031250241872e-13,15.0,40.62,1.4276677814245327,40.7,15.025,17.0878,20.8291,0.9083,13.7061,13.1677,13.1677,0
123953,npp,1068,2271,15.6419687271118,32.8234634399414,-96.6970291137695,3670176,1068,1826,196611,3866787,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-07-29 08:20:21.181731,-76.77765247977551,13.671644174283815,12.08103877724241,5.057234827260488e-06,12.0,13.66,1.015504800579495,13.77,13.6567,15.8628,19.1616,0.9784,15.303,15.3044,15.3044,0
124132,npp,352,1694,11.6408815383911,32.8208351135254,-96.7032775878906,3670144,352,1283,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-07-30 08:01:30.856616,96.24615356216935,19.40201266036016,17.107107034857766,0.008184402892369354,9.0,-19.36,1.0442604737599883,-19.14,12.9235,15.2057,18.0511,1.0207,12.1068,11.8819,11.648119975054854,0
124309,npp,2682,1111,13.547890663147,32.8193817138672,-96.7040100097656,3670144,2681,817,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-07-31 07:42:38.748456,95.92661437916736,44.83071115916109,38.629942539146995,0.04053859271345552,6.0,-44.81,1.5732132722552272,-44.78,14.4758,16.5468,19.6234,0.938,13.6142,12.7075,11.549551968796813,0
129717,npp,1913,531,14.9612102508545,32.8211517333984,-96.7018508911133,3670144,1913,327,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-08-01 07:23:43.080890,93.85853786325832,60.68076241942582,50.53950266562535,0.0979765081030108,3.0,-60.66,2.4157378735459294,-60.64,17.247,20.658,23.6654,0.7513,13.1623,11.2405,8.441890155204188,0
129733,npp,814,3590,19.0735149383545,32.8201599121094,-96.698112487793,3670144,812,2913,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-08-01 09:04:05.905267,-71.77809644249395,61.63958754382968,51.19456734087999,0.0553854311358774,19.0,61.61,2.5331140255951103,61.65,18.6477,20.7353,23.8762,0.7485,14.8645,14.2766,12.694565532389046,0
129925,npp,161,3033,18.6949005126953,32.8208122253418,-96.6985321044922,3670144,163,2440,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-08-02 08:45:24.472729,-75.18983165483567,47.26293152498851,40.57251464378179,0.12684219814309985,16.0,47.25,1.646109783506203,47.28,15.5722,17.9177,20.7064,0.8662,15.9926,16.1937,12.57056797241642,0
130112,npp,2552,2461,14.7206830978394,32.8188438415527,-96.7001342773438,3670144,2552,1993,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-08-03 08:26:37.704183,-76.6838316040321,23.890756201712744,21.01636520443966,0.11526647130147082,13.0,23.89,1.1367971201176101,23.99,14.2165,16.2628,18.4837,0.9544,14.1639,14.0488,10.756318081579217,0
130301,npp,1828,1887,15.7010698318481,32.819522857666,-96.6981353759766,3670144,1828,1460,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-08-04 08:07:49.157159,100.52679771030448,8.507655130612862,7.527635867822812,0.0950038331383967,10.0,-8.53,1.0,-8.47,13.1268,15.8106,18.915,0.9816,15.4109,15.4129,12.69920191193469,0
130489,npp,1094,1308,15.1848287582397,32.8183441162109,-96.7027130126953,3670144,1094,984,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-08-05 07:48:57.048396,97.39452981068406,37.51617174494959,32.633461525013956,0.07260330045690039,7.0,-37.52,1.357151599901897,-37.42,13.7913,16.2155,19.3603,0.9571,14.7611,14.534,12.460152754804028,0
130872,npp,1614,3222,13.0347728729248,32.8197975158691,-96.7020111083984,3670144,1612,2561,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-08-07 08:51:37.439123,-73.66156505883897,52.828807966681005,44.88220833044561,0.04440706855184009,17.0,52.82,1.9513309067639726,52.84,16.2274,18.7711,22.0516,0.8268,12.5808,10.7775,9.509052474833677,0
131226,npp,242,2081,12.3685436248779,32.8185195922852,-96.7012481689453,3670144,242,1646,196611,3866755,902,usa_dallas_62_13,32.82083333,-96.7,62,13,usa_dallas,2012-08-09 08:14:05.687385,-77.96634671474354,2.714527474936282,2.4036182927031784,0.01641165399108121,11.0,2.73,1.0,2.79,13.0945,15.5205,19.0771,1.0,12.3685,12.3685,11.899716030065772,0
