gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1176,143,30.739917755127,32.7390441894531,-96.8688354492188,3670144,1176,67,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-01 07:12:15.712309,92.03817195515525,67.99791024952289,55.18501302459772,0.007264520195452761,1.0,-67.97,3.3166247903554,-68.205,29.1111,32.6126,36.7183,0.755,24.0569,23.2077,0
101048,npp,2570,2650,19.7342338562012,32.7379493713379,-96.8673324584961,3670144,2570,2136,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-02 08:34:04.204097,-76.44786222994358,32.85658660820463,28.713876028270338,0.0031037253198847163,14.0,32.83,1.2365102219381485,32.25,22.2419,25.9066,29.603,0.9504,19.6298,18.7554,0
101421,npp,387,913,35.7418518066406,32.7353553771973,-96.8704223632812,3670144,389,680,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-05 07:37:31.379348,95.69867633524802,51.04120809951308,43.51762422906217,0.08395045061808341,5.0,-51.04,1.847645286154319,-51.47,26.5106,30.111,33.7542,0.8177,27.6691,29.2258,0
101429,npp,2264,3955,47.4610061645508,32.7400360107422,-96.8735504150391,3670144,2264,3145,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-05 09:17:43.526642,-70.35423767458563,68.27546842969883,55.35650946165781,0.03979151187290477,21.0,68.24,3.3166247903554,67.99,28.2802,32.8253,39.1939,0.7501,29.0344,35.5995,0
101543,npp,2678,335,31.0304012298584,32.7401504516602,-96.8684616088867,3670144,2679,182,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-06 07:18:33.916318,92.87613007875873,64.62013044560251,53.13497844154285,0.14642791841264804,2.0,-64.6,2.8345692104261015,-64.9,28.7574,31.9195,35.8189,0.7714,24.3079,23.9357,0
101552,npp,1627,3406,36.851490020752,32.7393569946289,-96.8735427856445,3670144,1626,2754,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-06 08:59:02.077532,-73.09331667084604,57.557395604467764,48.3631360907082,0.09911178154934872,18.0,57.52,2.2013981571160284,57.19,26.4673,30.2018,34.2891,0.8152,27.6422,30.0426,0
101674,npp,962,2842,26.7474403381348,32.7349319458008,-96.8696899414062,3670144,963,2290,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-07 08:40:18.850797,-75.82431105475732,40.64044518040935,35.22415963222595,0.11798935918089586,15.0,40.62,1.4276677814245327,40.06,23.1449,26.7161,31.006,0.9216,24.6435,24.6504,0
101917,npp,2604,1692,21.6459312438965,32.7404594421387,-96.8709030151367,3670144,2604,1281,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-09 08:02:39.944381,96.8410533173494,19.4812398036297,17.17723224510139,0.05191234195629752,9.0,-19.47,1.0442604737599883,-20.16,21.2452,24.4628,28.6104,1.0065,21.924,21.7864,0
102169,npp,1086,527,25.139368057251,32.7382011413574,-96.8674774169922,3670144,1092,324,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-11 07:24:50.342581,93.57659589320615,60.760790364891456,50.59789574421407,0.010648645354185964,3.0,-60.75,2.4157378735459294,-61.05,27.9887,31.2378,35.5483,0.7882,22.0971,19.8148,0
102179,npp,3060,3591,24.0756645202637,32.7389183044434,-96.8691101074219,3670144,3062,2913,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-11 09:05:14.944308,-72.19126106529467,61.65409283827836,51.20802090682242,0.02194611396232692,19.0,61.63,2.5331140255951103,61.32,27.281,31.2718,34.7966,0.7873,21.7808,18.9558,0
102783,npp,2561,719,22.5050144195557,32.7400665283203,-96.8665161132812,3670176,2564,500,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-16 07:31:08.511151,94.89545139759078,56.267669822894696,47.43052872081387,8.953715274814064e-15,4.0,-56.27,2.0682789409984763,-56.62,25.782,28.2993,33.6332,0.87,21.8201,19.5803,0
102792,npp,1415,3774,28.5359992980957,32.7360229492188,-96.8695373535156,3670176,1416,3042,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-16 09:11:25.996191,-71.16900144360835,65.19311295159174,53.505249795641184,3.0500435894421397e-05,20.0,65.17,2.898275349237888,64.89,28.8432,34.0215,37.7282,0.7237,22.7289,20.6517,0
102904,npp,1771,142,28.9317970275879,32.7339134216309,-96.8678588867188,3670176,1770,67,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-17 07:12:09.264751,92.05950792206488,68.00113305573045,55.19191211398133,2.216928626040159e-19,1.0,-67.99,3.3166247903554,-68.205,29.1111,32.6126,36.7183,0.755,23.5117,21.8426,0
102912,npp,767,3221,30.9381008148193,32.7360649108887,-96.8718643188477,3670176,765,2560,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-17 08:52:42.763660,-73.46712295606552,52.80747094870929,44.868678944622545,2.178798130496935e-10,17.0,52.79,1.9513309067639726,52.41,25.7638,28.7251,33.4605,0.8571,25.7557,26.5184,0
103032,npp,91,2650,25.5371494293213,32.7344703674316,-96.8706588745117,3670176,90,2136,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-18 08:33:57.754393,-75.8446004670993,32.854943369908455,28.714415521381042,2.2789296384047795e-15,14.0,32.83,1.2365102219381485,32.25,22.2419,25.9066,29.603,0.9504,24.3228,24.2705,0
103151,npp,2459,2077,22.4242191314697,32.7393646240234,-96.872688293457,3670176,2459,1642,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-19 08:15:09.185928,-72.03108273440807,2.572299972334162,2.277785804895005,1.11385663121616e-19,11.0,2.5,1.0,1.7,21.1796,24.6216,29.2802,1.0,22.4242,22.4242,0
103389,npp,957,911,34.7043952941895,32.7405090332031,-96.8737106323242,3670176,956,679,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-21 07:37:23.150430,95.2973816867288,51.092997831479394,43.560338818560226,1.3658554364455146e-26,5.0,-51.1,1.847645286154319,-51.47,26.5106,30.111,33.7542,0.8177,27.1076,28.3775,0
103396,npp,2852,3957,28.3330173492432,32.7330322265625,-96.8688278198242,3670176,2854,3146,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-21 09:17:37.077261,-70.60708686923586,68.30237021730873,55.376527100945864,9.77551907110687e-22,21.0,68.27,3.3166247903554,67.99,28.2802,32.8253,39.1939,0.7501,23.2671,21.252,0
103507,npp,175,333,25.1885414123535,32.7366218566895,-96.8692626953125,3670176,172,181,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-22 07:18:25.686546,92.62168242968129,64.65133621396636,53.158956857207365,6.424056338017109e-25,2.0,-64.64,2.8345692104261015,-64.9,28.7574,31.9195,35.8189,0.7714,22.247,19.4295,0
103515,npp,2197,3407,34.3696479797363,32.734245300293,-96.871452331543,3670176,2198,2755,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-22 08:58:55.626964,-73.14487906388115,57.57048982947123,48.37612024065804,2.209268106563461e-22,18.0,57.55,2.2013981571160284,57.19,26.4673,30.2018,34.2891,0.8152,26.5148,28.0193,0
103634,npp,1529,2841,27.0905685424805,32.7361755371094,-96.8723754882812,3670176,1529,2289,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-23 08:40:10.624117,-75.42912541830461,40.601867479035185,35.19477137218459,1.1105391520412323e-22,15.0,40.59,1.4276677814245327,40.06,23.1449,26.7161,31.006,0.9216,24.8839,24.9667,0
103753,npp,834,2269,25.6712417602539,32.7353172302246,-96.8715591430664,3670176,834,1824,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-24 08:21:23.843948,-77.94836277637573,13.557736482759669,11.98208500818994,5.478172503681355e-22,12.0,13.55,1.015504800579495,12.76,20.857,25.7756,29.4166,0.9552,24.5188,24.5218,0
103988,npp,2436,1107,29.3577346801758,32.7341270446777,-96.8704833984375,3670176,2437,814,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-26 07:43:39.610202,96.3784929433927,44.93959880293899,38.72111785073082,5.126108953444235e-17,6.0,-44.95,1.5732132722552272,-45.39,24.6055,28.5572,31.8705,0.8622,25.1304,25.3118,0
104228,npp,2959,3030,28.9529151916504,32.7400550842285,-96.8741683959961,3670176,2963,2439,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-04-28 08:46:21.754169,-74.23756822803735,47.16255304664777,40.49705516984523,7.258435475532839e-16,16.0,47.15,1.646109783506203,46.76,24.3918,27.6956,31.7313,0.889,25.3854,25.7393,0
105651,npp,52,716,33.3124313354492,32.7357063293457,-96.8735427856445,3670144,53,498,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-02 07:30:58.632982,94.70317315885922,56.347286424851845,47.490194392422644,0.01340980335120608,4.0,-56.34,2.0682789409984763,-56.62,25.782,28.2993,33.6332,0.87,27.0454,28.9832,0
105825,npp,2330,139,38.6142387390137,32.7408027648926,-96.8711853027344,3670144,2330,65,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-03 07:11:59.408073,92.0482602428845,68.04761446565101,55.22062916421248,0.034429479319284986,1.0,-68.04,3.3166247903554,-68.205,29.1111,32.6126,36.7183,0.755,26.4311,29.1526,0
105837,npp,1327,3219,24.7051105499268,32.7379760742188,-96.8715972900391,3670144,1325,2559,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-03 08:52:32.908343,-73.42374672001773,52.75400698748042,44.82966544130152,0.005939430042932292,17.0,52.73,1.9513309067639726,52.41,25.7638,28.7251,33.4605,0.8571,22.5614,21.1759,0
106021,npp,648,2648,21.1780529022217,32.7407073974609,-96.8695983886719,3670144,649,2135,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-04 08:33:47.920581,-75.99993110188268,32.7534418235399,28.629114763840246,0.02996717935249806,14.0,32.74,1.2365102219381485,32.25,22.2419,25.9066,29.603,0.9504,20.7975,20.1276,0
106742,npp,2745,3404,28.0088424682617,32.7387275695801,-96.8733901977539,3670144,2745,2752,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-08 08:58:44.105731,-73.19614613836168,57.49789160038434,48.32443540221877,0.05591759092941181,18.0,57.48,2.2013981571160284,57.19,26.4673,30.2018,34.2891,0.8152,23.6254,22.8338,0
107473,npp,2183,522,29.9009647369385,32.7370223999023,-96.8703536987305,3670176,2184,320,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-13 07:24:30.688036,93.72991938498105,60.86568156287542,50.6719447664233,0.0002834334001168678,3.0,-60.86,2.4157378735459294,-61.05,27.9887,31.2378,35.5483,0.7882,24.0682,23.5679,0
107486,npp,1085,3587,25.5991668701172,32.737003326416,-96.8695373535156,3670144,1083,2910,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-13 09:04:53.511525,-72.01910852967815,61.571427010883916,51.15579801104912,0.005676488427982322,19.0,61.55,2.5331140255951103,61.32,27.281,31.2718,34.7966,0.7873,22.3822,20.1553,0
107659,npp,424,3028,22.8748798370361,32.7358932495117,-96.8679122924805,3670144,424,2436,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-14 08:46:10.301451,-74.92411201395204,47.10334760134369,40.4508492132707,0.0015788093796756976,16.0,47.09,1.646109783506203,46.76,24.3918,27.6956,31.7313,0.889,21.693,20.3359,0
108005,npp,2091,1878,25.9587230682373,32.7353782653809,-96.874397277832,3670176,2091,1452,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-16 08:08:33.206691,97.82095356072197,9.030069728590028,7.989646301065823,5.947578609481689e-09,10.0,-9.05,1.0,-9.51,20.9361,23.8846,28.2313,1.0309,26.6957,26.7597,0
108180,npp,1348,1299,18.3893013000488,32.7403182983398,-96.8687896728516,3670176,1349,975,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-17 07:49:41.104250,97.52095491245782,37.86668960710612,32.928139144475395,9.609012185374088e-14,7.0,-37.88,1.357151599901897,-38.2,23.4857,26.229,30.0594,0.9387,18.845,17.2623,0
108358,npp,564,713,22.8141231536865,32.7372779846191,-96.8667068481445,3670176,566,494,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-18 07:30:45.444709,94.76881975454113,56.419584524127636,47.54147459691664,5.911293628964654e-18,4.0,-56.42,2.0682789409984763,-56.62,25.782,28.2993,33.6332,0.87,21.9695,19.8493,0
108369,npp,2506,3768,34.1703720092773,32.7419929504395,-96.8727035522461,3670176,2506,3038,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-18 09:11:02.931036,-71.11890443987923,65.08037086071748,53.43613937143073,9.125673905140784e-10,20.0,65.06,2.898275349237888,64.89,28.8432,34.0215,37.7282,0.7237,24.6729,24.7293,0
108542,npp,1838,3215,21.3105487823486,32.7389602661133,-96.8694839477539,3670176,1836,2556,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-19 08:52:19.724162,-73.58234106343424,52.64800067425195,44.74903574418015,6.643747007030495e-15,17.0,52.63,1.9513309067639726,52.41,25.7638,28.7251,33.4605,0.8571,20.8218,18.2662,0
108888,npp,450,2071,23.7971992492676,32.7365264892578,-96.8708419799805,3670176,450,1636,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-21 08:14:46.185751,-85.44502091956242,2.170125577530719,1.9217309973490289,2.8145679363741427e-23,11.0,2.16,1.0,1.7,21.1796,24.6216,29.2802,1.0,23.7972,23.7972,0
109231,npp,2027,904,25.6914215087891,32.7392120361328,-96.8733901977539,3670176,2026,674,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-23 07:36:58.404413,95.23947395116723,51.303367100692945,43.720753590471084,4.0484010866224445e-22,5.0,-51.3,1.847645286154319,-51.47,26.5106,30.111,33.7542,0.8177,22.2295,21.0077,0
109407,npp,1241,326,28.7574272155762,32.7362022399902,-96.8738250732422,3670176,1241,176,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-24 07:18:00.944949,92.75141065749219,64.78906410484093,53.243703393636565,2.863243617139554e-20,2.0,-64.77,2.8345692104261015,-64.9,28.7574,31.9195,35.8189,0.7714,23.506,22.1824,0
109595,npp,2591,2833,24.2628288269043,32.7381248474121,-96.8702239990234,3670176,2590,2282,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-25 08:39:44.114320,-75.3568349883135,40.31161220133857,34.95469117584294,7.576753677304936e-22,15.0,40.28,1.4276677814245327,40.06,23.1449,26.7161,31.006,0.9216,22.9032,22.3606,0
109941,npp,1149,1683,25.7678203582764,32.7408409118652,-96.8710327148438,3670176,1149,1273,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-27 08:02:05.227841,97.74030596501443,19.9411549418162,17.578991528131233,8.627958919104972e-17,9.0,-19.95,1.0837787002826917,-20.16,21.2452,24.4628,28.6104,1.0065,25.8257,25.935,0
110115,npp,397,1098,28.2047252655029,32.7371444702148,-96.8731231689453,3670176,396,807,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-05-28 07:43:11.344257,95.91656600610602,45.251947050496696,38.97018554653134,1.9191256251432347e-12,6.0,-45.25,1.5732132722552272,-45.39,24.6055,28.5572,31.8705,0.8622,24.3975,24.3177,0
111979,npp,2593,1873,25.127965927124,32.739631652832,-96.8730010986328,3670144,2593,1447,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-06-01 08:08:18.215952,101.55198155435069,9.309682655527977,8.236142186335085,0.004637188800452856,10.0,-9.34,1.0,-9.51,20.9361,23.8846,28.2313,1.0309,25.865,25.9033,0
112835,npp,948,2051,15.5072889328003,32.7391624450684,-96.8683166503906,3670144,948,1617,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-06-06 08:14:29.454277,-87.3028770904862,1.8152994196281298,1.6074326378462236,0.06843634884347866,11.0,1.02,1.0,1.7,21.1796,24.6216,29.2802,1.0,15.5073,15.5073,0
113343,npp,1712,320,34.6012649536133,32.7345008850098,-96.8739700317383,3670144,1717,173,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-06-09 07:17:42.499765,92.5965586870121,64.90437772173809,53.31183660602131,0.01583001735465286,2.0,-64.88,2.898275349237888,-64.9,28.7574,31.9195,35.8189,0.7714,25.5468,26.6901,0
114203,npp,96,511,28.6411399841309,32.7372283935547,-96.8723831176758,3670176,100,311,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-06-14 07:23:55.521720,93.3924289276517,61.11715025105608,50.83402887368015,8.401224725774556e-08,3.0,-61.1,2.5331140255951103,-61.05,27.9887,31.2378,35.5483,0.7882,23.5965,22.5749,0
114779,npp,1531,700,28.2383728027344,32.7369613647461,-96.8705749511719,3670176,1530,481,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-06-19 07:30:08.561573,94.33491530030494,56.75147922969165,47.77452297075448,1.0875499474218055e-23,4.0,-56.74,2.1127631471468895,-56.62,25.782,28.2993,33.6332,0.87,24.5927,24.5686,0
115145,npp,659,1478,28.5668506622314,32.7375946044922,-96.8702545166016,3670176,660,1108,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-06-23 07:55:16.656703,97.97429537220174,30.15717880465762,26.41264934937208,1.834932524249354e-23,8.0,-30.16,1.184412938166907,-29.83,21.77,24.7737,28.399,0.9939,27.8241,28.3914,0
115370,npp,2176,313,32.0558528900146,32.7347145080566,-96.8732299804688,3670176,2181,168,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-06-25 07:17:21.775159,92.49080103706476,65.04412676453434,53.39564970297979,8.738620498143364e-18,2.0,-65.01,2.898275349237888,-64.9,28.7574,31.9195,35.8189,0.7714,24.6686,24.7267,0
115627,npp,2831,2246,26.9669532775879,32.7351493835449,-96.8703536987305,3670176,2831,1803,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-06-27 08:20:18.198710,-78.32873952114271,12.27447357362124,10.850447579393833,4.385902791902004e-17,12.0,12.25,1.015504800579495,12.76,20.857,25.7756,29.4166,0.9552,25.7947,25.7595,0
115755,npp,2100,1670,21.2451591491699,32.7377090454102,-96.8701553344727,3670176,2100,1262,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-06-28 08:01:29.658225,99.44361324030375,20.622867362461353,18.17198325533574,1.3975947111197254e-11,9.0,-20.63,1.0837787002826917,-20.16,21.2452,24.4628,28.6104,1.0065,21.6526,21.383,0
115883,npp,1359,1086,24.3717613220215,32.7353286743164,-96.8689422607422,3670176,1357,798,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-06-29 07:42:35.778689,95.48721210520888,45.66339994550891,39.29445499951894,1.7593874790400226e-05,6.0,-45.66,1.5732132722552272,-45.39,24.6055,28.5572,31.8705,0.8622,21.9611,21.0129,0
116012,npp,592,506,33.1656112670898,32.7356986999512,-96.8721618652344,3670144,596,307,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-06-30 07:23:40.121213,93.27160805125972,61.21597130102942,50.89826537339899,0.005751860990881697,3.0,-61.2,2.5331140255951103,-61.05,27.9887,31.2378,35.5483,0.7882,25.3826,26.1411,0
120951,npp,1131,2822,20.021240234375,32.7355575561523,-96.8694152832031,3670144,1130,2273,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-12 08:39:08.667873,-75.33615594931129,39.86850966219583,34.5844980878019,0.005427120443387799,15.0,39.87,1.4276677814245327,40.06,23.1449,26.7161,31.006,0.9216,19.9322,18.4516,0
121127,npp,425,2250,26.0715808868408,32.7405166625977,-96.8743057250977,3670144,425,1807,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-13 08:20:21.897019,-76.13613988468666,12.468552483612777,11.021441835244616,0.001500853365903267,12.0,12.47,1.015504800579495,12.76,20.857,25.7756,29.4166,0.9552,24.913,24.9042,0
121465,npp,2039,1090,26.2471771240234,32.740062713623,-96.8721313476562,3670176,2040,801,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-15 07:42:39.459606,96.1726254727234,45.537422935998165,39.194496840564845,2.0857942844444296e-09,6.0,-45.52,1.5732132722552272,-45.39,24.6055,28.5572,31.8705,0.8622,23.1532,22.6299,0
121819,npp,2596,3013,26.7924823760986,32.7394256591797,-96.8735427856445,3670176,2597,2426,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-17 08:45:25.188183,-75.2692531017233,46.616228978063575,40.05768355849005,1.5368353826509648e-13,16.0,46.6,1.646109783506203,46.76,24.3918,27.6956,31.7313,0.889,24.0729,23.8187,0
121989,npp,1915,2441,15.9380311965942,32.7378921508789,-96.8686370849609,3670176,1915,1976,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-18 08:26:38.420423,-76.70332642796578,22.883015344147125,20.140548982852454,8.946220900454704e-20,13.0,22.88,1.0837787002826917,23.14,21.3233,24.2883,29.0639,1.0137,16.9168,16.1567,0
122165,npp,1208,1866,28.9230613708496,32.7354125976562,-96.8744735717773,3670176,1208,1441,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-19 08:07:49.875492,96.90781728636635,9.774456830941968,8.645903671931542,5.75627227104004e-25,10.0,-9.74,1.0,-9.51,20.9361,23.8846,28.2313,1.0309,29.66,29.8155,0
122336,npp,458,1287,30.4442672729492,32.7350540161133,-96.8732299804688,3670176,457,965,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-20 07:48:57.775636,96.52031769778502,38.382658544589574,33.35290614922709,3.685980197717048e-26,7.0,-38.36,1.357151599901897,-38.2,23.4857,26.229,30.0594,0.9387,27.7275,28.5785,0
123238,npp,1959,1483,16.033838272094698,32.7397613525391,-96.8675155639648,3670176,1960,1112,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-25 07:55:16.099373,98.05617094750338,29.92060026739867,26.21094759456543,9.074646218433948e-22,8.0,-29.92,1.184412938166907,-29.83,21.77,24.7737,28.399,0.9939,17.2425,15.9353,0
123414,npp,1208,896,33.7542114257812,32.7359275817871,-96.8739471435547,3670176,1208,670,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-26 07:36:22.214830,95.45914932517141,51.536182969779645,43.89358341401073,1.329869780953275e-16,5.0,-51.53,1.847645286154319,-51.47,26.5106,30.111,33.7542,0.8177,26.5934,27.6006,0
123775,npp,1776,2825,24.0927543640137,32.7347450256348,-96.8703384399414,3670176,1774,2275,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-28 08:39:09.727800,-74.90548998990454,39.98662841985341,34.683259944482494,5.885007542406282e-13,15.0,39.98,1.4276677814245327,40.06,23.1449,26.7161,31.006,0.9216,22.7841,22.2039,0
123953,npp,1085,2253,23.3236980438232,32.7381172180176,-96.8730545043945,3670176,1085,1810,196611,3866787,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-29 08:20:22.961012,-74.6689839305601,12.663685652043009,11.193704289561436,6.121270858032922e-06,12.0,12.64,1.015504800579495,12.76,20.857,25.7756,29.4166,0.9552,22.2071,22.2794,0
124132,npp,368,1676,23.9376316070557,32.7368202209473,-96.8727416992188,3670144,367,1267,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-30 08:01:32.635897,96.6377778472486,20.34517612141627,17.930694210680056,0.008401924635500348,9.0,-20.32,1.0837787002826917,-20.16,21.2452,24.4628,28.6104,1.0065,24.1369,24.0929,0
124309,npp,2697,1092,32.2364463806152,32.7358551025391,-96.8750305175781,3670144,2697,803,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-07-31 07:42:40.527736,96.03689910880023,45.46856033741604,39.141562637905295,0.04091333678053086,6.0,-45.46,1.5732132722552272,-45.39,24.6055,28.5572,31.8705,0.8622,26.9602,27.7938,0
129717,npp,1927,512,36.1601028442383,32.740291595459,-96.871452331543,3670144,1928,311,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-08-01 07:23:44.860171,93.60686130080073,61.0971369992945,50.822494358602405,0.09843340594640135,3.0,-61.07,2.5331140255951103,-61.05,27.9887,31.2378,35.5483,0.7882,26.5647,28.5013,0
129925,npp,179,3017,25.3688201904297,32.7346305847168,-96.8675537109375,3670144,180,2428,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-08-02 08:45:26.251959,-75.29012436690296,46.74190019792028,40.159413648031695,0.12749305571121897,16.0,46.73,1.646109783506203,46.76,24.3918,27.6956,31.7313,0.889,23.2081,22.553,0
130112,npp,2569,2443,30.8180522918701,32.7352981567383,-96.8751907348633,3670144,2569,1979,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-08-03 08:26:39.483464,-76.88025217484139,22.989764325446643,20.23416772985195,0.11559230138857172,13.0,22.98,1.0837787002826917,23.14,21.3233,24.2883,29.0639,1.0137,30.6465,31.2409,0
130301,npp,1844,1869,26.1646633148193,32.7364082336426,-96.8704452514648,3670144,1844,1443,196611,3866755,2261,usa_dallas_21_33,32.7375,-96.87083333,21,33,usa_dallas,2012-08-04 08:07:50.936440,97.96862642371376,9.585361399621211,8.47934570842455,0.09512441845263384,10.0,-9.57,1.0,-9.51,20.9361,23.8846,28.2313,1.0309,26.9017,26.972,0
