gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,145,87.6080017089844,32.8481369018555,-96.8438491821289,3670144,1160,68,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-01 07:12:13.933028,91.99392067765318,67.97387182373191,55.17125203120745,0.007262161346591996,1.0,-67.94,3.3166247903554,-68.18,72.1978,87.1544,113.6306,0.983,85.8059,86.115,86.13031028530209,0
100922,npp,172,3218,53.2655143737793,32.8455772399902,-96.8433074951172,3670176,171,2558,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-01 08:52:47.431919,-73.74466652208483,52.73954278748407,44.81387309442166,6.299021935991423e-06,17.0,52.71,1.9513309067639726,52.35,65.2919,90.6214,114.7527,0.9454,66.5254,50.3547,50.3547,0
101421,npp,370,914,51.5025978088379,32.8459205627441,-96.84326171875,3670144,372,680,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-05 07:37:29.600067,95.64791238101243,51.018368323292336,43.50022555499038,0.08375085057654094,5.0,-51.02,1.847645286154319,-51.44,66.1416,91.1239,118.8039,0.9401,64.2249,48.4196,48.59616581221809,0
101429,npp,2248,3952,134.034484863281,32.8433685302734,-96.8484039306641,3670144,2248,3143,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-05 09:17:41.747362,-70.25984386449329,68.22592447543664,55.32812762151271,0.03965389058648521,21.0,68.19,3.3166247903554,67.96,66.0348,85.7987,105.9653,0.9985,100.2128,133.8322,133.91579940646346,0
101543,npp,2662,336,132.201156616211,32.8433685302734,-96.847770690918,3670144,2663,183,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-06 07:18:32.137038,93.0958922513932,64.59606260575111,53.11984607195444,0.14609590622316157,2.0,-64.58,2.8345692104261015,-64.86,68.5059,86.3209,106.4135,0.9924,101.8551,131.203,131.51100334762518,0
101552,npp,1611,3404,97.5412902832031,32.8433151245117,-96.845458984375,3670144,1610,2752,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-06 08:59:00.298259,-72.9849700880669,57.50898061908511,48.328669392941116,0.0987939390935472,18.0,57.48,2.2013981571160284,57.1,65.2358,84.1375,112.8907,1.0182,91.7579,99.317,99.52528005898678,0
101674,npp,945,2840,54.1281929016113,32.846981048584,-96.8452453613281,3670144,947,2288,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-07 08:40:17.071517,-76.37055756615418,40.58026615193813,35.1747012263148,0.11761223699550731,15.0,40.55,1.4276677814245327,39.98,62.7412,81.5663,105.8193,1.0503,66.4504,56.8509,57.0988533044613,0
101917,npp,2588,1692,52.7537307739258,32.8449058532715,-96.8444595336914,3670144,2588,1281,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-09 08:02:38.165101,97.99989066858367,19.44874699400425,17.148861213087695,0.05174911335102198,9.0,-19.47,1.0442604737599883,-20.16,58.1911,79.6484,103.801,1.0756,59.9145,56.7415,56.85059888278733,0
102169,npp,1069,528,63.503044128418,32.8482856750488,-96.845100402832,3670144,1067,324,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-11 07:24:48.563300,93.52896712559335,60.74646040050739,50.58830969645934,0.010594747891796593,3.0,-60.73,2.4157378735459294,-61.03,64.8761,82.2033,109.0409,1.0422,77.9282,66.1805,66.2028361345453,0
102179,npp,3044,3588,77.7726211547852,32.8430290222168,-96.8453826904297,3670144,3046,2911,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-11 09:05:13.165073,-72.41656537179973,61.60532125948314,51.17536307096466,0.02187035268543739,19.0,61.57,2.5331140255951103,61.28,69.4768,84.0494,104.2912,1.0193,83.1913,79.2714,79.31750767005728,0
102421,npp,1702,2458,49.6030235290527,32.8459701538086,-96.8453903198242,3670144,1702,1990,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-13 08:27:43.126849,-77.75972126610809,23.758614078541218,20.902843123751172,0.00288984233519816,13.0,23.74,1.1367971201176101,23.03,58.6916,82.7081,112.8426,1.0358,56.5478,51.3789,51.38499244390456,0
102783,npp,2544,719,82.3951797485352,32.8449096679688,-96.8445281982422,3670176,2548,501,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-16 07:31:04.952590,94.03640339727195,56.285358072097466,47.443711838506275,9.227181345243502e-15,4.0,-56.27,2.0682789409984763,-56.59,62.5836,82.3952,105.9398,1.0397,85.6692,85.6692,85.6692,0
102792,npp,1398,3771,94.310546875,32.8473930358887,-96.8435821533203,3670176,1399,3040,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-16 09:11:24.216911,-71.40065136699056,65.14412286565813,53.474724485938864,3.0630759500390574e-05,20.0,65.11,2.898275349237888,64.84,69.5734,89.9126,113.5713,0.9528,87.1866,89.8595,89.8595,0
102904,npp,1754,144,70.6663131713867,32.8430099487305,-96.8425598144531,3670176,1753,68,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-17 07:12:07.485478,92.01541460230683,67.97649232565848,55.177804156477634,2.338427430772746e-19,1.0,-67.96,3.3166247903554,-68.18,72.1978,87.1544,113.6306,0.983,80.6978,69.4621,69.4621,0
102912,npp,750,3219,72.0815734863281,32.846996307373,-96.8428802490234,3670176,748,2558,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-17 08:52:40.984380,-73.39520691588237,52.75307201549696,44.82772397979898,2.259602598618148e-10,17.0,52.73,1.9513309067639726,52.35,65.2919,90.6214,114.7527,0.9454,76.168,68.1425,68.1425,0
103032,npp,74,2648,69.9202423095703,32.8470153808594,-96.848503112793,3670176,74,2135,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-18 08:33:55.975111,-75.74094061766611,32.76265571383152,28.63620279329632,2.404379671423727e-15,14.0,32.74,1.2365102219381485,32.16,59.4509,78.3424,106.416,1.0935,78.8579,76.4593,76.4593,0
103151,npp,2443,2076,138.521194458008,32.8441619873047,-96.8497924804688,3670176,2443,1642,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-19 08:15:07.406698,-69.17103052544499,2.537624206947496,2.2470905006344983,1.192909452267855e-19,11.0,2.45,1.0,1.7,63.233,85.6692,119.6914,1.0,138.5212,138.5212,138.5212,0
103389,npp,941,912,127.630729675293,32.8443603515625,-96.8473281860352,3670176,939,679,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-21 07:37:21.371157,95.19533838718378,51.07068564392442,43.54335571279096,1.490080100613949e-26,5.0,-51.07,1.847645286154319,-51.44,66.1416,91.1239,118.8039,0.9401,105.4277,119.9906,119.9906,0
103396,npp,2835,3953,66.2362518310547,32.8458099365234,-96.8473434448242,3670176,2838,3144,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-21 09:17:35.297990,-70.54913366004777,68.23835952788872,55.339817884328724,1.067118920521775e-21,21.0,68.2,3.3166247903554,67.96,66.0348,85.7987,105.9653,0.9985,79.7709,66.1363,66.1363,0
103507,npp,158,334,124.109718322754,32.8464546203613,-96.8494644165039,3670176,156,182,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-22 07:18:23.907266,92.57431843534457,64.64035783735636,53.15221651686185,7.045159247136236e-25,2.0,-64.62,2.8345692104261015,-64.86,68.5059,86.3209,106.4135,0.9924,99.0006,123.1727,123.1727,0
103515,npp,2180,3404,78.0907592773438,32.8466529846191,-96.8487396240234,3670176,2182,2753,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-22 08:58:53.847684,-73.08091444850824,57.49819864606504,48.32457418244108,2.4343886874635427e-22,18.0,57.48,2.2013981571160284,57.1,65.2358,84.1375,112.8907,1.0182,82.9224,79.5124,79.5124,0
103634,npp,1512,2839,42.5107955932617,32.8477783203125,-96.8482360839844,3670176,1512,2288,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-23 08:40:08.844836,-75.33811099048077,40.52321723269225,35.13015050047701,1.2267868856984415e-22,15.0,40.51,1.4276677814245327,39.98,62.7412,81.5663,105.8193,1.0503,58.313,44.6492,44.6492,0
103753,npp,817,2268,35.8292350769043,32.8466758728027,-96.8459396362305,3670176,817,1823,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-24 08:21:22.064667,-79.86555147575166,13.518984845007013,11.94799545906272,6.031406641463149e-22,12.0,13.49,1.015504800579495,12.7,55.6493,74.0936,102.6337,1.1562,47.989,41.4268,41.4268,0
103988,npp,2419,1107,142.155258178711,32.845142364502,-96.8498001098633,3670176,2420,814,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-26 07:43:37.830922,96.31326703494905,44.948713745810046,38.72856464867521,5.5279231295115853e-17,6.0,-44.95,1.5732132722552272,-45.39,63.3684,86.6186,113.3066,0.989,120.9706,140.5971,140.5971,0
104104,npp,1628,526,105.229034423828,32.8449897766113,-96.8485641479492,3670176,1627,323,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-27 07:24:40.374117,93.64250254403001,60.77891069614723,50.61194052677525,7.945204925798244e-13,3.0,-60.77,2.4157378735459294,-61.03,64.8761,82.2033,109.0409,1.0422,95.2007,109.6657,109.6657,0
104228,npp,2943,3028,120.948997497559,32.8451347351074,-96.8497924804688,3670176,2941,2437,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-04-28 08:46:19.974888,-74.10407931694147,47.09711434601789,40.44535679633271,7.667526181425337e-16,16.0,47.09,1.646109783506203,46.66,57.0429,79.6581,109.7118,1.0755,110.7531,130.076,130.076,0
105651,npp,35,717,101.079368591309,32.8462867736816,-96.8478775024414,3670144,37,499,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-02 07:30:56.853701,94.65699164369384,56.326514111982924,47.47527631111163,0.013359672332650839,4.0,-56.32,2.0682789409984763,-56.59,62.5836,82.3952,105.9398,1.0397,94.7029,105.0958,105.12396522316064,0
105825,npp,2314,141,115.634124755859,32.8429985046387,-96.8462524414062,3670144,2313,66,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-03 07:11:57.628792,91.9739147372819,68.02324593638077,55.2067081942186,0.03432374830657237,1.0,-68.0,3.3166247903554,-68.18,72.1978,87.1544,113.6306,0.983,94.2561,113.6636,113.73596225610127,0
105837,npp,1311,3217,81.9140014648438,32.8424453735352,-96.8448104858398,3670144,1309,2557,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-03 08:52:31.129063,-73.73691961288212,52.70989622640106,44.796396362954376,0.005889169028141661,17.0,52.68,1.9513309067639726,52.35,65.2919,90.6214,114.7527,0.9454,81.2069,77.4376,77.45001570569833,0
106021,npp,632,2646,112.863906860352,32.84619140625,-96.849723815918,3670144,632,2134,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-04 08:33:46.141300,-76.62623997206722,32.67605914440379,28.563486418596124,0.029825128296123514,14.0,32.65,1.2365102219381485,32.16,59.4509,78.3424,106.416,1.0935,113.5877,123.4192,123.48207814351571,0
106742,npp,2729,3402,57.222713470459,32.8421592712402,-96.8432464599609,3670144,2729,2750,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-08 08:58:42.326501,-73.08656478107294,57.45576749809251,48.29445475028994,0.055719320403346484,18.0,57.43,2.2013981571160284,57.1,65.2358,84.1375,112.8907,1.0182,73.443,58.2644,58.38186898085848,0
107473,npp,2166,523,89.5961380004883,32.8470840454102,-96.848258972168,3670176,2167,321,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-13 07:24:28.908754,93.68203396188534,60.852027206900345,50.662851813390056,0.00028332629686391445,3.0,-60.84,2.4157378735459294,-61.03,64.8761,82.2033,109.0409,1.0422,88.7295,93.3737,93.3737,0
107486,npp,1069,3584,117.647354125977,32.8416862487793,-96.8446807861328,3670144,1067,2908,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-13 09:04:51.732288,-71.91926644830143,61.51596212345803,51.118691178172895,0.005667578802639978,19.0,61.49,2.5331140255951103,61.28,69.4768,84.0494,104.2912,1.0193,98.9327,119.9146,119.92654854318145,0
107659,npp,407,3025,33.9260368347168,32.848949432373,-96.8478317260742,3670144,408,2434,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-14 08:46:08.522215,-74.8516066718466,47.01027464007359,40.37722987485796,0.0015776538796017717,16.0,46.99,1.646109783506203,46.66,57.0429,79.6581,109.7118,1.0755,57.8873,36.4861,36.4894260526518,0
108005,npp,2074,1878,39.8531875610352,32.8462562561035,-96.8446884155273,3670176,2074,1452,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-16 08:08:31.427417,97.48792169440611,9.040121046452576,7.998546230068853,6.268558709514273e-09,10.0,-9.05,1.0,-9.54,65.201,97.671,131.4147,0.8771,27.8513,34.956,34.956,0
108180,npp,1332,1299,103.200424194336,32.8446159362793,-96.8468780517578,3670176,1333,976,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-17 07:49:39.324976,97.36532586900348,37.87583818940498,32.93586462348719,1.0247411979321435e-13,7.0,-37.88,1.357151599901897,-38.16,61.6438,81.7531,121.9551,1.0479,101.4724,108.1439,108.1439,0
108358,npp,547,713,64.6549758911133,32.848503112793,-96.8495101928711,3670176,549,495,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-18 07:30:43.665429,94.71854802598864,56.424721465121955,47.54538097950389,6.407033552350932e-18,4.0,-56.42,2.0682789409984763,-56.59,62.5836,82.3952,105.9398,1.0397,77.0919,67.2241,67.2241,0
108542,npp,1822,3212,115.154624938965,32.8448333740234,-96.8485336303711,3670176,1820,2555,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-19 08:52:17.944926,-73.4662259114555,52.5730014765243,44.69243261697294,7.19000984375218e-15,17.0,52.55,1.9513309067639726,52.35,65.2919,90.6214,114.7527,0.9454,98.2417,108.8617,108.8617,0
108888,npp,433,2070,29.1220474243164,32.848316192627,-96.8461990356445,3670176,433,1635,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-21 08:14:44.406522,-84.1250125948957,2.1099499940285393,1.8684537670278407,3.11766583300271e-23,11.0,2.1,1.0,1.7,63.233,85.6692,119.6914,1.0,29.122,29.122,29.122,0
109231,npp,2011,905,97.7751998901367,32.8429069519043,-96.8451461791992,3670176,2010,675,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-23 07:36:56.625178,95.13897538220954,51.2743603866051,43.698686986049275,4.4154647398498e-22,5.0,-51.27,1.847645286154319,-51.44,66.1416,91.1239,118.8039,0.9401,89.269,91.9223,91.9223,0
109407,npp,1224,327,70.3990707397461,32.8463325500488,-96.849479675293,3670176,1224,177,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-24 07:17:59.165712,93.00613347208397,64.75740228621757,53.22384944492556,3.401593737785445e-20,2.0,-64.75,2.8345692104261015,-64.86,68.5059,86.3209,106.4135,0.9924,80.0522,69.8676,69.8676,0
109595,npp,2575,2831,64.3831405639648,32.843578338623,-96.8474960327148,3670176,2573,2281,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-25 08:39:42.335046,-75.19961866463508,40.23548031812596,34.892066723744705,8.201473331459326e-22,15.0,40.21,1.4276677814245327,39.98,62.7412,81.5663,105.8193,1.0503,73.6334,67.6217,67.6217,0
109767,npp,1859,2260,41.0609359741211,32.8484802246094,-96.8459777832031,3670176,1859,1816,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-26 08:20:55.552089,-78.3694737084744,13.044895402243334,11.530200699339003,6.544371394849875e-20,12.0,13.04,1.015504800579495,12.7,55.6493,74.0936,102.6337,1.1562,53.1409,47.4758,47.4758,0
109941,npp,1133,1683,60.4630966186523,32.8451843261719,-96.8439178466797,3670176,1133,1273,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-27 08:02:03.448612,97.43327324068348,19.946579169337028,17.583780713285343,8.966418919342552e-17,9.0,-19.95,1.0837787002826917,-20.16,58.1911,79.6484,103.801,1.0756,67.967,65.0337,65.0337,0
110115,npp,380,1099,55.5338363647461,32.8477897644043,-96.8437042236328,3670176,379,808,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-05-28 07:43:09.564977,95.86032349457736,45.22402586749321,38.947929793946585,1.9448232478418273e-12,6.0,-45.22,1.5732132722552272,-45.39,63.3684,86.6186,113.3066,0.989,65.9104,54.9251,54.9251,0
111979,npp,2577,1873,80.1633529663086,32.8439407348633,-96.8447189331055,3670144,2577,1447,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-06-01 08:08:16.436677,100.87544576575195,9.31620543806961,8.241925834601352,0.00458056116925483,10.0,-9.34,1.0,-9.54,65.201,97.671,131.4147,0.8771,68.1615,70.3128,70.32245686315656,0
113343,npp,1694,322,86.3208999633789,32.8491859436035,-96.8442230224609,3670144,1692,173,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-06-09 07:17:40.720485,92.58016761401582,64.87130796934142,53.29126457090188,0.015799493372498728,2.0,-64.84,2.8345692104261015,-64.86,68.5059,86.3209,106.4135,0.9924,85.6692,85.6692,85.70250891997807,0
114203,npp,79,512,34.205249786377,32.8475189208984,-96.8495941162109,3670176,84,312,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-06-14 07:23:53.742439,93.34669362511895,61.10163789713532,50.82372604524203,8.915740915111648e-08,3.0,-61.07,2.5331140255951103,-61.03,64.8761,82.2033,109.0409,1.0422,66.7209,35.6474,35.6474,0
114779,npp,1514,701,58.3216705322266,32.8476295471191,-96.8453063964844,3670176,1514,482,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-06-19 07:30:06.782292,94.28938826500125,56.73183989890495,47.76051488476675,1.2045255408497527e-23,4.0,-56.72,2.1127631471468895,-56.59,62.5836,82.3952,105.9398,1.0397,74.2748,60.6391,60.6391,0
115370,npp,2159,315,57.1122894287109,32.8437309265137,-96.8422546386719,3670176,2156,169,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-06-25 07:17:19.995923,92.44802034896016,65.00770871209025,53.37304111732334,8.911117422912067e-18,2.0,-64.97,2.898275349237888,-64.86,68.5059,86.3209,106.4135,0.9924,75.5912,56.6811,56.6811,0
115755,npp,2083,1670,102.63631439209,32.8484382629395,-96.8430099487305,3670176,2084,1262,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-06-28 08:01:27.878944,99.29383765938388,20.631537981110625,18.17959952581518,1.3512449707589903e-11,9.0,-20.63,1.0837787002826917,-20.16,58.1911,79.6484,103.801,1.0756,106.8801,110.3948,110.3948,0
115883,npp,1342,1086,96.2910614013672,32.8466987609863,-96.8476715087891,3670176,1341,798,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-06-29 07:42:33.999408,95.42780022609752,45.66958043974317,39.29952524238472,1.6545556447082552e-05,6.0,-45.66,1.5732132722552272,-45.39,63.3684,86.6186,113.3066,0.989,91.8174,95.2356,95.2356,0
116012,npp,575,508,53.8997230529785,32.845043182373,-96.8424987792969,3670144,580,308,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-06-30 07:23:38.341940,93.22633168832172,61.182469960513586,50.87580503090261,0.005676667375405492,3.0,-61.16,2.5331140255951103,-61.03,64.8761,82.2033,109.0409,1.0422,74.4957,56.1723,56.1842677039568,0
121127,npp,409,2250,32.5137329101562,32.844181060791,-96.8422393798828,3670144,409,1806,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-07-13 08:20:20.117738,-77.9671605908854,12.474661055591191,11.026837218768174,0.0015083980739514146,12.0,12.47,1.015504800579495,12.7,55.6493,74.0936,102.6337,1.1562,44.7242,37.5933,37.59648004568601,0
121296,npp,2765,1673,0.12500013674834065,32.8450584411621,-96.8494110107422,3670176,2765,1265,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-07-14 08:01:29.787831,96.89822727482226,20.509482359569876,18.07314448634653,9.973525688603689e-05,9.0,-20.47,1.0837787002826917,-20.16,58.1911,79.6484,103.801,1.0756,12.2932,0.1344,0.1344,0
121989,npp,1899,2440,41.451343536377,32.842643737793,-96.8426361083984,3670176,1899,1975,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-07-18 08:26:36.641142,-76.4155691370491,22.82859944409774,20.093317259721406,9.810035080877005e-20,13.0,22.82,1.0837787002826917,23.03,58.6916,82.7081,112.8426,1.0358,47.6017,42.9354,42.9354,0
122165,npp,1191,1866,52.1810073852539,32.8461532592773,-96.8453674316406,3670176,1191,1440,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-07-19 08:07:48.096210,99.59760995013835,9.736565071311055,8.612469302918903,6.335816731542753e-25,10.0,-9.74,1.0,-9.54,65.201,97.671,131.4147,0.8771,40.1791,45.769,45.769,0
122336,npp,441,1288,40.8084487915039,32.845630645752,-96.8417510986328,3670176,441,965,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-07-20 07:48:55.996357,96.453594106122,38.34915639337681,33.32516348431004,4.0204600364664274e-26,7.0,-38.32,1.357151599901897,-38.16,61.6438,81.7531,121.9551,1.0479,55.4997,42.7632,42.7632,0
123414,npp,1191,897,156.168441772461,32.8461074829102,-96.8475723266602,3670176,1191,670,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-07-26 07:36:20.435556,95.4053197117479,51.51582433353129,43.8781652235804,1.2972385693161538e-16,5.0,-51.5,1.847645286154319,-51.44,66.1416,91.1239,118.8039,0.9401,120.8732,146.82,146.82,0
123953,npp,1068,2252,31.5152111053467,32.8494682312012,-96.8475036621094,3670176,1069,1809,196611,3866787,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-07-29 08:20:21.181731,-76.71733528001829,12.599776629510057,11.137431663489236,5.697896384276265e-06,12.0,12.59,1.015504800579495,12.7,55.6493,74.0936,102.6337,1.1562,43.7409,36.4388,36.4388,0
124132,npp,351,1676,37.0529594421387,32.8475723266602,-96.8455657958984,3670144,351,1267,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-07-30 08:01:30.856616,96.48753705878362,20.35662275928354,17.94073070990228,0.008296035659806194,9.0,-20.32,1.0837787002826917,-20.16,58.1911,79.6484,103.801,1.0756,46.3665,39.8539,39.87138992713961,0
124309,npp,2680,1093,94.2386627197266,32.846492767334,-96.8455810546875,3670144,2680,803,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-07-31 07:42:38.748456,95.98123986442299,45.44023157145441,39.11899875822295,0.040688246678560636,6.0,-45.42,1.5732132722552272,-45.39,63.3684,86.6186,113.3066,0.989,90.5128,93.2057,93.29148006400023,0
129925,npp,162,3014,80.6854095458984,32.8469886779785,-96.8477325439453,3670144,164,2426,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-08-02 08:45:24.472729,-75.21216637812319,46.64808564327745,40.08502070861548,0.12708605437583262,16.0,46.63,1.646109783506203,46.66,57.0429,79.6581,109.7118,1.0755,86.2933,86.774,87.04192626293333,0
130112,npp,2552,2442,116.405052185059,32.8462829589844,-96.8478088378906,3670144,2552,1978,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-08-03 08:26:37.704183,-76.72413341338073,22.932270583154253,20.18426794872151,0.11531661585347562,13.0,22.93,1.0837787002826917,23.03,58.6916,82.7081,112.8426,1.0358,116.7613,120.5725,120.8156136137752,0
130301,npp,1827,1868,82.6412734985352,32.8484992980957,-96.8488464355469,3670144,1827,1443,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-08-04 08:07:49.157159,100.71702025150505,9.610644879726998,8.501676800979434,0.09494960282289831,10.0,-9.63,1.0,-9.54,65.201,97.671,131.4147,0.8771,70.6394,72.4863,72.68647532510775,0
130489,npp,1092,1290,61.6438484191895,32.8474731445312,-96.8440017700195,3670144,1093,967,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-08-05 07:48:57.048396,97.47179504266202,38.238482310170966,33.23499374910479,0.07250296554370282,7.0,-38.24,1.357151599901897,-38.16,61.6438,81.7531,121.9551,1.0479,70.852,64.5967,64.74955271625682,0
131226,npp,241,2062,67.5727615356445,32.8488922119141,-96.8480377197266,3670144,241,1628,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-08-09 08:14:05.687385,-79.29287358399345,1.6134147567049202,1.4286965095637032,0.016351990652507347,11.0,1.64,1.0,1.7,63.233,85.6692,119.6914,1.0,67.5728,67.5728,67.6072737097124,0
131400,npp,2570,1484,79.8264541625977,32.8474197387695,-96.846565246582,3670144,2570,1113,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-08-10 07:55:13.587453,97.32603661527271,29.895478316395604,26.191096272166703,0.007288704005263065,8.0,-29.88,1.184412938166907,-29.83,56.8264,83.1832,112.6976,1.0299,82.8351,82.2121,82.22746624325423,0
131579,npp,1817,898,133.610366821289,32.8456573486328,-96.847038269043,3670144,1817,671,196611,3866755,447,usa_dallas_27_7,32.84583333,-96.84583333,27,7,usa_dallas,2012-08-11 07:36:19.710431,95.16206745375963,51.48604276213518,43.85908502178182,0.0019253631823528377,5.0,-51.47,1.847645286154319,-51.44,66.1416,91.1239,118.8039,0.9401,108.6641,125.6123,125.61635910282423,0
