gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1163,165,42.8702087402344,32.8152198791504,-96.6836318969727,3670144,1162,79,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-01 07:12:13.933028,91.95704377147827,67.64874165888855,54.98132965388768,0.007168064963441905,1.0,-67.61,3.1865100272627664,-67.86,40.0603,51.7031,64.1263,0.8011,38.6496,34.3452,0
101048,npp,2554,2669,46.7829093933105,32.8105697631836,-96.6818771362305,3670144,2554,2149,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-02 08:34:02.424824,-76.17646000500886,33.69369908900929,29.42302405650831,0.00301446758498383,14.0,33.67,1.2937979144666532,33.1,34.8735,43.519,50.7383,0.9518,43.9443,44.5282,0
101421,npp,373,935,30.4484634399414,32.812442779541,-96.6793518066406,3670144,374,693,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-05 07:37:29.600067,95.5871060018631,50.41134503238029,43.03281795887163,0.08354123637670885,5.0,-50.41,1.7549928774784245,-50.85,37.1718,50.4301,59.5478,0.8214,30.036,25.0094,0
101429,npp,2245,3972,48.9110565185547,32.8157730102539,-96.6855850219727,3670144,2247,3154,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-05 09:17:41.747362,-70.25966167606842,68.55010634645296,55.51444753745707,0.039341578971572956,21.0,68.51,3.3985290935932855,68.29,41.6125,51.8092,66.1296,0.7995,40.5689,39.1046,0
101543,npp,2665,356,38.8926124572754,32.8148345947266,-96.6832504272461,3670144,2665,196,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-06 07:18:32.137038,93.0819742921288,64.21441388143711,52.877257871502856,0.14595434002213697,2.0,-64.2,2.7445598364131496,-64.49,40.1291,56.3317,66.3311,0.7353,35.0676,28.5984,0
101552,npp,1609,3424,48.7339172363281,32.8163146972656,-96.6838226318359,3670144,1609,2771,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-06 08:59:00.298259,-72.9832554222351,57.98779297708395,48.67015570731214,0.09841979565554983,18.0,57.96,2.2013981571160284,57.62,40.4476,51.6561,60.9772,0.8019,40.0942,39.0784,0
101674,npp,945,2861,38.8209991455078,32.8113403320312,-96.6827850341797,3670144,947,2306,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-07 08:40:17.071517,-76.25997068031052,41.366027842343385,35.82000873698496,0.11745026364143622,15.0,41.33,1.4867838833500562,40.77,33.165,43.5001,53.2724,0.9522,38.2745,36.9661,0
102169,npp,1074,549,47.5295104980469,32.8112602233887,-96.6818466186523,3670144,1077,342,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-11 07:24:50.342581,94.1415242935322,60.283497973257624,50.27136626607562,0.010709366576801558,3.0,-60.27,2.4157378735459294,-60.6,40.9442,52.4561,61.932,0.7896,39.3822,37.5314,0
102179,npp,3042,3608,33.9059944152832,32.8141479492188,-96.6833267211914,3670144,3045,2927,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-11 09:05:13.165073,-72.40262199738628,62.02304966707044,51.454926719064986,0.02195109570949901,19.0,61.99,2.5331140255951103,61.7,41.0506,52.0571,63.0228,0.7957,34.2561,26.9789,0
102783,npp,2548,739,48.5637741088867,32.8117408752441,-96.6868362426758,3670176,2550,522,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-16 07:31:06.731870,94.7538296170216,55.76096031300461,47.06120699330218,1.0546748552837664e-14,4.0,-55.75,2.0682789409984763,-56.09,39.1114,49.4291,59.8387,0.838,41.0033,40.6965,0
102912,npp,749,3240,26.8298797607422,32.8148460388184,-96.6815719604492,3670176,748,2580,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-17 08:52:40.984380,-73.36522920235254,53.31557993614924,45.25166444770773,2.608719870038603e-10,17.0,53.3,1.9513309067639726,52.92,36.1998,47.3616,58.6794,0.8746,30.8997,23.4649,0
103032,npp,74,2669,28.0597496032715,32.8141708374023,-96.6829833984375,3670176,74,2149,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-18 08:33:55.975111,-75.68705457340138,33.69335402416575,29.42472451473574,2.7332619432936207e-15,14.0,33.67,1.2937979144666532,33.1,34.8735,43.519,50.7383,0.9518,29.4729,26.7074,0
103151,npp,2444,2097,34.4343719482422,32.8113899230957,-96.6872329711914,3670176,2444,1662,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-19 08:15:07.406698,-71.54194857894487,3.7396536778666625,3.3112248459156675,1.3137592597121655e-19,11.0,3.66,1.0,2.97,34.1217,41.4216,49.2711,1.0,34.4344,34.4344,0
103389,npp,944,933,90.6780548095703,32.8092041015625,-96.6844711303711,3670176,947,693,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-21 07:37:21.371157,95.11228473939158,50.46832324532864,43.07970979072553,1.5189439788452878e-26,5.0,-50.47,1.7549928774784245,-50.85,37.1718,50.4301,59.5478,0.8214,64.355,74.48,0
103396,npp,2832,3973,35.4843826293945,32.8124885559082,-96.6809158325195,3670176,2837,3154,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-21 09:17:33.518709,-69.99787339405452,68.56037004240326,55.52507414669394,1.1557249656605447e-21,21.0,68.53,3.3985290935932855,68.29,41.6125,51.8092,66.1296,0.7995,36.6181,28.3699,0
103507,npp,163,355,45.0691833496094,32.8122787475586,-96.6826705932617,3670176,165,195,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-22 07:18:25.686546,93.13208256343935,64.23210135592376,52.89264949431355,6.903133636916079e-25,2.0,-64.22,2.7445598364131496,-64.49,40.1291,56.3317,66.3311,0.7353,37.318,33.1401,0
103515,npp,2179,3425,37.9147872924805,32.8115272521973,-96.6814651489258,3670176,2181,2772,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-22 08:58:53.847684,-73.0362128332385,58.00128890492771,48.6834144557698,2.5336294006769233e-22,18.0,57.98,2.2013981571160284,57.62,40.4476,51.6561,60.9772,0.8019,35.1795,30.4028,0
103634,npp,1512,2860,38.4052848815918,32.8130226135254,-96.6853866577148,3670176,1512,2306,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-23 08:40:08.844836,-75.26298374994695,41.31081686916692,35.777204302795454,1.2252739719236535e-22,15.0,41.3,1.4867838833500562,40.77,33.165,43.5001,53.2724,0.9522,37.9949,36.5702,0
103753,npp,818,2289,34.3218307495117,32.8101463317871,-96.6804962158203,3670176,818,1842,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-24 08:21:22.064667,-79.40226590681468,14.704093638650463,12.990437170268969,5.7771719942195515e-22,12.0,14.68,1.0442604737599883,13.88,34.0299,41.4786,48.9433,0.9986,34.5682,34.2747,0
103988,npp,2421,1129,28.3888874053955,32.8148880004883,-96.6794204711914,3670176,2422,830,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-26 07:43:37.830922,96.27424962355602,44.20509586806365,38.12978209774114,4.937500488607981e-17,6.0,-44.2,1.5732132722552272,-44.68,35.5832,46.2996,53.3684,0.8946,30.0368,25.3979,0
104104,npp,1631,546,43.9734420776367,32.8150253295898,-96.6871490478516,3670176,1636,340,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-27 07:24:40.374117,93.61169881433372,60.34679604547463,50.31649813911645,6.950261019555037e-13,3.0,-60.34,2.4157378735459294,-60.6,40.9442,52.4561,61.932,0.7896,37.9102,34.7233,0
104112,npp,544,3607,36.4225959777832,32.8139266967773,-96.6825637817383,3670176,549,2927,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-27 09:05:03.197431,-71.88817368105565,61.994248949783184,51.43774024045168,5.052260808244547e-19,19.0,61.97,2.5331140255951103,61.7,41.0506,52.0571,63.0228,0.7957,35.2496,28.9813,0
104228,npp,2942,3049,30.5059661865234,32.8139801025391,-96.6830291748047,3670176,2941,2451,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-28 08:46:19.974888,-74.08614850003895,47.777611111846454,40.98315466699672,6.7525456191125e-16,16.0,47.77,1.646109783506203,47.365,34.8359,44.1495,55.4842,0.9382,33.1333,28.6211,0
104346,npp,2256,2477,32.025728225708,32.8135604858398,-96.6856536865234,3670176,2255,2006,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-04-29 08:27:33.197015,-76.23281831426388,24.706291861474924,21.725025451237972,1.2073188025498521e-11,13.0,24.68,1.1367971201176101,24.08,32.1809,39.5771,50.3254,1.0466,34.779,33.5183,0
105651,npp,38,737,41.2975273132324,32.8137817382812,-96.6842880249023,3670144,39,519,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-02 07:30:56.853701,94.60956581399712,55.81421110448605,47.101943325029,0.013216955550130393,4.0,-55.81,2.0682789409984763,-56.09,39.1114,49.4291,59.8387,0.838,37.4901,34.6074,0
105825,npp,2318,162,72.3549346923828,32.8100471496582,-96.6795120239258,3670144,2315,77,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-03 07:11:57.628792,91.94116213190604,67.68542674859492,55.00956391519493,0.03415290646790301,1.0,-67.67,3.1865100272627664,-67.86,40.0603,51.7031,64.1263,0.8011,47.9026,57.9666,0
105837,npp,1310,3238,56.1867561340332,32.8103485107422,-96.6839065551758,3670144,1308,2578,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-03 08:52:31.129063,-73.70112034369535,53.27206576723632,45.2202851177899,0.005751168471638565,17.0,53.24,1.9513309067639726,52.92,36.1998,47.3616,58.6794,0.8746,45.9443,49.14,0
106021,npp,632,2667,32.9609794616699,32.8129997253418,-96.6836395263672,3670144,632,2148,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-04 08:33:46.141300,-76.53960657317371,33.61209026783512,29.356766143177794,0.029586301520641074,14.0,33.59,1.2937979144666532,33.1,34.8735,43.519,50.7383,0.9518,33.2611,31.3724,0
106742,npp,2727,3422,28.7892036437988,32.8153953552246,-96.6819915771484,3670144,2728,2769,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-08 08:58:42.326501,-73.08455698306385,57.934384746504634,48.636095695941144,0.055741552449750674,18.0,57.91,2.2013981571160284,57.62,40.4476,51.6561,60.9772,0.8019,31.0342,23.0853,0
107473,npp,2170,543,72.0763931274414,32.8097457885742,-96.6868743896484,3670176,2169,337,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-13 07:24:28.908754,93.61090333288887,60.41970063162675,50.36760887232172,0.00029584098888725015,3.0,-60.4,2.4157378735459294,-60.6,40.9442,52.4561,61.932,0.7896,49.5435,56.9146,0
107659,npp,407,3046,35.7646484375,32.8118438720703,-96.6834411621094,3670144,407,2449,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-14 08:46:08.522215,-74.76719942004335,47.691274142666416,40.91577005615984,0.0016069343366008652,16.0,47.67,1.646109783506203,47.365,34.8359,44.1495,55.4842,0.9382,36.3279,33.5548,0
108005,npp,2075,1898,42.3677787780762,32.8162574768066,-96.6865539550781,3670176,2075,1471,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-16 08:08:31.427417,96.81022465276206,7.885716733809706,6.978663430064371,7.164467615317828e-09,10.0,-7.89,1.0,-8.35,28.1103,39.3835,47.4121,1.0518,44.4059,44.5603,0
108180,npp,1334,1320,31.2713356018066,32.813045501709,-96.683479309082,3670176,1334,995,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-17 07:49:39.324976,97.2947238574548,37.034477772768604,32.23390184310193,1.153243329277425e-13,7.0,-37.04,1.357151599901897,-37.36,32.4948,40.6758,51.0812,1.0183,34.492,31.8447,0
108358,npp,550,733,49.1574401855469,32.8159446716309,-96.6850891113281,3670176,551,515,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-18 07:30:43.665429,94.67301667972917,55.911468189960985,47.17181694607905,6.9930072228887e-18,4.0,-55.91,2.0682789409984763,-56.09,39.1114,49.4291,59.8387,0.838,41.2903,41.194,0
108542,npp,1821,3234,36.4601936340332,32.8111991882324,-96.6808547973633,3670176,1819,2573,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-19 08:52:17.944926,-73.4326990197095,53.16108349443672,45.13640092409939,7.971421407927177e-15,17.0,53.14,1.9513309067639726,52.92,36.1998,47.3616,58.6794,0.8746,35.835,31.8875,0
108888,npp,434,2091,30.0280799865723,32.8154220581055,-96.6837539672852,3670176,434,1656,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-21 08:14:44.406522,-81.24519669621372,3.3268831129949414,2.9458878997176656,3.2069535431074396e-23,11.0,3.31,1.0,2.97,34.1217,41.4216,49.2711,1.0,30.0281,30.0281,0
109407,npp,1228,348,30.5285129547119,32.810718536377,-96.680046081543,3670176,1226,190,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-24 07:17:59.165712,92.96064566458584,64.36594411721555,52.9758564023734,3.0994803370234355e-20,2.0,-64.36,2.7445598364131496,-64.49,40.1291,56.3317,66.3311,0.7353,32.02,22.4481,0
109941,npp,1135,1703,78.3776550292969,32.8094673156738,-96.6844482421875,3670176,1134,1291,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-27 08:02:03.448612,97.06470503378206,18.863943419196094,16.637640736069365,7.86822201949571e-17,9.0,-18.86,1.0442604737599883,-19.03,35.9374,43.0215,49.0031,0.9628,75.2792,75.463,0
110115,npp,383,1120,38.4659233093262,32.8120880126953,-96.6805191040039,3670176,381,823,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-05-28 07:43:09.564977,95.75242903216831,44.514547876318076,38.377687942830086,1.6733924375757601e-12,6.0,-44.51,1.5732132722552272,-44.68,35.5832,46.2996,53.3684,0.8946,36.4422,34.4133,0
111979,npp,2578,1893,36.4470024108887,32.8137474060059,-96.6863174438477,3670144,2578,1466,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-06-01 08:08:16.436677,100.70166094777805,8.155175599641401,7.2164059082943375,0.004476480928793471,10.0,-8.18,1.0,-8.35,28.1103,39.3835,47.4121,1.0518,38.4851,38.3331,0
114203,npp,84,533,22.448522567749,32.8090629577637,-96.6841201782227,3670176,86,329,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-06-14 07:23:55.521720,93.94455124957102,60.638096437404734,50.50829512858913,1.0138524377748977e-07,3.0,-60.62,2.4157378735459294,-60.6,40.9442,52.4561,61.932,0.7896,28.9999,17.7263,0
114779,npp,1517,721,30.845588684082,32.8156623840332,-96.6823959350586,3670176,1516,502,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-06-19 07:30:06.782292,94.24088940582676,56.22947202493378,47.39637683600578,1.2263084527726267e-23,4.0,-56.21,2.0682789409984763,-56.09,39.1114,49.4291,59.8387,0.838,32.4366,25.8486,0
115370,npp,2164,336,77.9043807983398,32.8088569641113,-96.6798629760742,3670176,2166,182,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-06-25 07:17:21.775159,92.99155326040842,64.61523906014082,53.12563894055089,7.783862501225731e-18,2.0,-64.58,2.8345692104261015,-64.49,40.1291,56.3317,66.3311,0.7353,49.0322,57.2844,0
115755,npp,2085,1690,44.4131088256836,32.8145217895508,-96.6869888305664,3670176,2085,1279,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-06-28 08:01:27.878944,99.08304340095351,19.577475556163304,17.259494310929824,1.178226919352661e-11,9.0,-19.58,1.0442604737599883,-19.03,35.9374,43.0215,49.0031,0.9628,42.7543,42.7615,0
115883,npp,1345,1108,24.187557220459,32.8138618469238,-96.68017578125,3670176,1347,814,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-06-29 07:42:35.778689,96.43881786332062,44.90998606876325,38.69058580711923,1.4213574725486475e-05,6.0,-44.91,1.5732132722552272,-44.68,35.5832,46.2996,53.3684,0.8946,27.3663,21.6392,0
116012,npp,579,528,36.2588920593262,32.8148765563965,-96.6844635009766,3670144,581,325,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-06-30 07:23:40.121213,93.86035540731321,60.74105275813971,50.57592362897711,0.005579509810420727,3.0,-60.73,2.4157378735459294,-60.6,40.9442,52.4561,61.932,0.7896,34.7167,28.6316,0
119570,npp,2859,1305,0.12500007263067658,32.8094444274902,-96.680534362793,3670144,2858,981,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-07-04 07:48:53.143769,96.91413147610987,37.64269265528537,32.73565757349107,0.11986946141575626,7.0,-37.64,1.357151599901897,-37.36,32.4948,40.6758,51.0812,1.0183,11.5423,0.1273,0
119738,npp,2085,720,48.7464294433594,32.8134269714355,-96.6846160888672,3670144,2086,502,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-07-05 07:29:59.267576,94.81044467713069,56.25943109875049,47.41625586839214,0.08927895407032917,4.0,-56.24,2.0682789409984763,-56.09,39.1114,49.4291,59.8387,0.838,41.0916,40.8496,0
121127,npp,410,2270,53.9515609741211,32.8101921081543,-96.6854782104492,3670144,410,1825,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-07-13 08:20:20.117738,-77.68292550212405,13.605325901894993,12.022256149990264,0.0015274031814136297,12.0,13.6,1.015504800579495,13.88,34.0299,41.4786,48.9433,0.9986,53.7042,53.8775,0
121465,npp,2025,1111,43.7307395935059,32.8147659301758,-96.6865997314453,3670176,2025,817,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-07-15 07:42:37.680324,96.00544928458302,44.83463267557511,38.630950433185,2.513191878203138e-09,6.0,-44.81,1.5732132722552272,-44.68,35.5832,46.2996,53.3684,0.8946,39.7888,39.1234,0
121989,npp,1899,2460,43.7759132385254,32.8140029907227,-96.6862716674805,3670176,1899,1992,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-07-18 08:26:36.641142,-76.39546575226997,23.843269499809402,20.974272257292938,1.0465082626813732e-19,13.0,23.84,1.1367971201176101,24.08,32.1809,39.5771,50.3254,1.0466,45.1152,45.8161,0
122165,npp,1192,1886,39.5430297851562,32.8160820007324,-96.6865005493164,3670176,1192,1460,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-07-19 08:07:48.096210,99.27289763188968,8.576946314344601,7.588525518551698,6.523873745983106e-25,10.0,-8.58,1.0,-8.35,28.1103,39.3835,47.4121,1.0518,41.5811,41.5894,0
122336,npp,443,1308,31.6208267211914,32.815055847168,-96.6842269897461,3670176,443,984,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-07-20 07:48:55.996357,96.36171702576367,37.54825264153245,32.65842509650909,3.983903857662793e-26,7.0,-37.52,1.357151599901897,-37.36,32.4948,40.6758,51.0812,1.0183,34.7496,32.2006,0
123414,npp,1194,918,46.492057800293,32.8122253417969,-96.6841583251953,3670176,1194,683,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-07-26 07:36:20.435556,95.3388462978283,50.91985167811596,43.421349186738574,1.1330383243131944e-16,5.0,-50.9,1.847645286154319,-50.85,37.1718,50.4301,59.5478,0.8214,39.2903,38.1871,0
123775,npp,1759,2844,42.854076385498,32.811653137207,-96.6845779418945,3670176,1758,2292,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-07-28 08:39:07.948519,-74.74919307564356,40.700165403359556,35.271099834747204,4.9241889116908e-13,15.0,40.7,1.4276677814245327,40.77,33.165,43.5001,53.2724,0.9522,40.9691,40.8064,0
123953,npp,1069,2273,26.0949840545654,32.8139877319336,-96.6827621459961,3670176,1069,1828,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-07-29 08:20:21.181731,-76.54070180031982,13.786930075376034,12.182473262533644,5.015871794444855e-06,12.0,13.77,1.015504800579495,13.88,34.0299,41.4786,48.9433,0.9986,26.2729,26.0592,0
124309,npp,2683,1114,68.7870712280273,32.8104019165039,-96.681266784668,3670144,2682,819,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-07-31 07:42:38.748456,95.87546801147262,44.72962283541301,38.54865429790284,0.04052219375081396,6.0,-44.71,1.5732132722552272,-44.68,35.5832,46.2996,53.3684,0.8946,55.7156,61.5399,0
129717,npp,1914,533,52.5063247680664,32.8132362365723,-96.68603515625,3670144,1913,329,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-01 07:23:43.080890,93.8283209708812,60.63759413423313,50.51004047405861,0.09797763624860527,3.0,-60.62,2.4157378735459294,-60.6,40.9442,52.4561,61.932,0.7896,41.4424,41.4613,0
129733,npp,814,3592,36.5180435180664,32.8159523010254,-96.6826324462891,3670144,820,2915,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-01 09:04:05.905267,-71.77020109446134,61.681049865058384,51.22238875610388,0.05535906346463348,19.0,61.65,2.5331140255951103,61.7,41.0506,52.0571,63.0228,0.7957,35.2873,29.0573,0
129925,npp,162,3035,55.9616165161133,32.8107376098633,-96.6850357055664,3670144,163,2441,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-02 08:45:24.472729,-75.1249827668065,47.32761465193757,40.62367836806524,0.12684495423117828,16.0,47.31,1.646109783506203,47.365,34.8359,44.1495,55.4842,0.9382,48.5974,52.5039,0
130112,npp,2552,2463,36.8280792236328,32.8160057067871,-96.6848678588867,3670144,2553,1995,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-03 08:26:37.704183,-76.6796508281561,23.98921877476276,21.101759222633273,0.11526122182706644,13.0,23.99,1.1367971201176101,24.08,32.1809,39.5771,50.3254,1.0466,39.0034,38.5445,0
130301,npp,1829,1889,47.6670951843262,32.8105506896973,-96.6835556030273,3670144,1829,1462,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-04 08:07:49.157159,100.15058448466826,8.392335999388877,7.425761488509035,0.0950187296828822,10.0,-8.41,1.0,-8.35,28.1103,39.3835,47.4121,1.0518,49.7052,50.1339,0
130489,npp,1095,1311,63.8724555969238,32.8090400695801,-96.680061340332,3670144,1095,986,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-05 07:48:57.048396,97.32816901748272,37.39596455752656,32.53318027614372,0.07262398218208199,7.0,-37.4,1.357151599901897,-37.36,32.4948,40.6758,51.0812,1.0183,58.5138,65.0436,0
130872,npp,1614,3225,22.8588562011719,32.8143310546875,-96.6794967651367,3670144,1612,2563,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-07 08:51:37.439123,-73.65010461085879,52.90886378857436,44.9426375392491,0.04441801465811603,17.0,52.9,1.9513309067639726,52.92,36.1998,47.3616,58.6794,0.8746,28.8647,19.992,0
131226,npp,242,2083,35.8078079223633,32.8160171508789,-96.6856231689453,3670144,242,1648,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-09 08:14:05.687385,-78.01189427215294,2.830024043048788,2.505868818478191,0.016417978158837235,11.0,2.85,1.0,2.97,34.1217,41.4216,49.2711,1.0,35.8078,35.8078,0
131400,npp,2572,1505,23.5225257873535,32.8138198852539,-96.6805953979492,3670144,2572,1128,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-10 07:55:13.587453,97.17227873483884,28.906885957637694,25.34420982823628,0.007337472590884212,8.0,-28.89,1.184412938166907,-28.89,32.5381,42.4076,53.6339,0.9767,25.4769,22.9756,0
131579,npp,1820,919,46.3980331420898,32.8119354248047,-96.6838912963867,3670144,1819,683,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-11 07:36:19.710431,95.09178449958804,50.89070628319121,43.40257785279219,0.0019521192104610416,5.0,-50.87,1.847645286154319,-50.85,37.1718,50.4301,59.5478,0.8214,39.2394,38.1098,0
131592,npp,624,3959,58.0430450439453,32.8089790344238,-96.6811599731445,3670144,629,3147,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-11 09:16:31.859160,-69.94547205343072,68.33117915280006,55.38962789671526,0.0065194040484125235,21.0,68.3,3.3166247903554,68.29,41.6125,51.8092,66.1296,0.7995,43.3012,46.4056,0
131766,npp,3061,3411,31.8249340057373,32.8143615722656,-96.6834564208984,3670144,3063,2759,196611,3866755,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-12 08:57:52.213725,-73.25567511812123,57.661511470409174,48.43793911033576,0.002083965620616798,18.0,57.64,2.2013981571160284,57.62,40.4476,51.6561,60.9772,0.8019,32.4132,25.5195,0
132123,npp,1706,2275,20.0438079833984,32.8134841918945,-96.6804580688477,3670176,1706,1829,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-14 08:20:20.466321,-76.82197298884415,13.892556383007431,12.276237885842338,1.3542956290446903e-08,12.0,13.88,1.015504800579495,13.88,34.0299,41.4786,48.9433,0.9986,20.3141,20.0163,0
133028,npp,93,2464,26.057544708252,32.8139991760254,-96.6843566894531,3670176,93,1995,196611,3866787,1046,usa_dallas_66_15,32.8125,-96.68333333,66,15,usa_dallas,2012-08-19 08:26:35.244196,-76.57961665910537,24.046821732397472,21.15315426406406,6.346171385693165e-29,13.0,24.04,1.1367971201176101,24.08,32.1809,39.5771,50.3254,1.0466,29.529,27.272,0
