gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1176,145,42.9117965698242,32.7385330200195,-96.8531112670898,3670144,1176,68,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-01 07:12:15.712309,92.04651373778846,67.9663687840746,55.16667745777222,0.007255560102186252,1.0,-67.94,3.3166247903554,-68.16,39.1534,50.219,60.3971,0.8758,41.7802,37.5835,0
101421,npp,386,915,61.7604751586914,32.7407722473145,-96.8541488647461,3670144,388,681,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-05 07:37:31.379348,95.75820106307086,50.984914824480576,43.47439149600333,0.08391725425644761,5.0,-50.99,1.847645286154319,-51.41,36.6502,52.0228,62.3354,0.8455,49.2537,52.2162,0
101429,npp,2263,3957,78.3658142089844,32.7419281005859,-96.8550186157227,3670144,2264,3146,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-05 09:17:43.526642,-70.37464572021885,68.30852047451106,55.37555941414868,0.0397517429323713,21.0,68.27,3.3166247903554,68.04,43.683,56.535,78.0616,0.778,50.5656,60.9675,0
101543,npp,2678,337,40.0456466674805,32.7394256591797,-96.8525848388672,3670144,2679,183,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-06 07:18:33.916318,92.88447495978787,64.58380208530528,53.111986048216096,0.1464083513666519,2.0,-64.56,2.8345692104261015,-64.84,39.2842,50.8164,61.912,0.8655,40.1836,34.6609,0
101552,npp,1626,3408,88.8658828735352,32.7418594360352,-96.8554153442383,3670144,1625,2756,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-06 08:59:02.077532,-73.1253909308899,57.605769854748914,48.39771424059215,0.09905696272579632,18.0,57.57,2.2013981571160284,57.225,39.7344,50.8351,78.3875,0.8652,61.2592,76.8883,0
101674,npp,960,2843,28.550329208374,32.7426338195801,-96.8519821166992,3670144,963,2292,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-07 08:40:17.071517,-75.3022903197381,40.6953359632835,35.26935806145866,0.11793695517680287,15.0,40.66,1.4276677814245327,40.13,29.7414,43.7427,56.414,1.0055,33.342,28.7074,0
101917,npp,2604,1694,24.0153121948242,32.7382850646973,-96.8545379638672,3670144,2603,1283,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-09 08:02:39.944381,96.83728750570545,19.37145173757287,17.081288830256717,0.05192120559261423,9.0,-19.36,1.0442604737599883,-20.05,30.2322,44.8291,56.2547,0.9811,24.0518,23.5623,0
102169,npp,1085,529,37.0641937255859,32.7442893981934,-96.8506698608398,3670144,1083,325,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-11 07:24:50.342581,93.62420245287439,60.717689709680194,50.568514854732456,0.010654478767962995,3.0,-60.71,2.4157378735459294,-61.01,36.4754,48.035,58.981,0.9157,39.442,33.9379,0
102179,npp,3059,3593,29.4264659881592,32.7412071228027,-96.850715637207,3670144,3061,2915,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-11 09:05:14.944308,-72.21854146803055,61.69655398983116,51.236508721232596,0.02195080609106587,19.0,61.68,2.5331140255951103,61.36,40.6661,59.6604,77.3353,0.7372,32.0479,21.694,0
102421,npp,1718,2461,52.9432563781738,32.7389144897461,-96.8563766479492,3670144,1718,1993,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-13 08:27:44.906129,-76.84647169650466,23.892221114848457,21.01872074257542,0.002908053216363074,13.0,23.89,1.1367971201176101,23.19,31.2337,49.9315,60.115,0.8809,46.6327,46.6364,0
102783,npp,2560,720,25.5930824279785,32.7405090332031,-96.8519744873047,3670176,2564,502,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-16 07:31:06.731870,94.13908156658182,56.25162935002682,47.41903034348802,9.06810309859249e-15,4.0,-56.24,2.0682789409984763,-56.57,34.4226,47.7027,63.4348,0.922,33.2935,23.5976,0
102904,npp,1770,144,37.5731239318848,32.740364074707,-96.8518142700195,3670176,1769,68,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-17 07:12:09.264751,92.09842839173682,67.96945219619197,55.17349372902978,2.248385119271463e-19,1.0,-67.96,3.3166247903554,-68.16,39.1534,50.219,60.3971,0.8758,40.1705,32.9077,0
102912,npp,766,3223,47.3037223815918,32.7388687133789,-96.8544998168945,3670176,764,2561,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-17 08:52:42.763660,-73.50643227018057,52.86111798051344,44.909191304141395,2.2140410629364585e-10,17.0,52.84,1.9513309067639726,52.47,38.78,50.1899,70.1568,0.8763,42.5043,41.4541,0
103032,npp,90,2652,20.3428211212158,32.7379417419434,-96.8528594970703,3670176,89,2137,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-18 08:33:57.754393,-75.9311143775086,32.944305017833585,28.790205715342225,2.3156120120810638e-15,14.0,32.92,1.2365102219381485,32.29,31.5884,47.0505,59.9655,0.9348,22.3841,19.0167,0
103151,npp,2458,2079,61.1060218811035,32.7435035705566,-96.855598449707,3670176,2458,1644,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-19 08:15:09.185928,-73.60768332927424,2.6761558949082014,2.3697366279131926,1.1294997465111287e-19,11.0,2.62,1.0,1.82,24.8449,43.9834,59.5083,1.0,61.106,61.106,0
103389,npp,957,913,47.3339691162109,32.7392501831055,-96.8581619262695,3670176,955,680,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-21 07:37:23.150430,95.30549677412942,51.03668043812643,43.51710292864198,1.37053736053829e-26,5.0,-51.04,1.847645286154319,-51.41,36.6502,52.0228,62.3354,0.8455,41.4456,40.0191,0
103396,npp,2850,3958,66.4974365234375,32.743782043457,-96.8550262451172,3670176,2853,3146,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-21 09:17:37.077261,-70.66011576565246,68.31965031372006,55.38648282678733,9.928551468000185e-22,21.0,68.29,3.3166247903554,68.04,43.683,56.535,78.0616,0.778,46.9872,51.734,0
103507,npp,174,335,37.7040596008301,32.7429656982422,-96.8529052734375,3670176,172,182,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-22 07:18:25.686546,92.66452294056222,64.61472244148088,53.13579612756132,6.4629868602507985e-25,2.0,-64.6,2.8345692104261015,-64.84,39.2842,50.8164,61.912,0.8655,39.3575,32.6342,0
103515,npp,2195,3409,36.3813514709473,32.7433204650879,-96.850944519043,3670176,2197,2757,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-22 08:58:55.626964,-73.21760637888875,57.61884674973099,48.41068432491411,2.243415828989557e-22,18.0,57.6,2.2013981571160284,57.225,39.7344,50.8351,78.3875,0.8652,37.4177,31.4778,0
103634,npp,1528,2843,42.177318572998,32.7394866943359,-96.8547744750977,3670176,1528,2291,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-23 08:40:10.624117,-75.49216020048908,40.67748195455022,35.25697684661708,1.1170910096444923e-22,15.0,40.66,1.4276677814245327,40.13,29.7414,43.7427,56.414,1.0055,42.8869,42.4094,0
103753,npp,832,2270,55.5411605834961,32.7433662414551,-96.8545303344727,3670176,833,1826,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-24 08:21:22.064667,-76.17667080082651,13.648547560931606,12.062019998711623,5.510718274103991e-22,12.0,13.6,1.015504800579495,12.87,26.7921,43.3349,52.6541,1.015,56.0033,56.3723,0
103988,npp,2435,1109,45.6123428344727,32.7393569946289,-96.8539123535156,3670176,2436,815,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-26 07:43:39.610202,96.4489274954992,44.872161396941806,38.666924095202845,5.1022889601979255e-17,6.0,-44.88,1.5732132722552272,-45.335,34.3457,48.0833,58.792,0.9147,42.4128,41.7231,0
104104,npp,1644,527,37.7363052368164,32.7410011291504,-96.8538818359375,3670176,1643,324,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-27 07:24:42.153391,93.73805978111264,60.74958879894876,50.591770856004246,7.456739560024076e-13,3.0,-60.75,2.4157378735459294,-61.01,36.4754,48.035,58.981,0.9157,39.7202,34.5533,0
104228,npp,2958,3032,68.9244689941406,32.7430381774902,-96.8563766479492,3670176,2957,2439,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-04-28 08:46:21.754169,-74.28680865196709,47.22741233110892,40.548401798771316,7.190802449039022e-16,16.0,47.21,1.646109783506203,46.79,30.4865,50.9757,69.4626,0.8628,54.8872,59.4702,0
105651,npp,51,718,54.4302558898926,32.7414016723633,-96.8562240600586,3670144,53,500,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-02 07:30:58.632982,94.75630011539238,56.29598162512192,47.45292182592718,0.013392476158646437,4.0,-56.29,2.0682789409984763,-56.57,34.4226,47.7027,63.4348,0.922,47.2361,50.1864,0
105825,npp,2330,141,59.5572738647461,32.7403030395508,-96.8554458618164,3670144,2329,66,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-03 07:11:59.408073,92.05667284894645,68.01609498966415,55.20232783947561,0.03441139494397659,1.0,-68.0,3.3166247903554,-68.16,39.1534,50.219,60.3971,0.8758,46.799,52.1621,0
105837,npp,1326,3221,47.5133590698242,32.740779876709,-96.8542556762695,3670144,1324,2560,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-03 08:52:32.908343,-73.46318938559939,52.80765164565632,44.870199362985964,0.005922867238595037,17.0,52.79,1.9513309067639726,52.47,38.78,50.1899,70.1568,0.8763,42.6117,41.6378,0
106021,npp,647,2650,31.2712249755859,32.7441940307617,-96.8518295288086,3670144,648,2136,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-04 08:33:47.920581,-76.08643986313211,32.842910008262415,28.705022205374433,0.02993429741139299,14.0,32.83,1.2365102219381485,32.29,31.5884,47.0505,59.9655,0.9348,31.2223,29.2327,0
106198,npp,2998,2077,0.12500005410692694,32.7393608093262,-96.8549118041992,3670144,2998,1642,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-05 08:14:59.374306,-76.84365247497799,2.5278323886788683,2.2384695758732707,0.07615705978272638,11.0,2.5,1.0,1.82,24.8449,43.9834,59.5083,1.0,0.125,0.125,0
106742,npp,2744,3406,64.6520080566406,32.7412605285645,-96.8553314208984,3670144,2744,2754,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-08 08:58:44.105731,-73.22827711252707,57.546197398090875,48.358996904897985,0.05590980618068832,18.0,57.52,2.2013981571160284,57.225,39.7344,50.8351,78.3875,0.8652,50.2598,55.9381,0
107473,npp,2182,524,44.0695724487305,32.7430763244629,-96.8534774780273,3670176,2183,321,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-13 07:24:30.688036,93.77747912013271,60.82260419684379,50.64262851687215,0.0002845758863230063,3.0,-60.81,2.4157378735459294,-61.01,36.4754,48.035,58.981,0.9157,42.3419,40.3524,0
107486,npp,1084,3589,31.453067779541,32.7392616271973,-96.8512802124023,3670144,1082,2912,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-13 09:04:53.511525,-72.04645457951021,61.613658329179884,51.184176645610634,0.005681242567735542,19.0,61.59,2.5331140255951103,61.36,40.6661,59.6604,77.3353,0.7372,32.8479,23.1881,0
107659,npp,423,3029,69.1986236572266,32.7406997680664,-96.8580169677734,3670144,423,2437,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-14 08:46:10.301451,-74.976608500325,47.135742104840766,40.4765089147576,0.0015802869288228498,16.0,47.12,1.646109783506203,46.79,30.4865,50.9757,69.4626,0.8628,55.0537,59.7067,0
108005,npp,2090,1880,53.7744140625,32.7396697998047,-96.8570785522461,3670176,2090,1454,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-16 08:08:33.206691,98.1743194368734,8.911267258617706,7.884718983279283,6.046093423565378e-09,10.0,-8.93,1.0,-9.4,26.3451,42.5439,56.6893,1.0338,55.2139,55.5939,0
108180,npp,1348,1301,30.031810760498,32.7385940551758,-96.8530044555664,3670176,1348,977,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-17 07:49:41.104250,97.52992573639919,37.78690335509514,32.8616733229647,9.7250644337283e-14,7.0,-37.8,1.357151599901897,-38.12,31.7893,44.4972,57.2282,0.9885,33.3248,29.685,0
108358,npp,563,714,67.9664840698242,32.7435913085938,-96.8577728271484,3670176,565,496,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-18 07:30:45.444709,94.81753846230572,56.394165406717576,47.52302808122316,5.96940110998546e-18,4.0,-56.39,2.0682789409984763,-56.57,34.4226,47.7027,63.4348,0.922,53.7808,62.6672,0
108369,npp,2505,3770,54.621997833252,32.7439460754395,-96.8543548583984,3670176,2505,3039,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-18 09:11:02.931036,-71.14197143032345,65.11760835914025,53.4594554256161,9.275500398391365e-10,20.0,65.1,2.898275349237888,64.91,45.1774,61.9914,73.5834,0.7095,41.4407,38.7547,0
108531,npp,2840,137,0.1250000547939223,32.7436332702637,-96.8571472167969,3670176,2840,65,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-19 07:11:46.224606,92.15985371117146,68.08275243046688,55.24007931050537,2.468725077114251e-21,1.0,-68.07,3.3166247903554,-68.16,39.1534,50.219,60.3971,0.8758,28.8795,0.1095,0
108542,npp,1837,3217,27.0232334136963,32.7417755126953,-96.8521957397461,3670176,1836,2557,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-19 08:52:19.724162,-73.62169604378683,52.70170268200566,44.789654613469224,6.740160269043029e-15,17.0,52.68,1.9513309067639726,52.47,38.78,50.1899,70.1568,0.8763,32.1111,23.6815,0
108888,npp,449,2073,43.7497825622559,32.7406616210938,-96.8537673950195,3670176,449,1638,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-21 08:14:46.185751,-86.58514051854362,2.2881919556662864,2.026271694968885,2.840925469091241e-23,11.0,2.27,1.0,1.82,24.8449,43.9834,59.5083,1.0,43.7498,43.7498,0
109231,npp,2026,906,59.1208114624023,32.744701385498,-96.8569259643555,3670176,2026,676,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-23 07:36:58.404413,95.29856583103948,51.246612134878625,43.67726480226063,4.058496427853753e-22,5.0,-51.24,1.847645286154319,-51.41,36.6502,52.0228,62.3354,0.8455,47.825,49.9845,0
109407,npp,1240,328,44.9287109375,32.7425308227539,-96.8572692871094,3670176,1240,178,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-24 07:18:00.944949,92.7943121991796,64.7522362778284,53.22048017543976,2.8602412600430036e-20,2.0,-64.73,2.8345692104261015,-64.84,39.2842,50.8164,61.912,0.8655,41.9063,38.8874,0
109595,npp,2590,2835,28.6736316680908,32.7414169311523,-96.8527755737305,3670176,2589,2284,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-25 08:39:44.114320,-75.42027736606465,40.38697868523753,35.01677666109681,7.561654656209305e-22,15.0,40.36,1.4276677814245327,40.13,29.7414,43.7427,56.414,1.0055,33.4283,28.8314,0
109767,npp,1875,2263,24.9678535461426,32.7407379150391,-96.8544311523438,3670176,1875,1819,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-26 08:20:57.331370,-78.85725182598479,13.218835609738246,11.68330488952018,6.091563026370367e-20,12.0,13.21,1.015504800579495,12.87,26.7921,43.3349,52.6541,1.015,25.8968,25.3415,0
109941,npp,1149,1685,39.6345176696777,32.7387733459473,-96.8553619384766,3670176,1148,1275,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-27 08:02:05.227841,97.74241931782424,19.83647143482394,17.487571364754512,8.524458806224627e-17,9.0,-19.84,1.0837787002826917,-20.05,30.2322,44.8291,56.2547,0.9811,39.1904,38.8868,0
110115,npp,396,1100,53.542179107666,32.7424621582031,-96.8563995361328,3670176,395,809,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-05-28 07:43:11.344257,95.98639718097716,45.18418966999438,38.915843427196116,1.895609574505242e-12,6.0,-45.18,1.5732132722552272,-45.335,34.3457,48.0833,58.792,0.9147,47.4533,48.9768,0
111979,npp,2592,1874,56.4828567504883,32.7433204650879,-96.8570861816406,3670144,2592,1448,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-06-01 08:08:16.436677,95.54027868320924,9.298192242611181,8.226020535373284,0.004624277672447815,10.0,-9.28,1.0,-9.4,26.3451,42.5439,56.6893,1.0338,57.9224,58.394,0
113343,npp,1711,322,48.8233299255371,32.7385177612305,-96.8575057983398,3670144,1708,174,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-06-09 07:17:42.499765,92.62791057760819,64.86762604089277,53.28872498380724,0.01583904262411094,2.0,-64.84,2.8345692104261015,-64.84,39.2842,50.8164,61.912,0.8655,43.2803,42.2583,0
114203,npp,95,513,25.083475112915,32.7413177490234,-96.8559722900391,3670176,100,313,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-06-14 07:23:55.521720,93.42810433504073,61.07523927260463,50.80563669491478,8.533312304110493e-08,3.0,-61.05,2.4157378735459294,-61.01,36.4754,48.035,58.981,0.9157,34.4825,22.9677,0
114552,npp,3049,1867,0.12500005798563407,32.7442359924316,-96.8571395874023,3670176,3049,1442,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-06-17 08:07:58.084901,98.95335430363696,9.64869479735863,8.53489542864804,2.065574699288738e-14,10.0,-9.69,1.0,-9.4,26.3451,42.5439,56.6893,1.0338,1.5645,0.1292,0
114779,npp,1530,702,40.6247406005859,32.7428207397461,-96.8537368774414,3670176,1530,483,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-06-19 07:30:08.561573,94.38745054227549,56.70222636489094,47.73893297160735,1.09815966515429e-23,4.0,-56.69,2.1127631471468895,-56.57,34.4226,47.7027,63.4348,0.922,40.6333,37.4573,0
115257,npp,2966,893,0.12500005580498197,32.7399253845215,-96.8544998168945,3670176,2967,668,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-06-24 07:36:20.990881,95.18109945962743,51.63334168494681,43.96704003056171,2.5748411486786665e-21,5.0,-51.61,1.847645286154319,-51.41,36.6502,52.0228,62.3354,0.8455,15.8948,0.1057,0
115370,npp,2175,315,50.9557037353516,32.7408218383789,-96.8564376831055,3670176,2172,169,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-06-25 07:17:21.775159,92.53220183905614,65.00703370136509,53.37240025657337,8.64990793378829e-18,2.0,-64.97,2.898275349237888,-64.84,39.2842,50.8164,61.912,0.8655,44.0314,44.1039,0
115627,npp,2830,2248,28.2486572265625,32.7391204833984,-96.8529739379883,3670176,2830,1805,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-06-27 08:20:18.198710,-78.59074757206979,12.38671176161665,10.949322074617415,4.3269246705599324e-17,12.0,12.36,1.015504800579495,12.87,26.7921,43.3349,52.6541,1.015,29.1275,28.6714,0
115755,npp,2099,1672,31.4969501495361,32.742244720459,-96.8531265258789,3670176,2099,1263,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-06-28 08:01:29.658225,99.61155764560198,20.51820912955453,18.080691257202865,1.3758659215524013e-11,9.0,-20.53,1.0837787002826917,-20.05,30.2322,44.8291,56.2547,0.9811,31.6818,30.9028,0
115883,npp,1358,1088,26.8530941009521,32.7406959533691,-96.8519668579102,3670176,1357,799,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-06-29 07:42:35.778689,95.55606201725824,45.59512392164626,39.239849845369704,1.7267701290126403e-05,6.0,-45.59,1.5732132722552272,-45.335,34.3457,48.0833,58.792,0.9147,30.4886,24.5634,0
116012,npp,591,508,61.7406234741211,32.7416458129883,-96.8558578491211,3670144,596,309,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-06-30 07:23:40.121213,93.31705011788742,61.17475945087872,50.87039690409495,0.005737261695591611,3.0,-61.16,2.5331140255951103,-61.01,36.4754,48.035,58.981,0.9157,49.394,56.5329,0
119907,npp,1313,126,34.4086990356445,32.7437553405762,-96.8527145385742,3670144,1317,59,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-07-06 07:11:03.609095,92.21426452847169,68.28671452722202,55.34612721730767,0.06329593603824486,1.0,-68.25,3.3166247903554,-68.16,39.1534,50.219,60.3971,0.8758,39.2164,30.1362,0
121127,npp,424,2252,73.005615234375,32.744499206543,-96.8569030761719,3670144,424,1809,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-07-13 08:20:21.897019,-76.41466591889828,12.578496686485074,11.118279642350284,0.0015032165547994526,12.0,12.59,1.015504800579495,12.87,26.7921,43.3349,52.6541,1.015,73.2011,74.0981,0
121465,npp,2039,1092,39.958065032959,32.7385444641113,-96.8561630249023,3670176,2039,803,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-07-15 07:42:39.459606,96.18075049568299,45.470012283721516,39.140538845959426,2.1098461606502177e-09,6.0,-45.46,1.5732132722552272,-45.335,34.3457,48.0833,58.792,0.9147,38.8187,36.551,0
121989,npp,1914,2443,15.0205698013306,32.7415657043457,-96.8506851196289,3670176,1914,1978,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-07-18 08:26:38.420423,-76.83912452459795,22.98775704532346,20.231554523132463,9.059517917412006e-20,13.0,22.98,1.0837787002826917,23.19,31.2337,49.9315,60.115,0.8809,11.7711,13.2312,0
122165,npp,1207,1868,58.8305931091309,32.7397117614746,-96.8570861816406,3670176,1207,1442,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-07-19 08:07:49.875492,97.22365282588183,9.654959049663388,8.540424473359375,5.80886508751048e-25,10.0,-9.63,1.0,-9.4,26.3451,42.5439,56.6893,1.0338,60.2701,60.8212,0
123238,npp,1959,1485,16.3513774871826,32.7378273010254,-96.851432800293,3670176,1959,1113,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-07-25 07:55:16.099373,98.06473077935885,29.826518791662888,26.130458119775763,8.970330985810683e-22,8.0,-29.83,1.184412938166907,-29.71,26.563,38.7828,52.3202,1.1341,25.0445,18.544,0
123414,npp,1207,898,67.3545837402344,32.7414169311523,-96.8572463989258,3670176,1207,671,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-07-26 07:36:22.214830,95.5184894464539,51.47911857784031,43.84995762625965,1.3112692850593236e-16,5.0,-51.47,1.847645286154319,-51.41,36.6502,52.0228,62.3354,0.8455,52.2814,56.9458,0
123775,npp,1775,2827,23.3372230529785,32.7380409240723,-96.8529815673828,3670176,1773,2277,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-07-28 08:39:09.727800,-74.97067678721879,40.061755438681885,34.7452352453339,5.793027453619131e-13,15.0,40.06,1.4276677814245327,40.13,29.7414,43.7427,56.414,1.0055,29.6905,23.4656,0
123953,npp,1084,2255,69.6489944458008,32.7420845031738,-96.8556442260742,3670176,1084,1811,196611,3866787,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-07-29 08:20:22.961012,-74.95568161075403,12.771996679732185,11.289090836415337,6.018033325813501e-06,12.0,12.76,1.015504800579495,12.87,26.7921,43.3349,52.6541,1.015,69.8957,70.6913,0
124132,npp,367,1678,60.5536460876465,32.7413864135742,-96.8557586669922,3670144,367,1269,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-07-30 08:01:32.635897,96.79307317328119,20.23803228715192,17.837188172560317,0.008382838143845207,9.0,-20.21,1.0837787002826917,-20.05,30.2322,44.8291,56.2547,0.9811,58.4924,59.4113,0
124309,npp,2696,1094,63.5353622436523,32.7411460876465,-96.8580474853516,3670144,2696,804,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-07-31 07:42:40.527736,96.10665617354539,45.40016692209612,39.086789549128966,0.04088112729742334,6.0,-45.39,1.5732132722552272,-45.335,34.3457,48.0833,58.792,0.9147,53.8054,58.1179,0
129717,npp,1927,514,63.4472694396973,32.7397804260254,-96.8551483154297,3670144,1927,313,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-08-01 07:23:44.860171,93.61763611602886,61.0547037452818,50.79373633658288,0.09841300841346506,3.0,-61.03,2.4157378735459294,-61.01,36.4754,48.035,58.981,0.9157,50.3633,58.0956,0
129733,npp,831,3576,88.2658996582031,32.7443923950195,-96.8563613891602,3670144,836,2903,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-08-01 09:04:07.684504,-71.90903250166151,61.34248959954567,50.994436182931025,0.055911395762573535,19.0,61.32,2.5331140255951103,61.36,40.6661,59.6604,77.3353,0.7372,55.276,65.0722,0
129925,npp,178,3018,77.354133605957,32.7394409179688,-96.8576965332031,3670144,179,2429,196611,3866755,2195,usa_dallas_25_32,32.74166667,-96.85416667,25,32,usa_dallas,2012-08-02 08:45:26.251959,-75.34284750725904,46.7746399836429,40.18540748151786,0.12745582272241307,16.0,46.76,1.646109783506203,46.79,30.4865,50.9757,69.4626,0.8628,60.0081,66.7436,0
