lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.529,0.59,0.539
2,0.302,0.434,0.314
3,0.197,0.31,0.205
4,0.149,0.214,0.152
5,0.114,0.141,0.111
6,0.091,0.089,0.084
7,0.07,0.053,0.063
8,0.048,0.03,0.04
9,0.073,0.019,0.061
10,0.075,0.016,0.063
11,0.093,0.019,0.082
12,0.084,0.027,0.075
13,0.08,0.038,0.074
14,0.06,0.051,0.056
15,0.071,0.063,0.066
16,0.071,0.076,0.065
17,0.082,0.087,0.073
18,0.075,0.096,0.065
19,0.071,0.103,0.06
20,0.076,0.108,0.066
21,0.09,0.11,0.08
22,0.092,0.11,0.082
23,0.083,0.107,0.074
24,0.061,0.102,0.054
25,0.039,0.095,0.039
26,0.048,0.08,0.055
27,0.061,0.07,0.074
28,0.077,0.065,0.096
29,0.081,0.06,0.104
30,0.057,0.057,0.082
31,0.052,0.054,0.073
32,0.051,0.052,0.066
33,0.061,0.05,0.071
34,0.074,0.05,0.077
35,0.051,0.049,0.05
36,0.015,0.048,0.012
37,0.017,0.047,0.013
38,0.032,0.045,0.025
39,0.041,0.044,0.033
40,0.036,0.043,0.027
41,0.034,0.042,0.026
42,0.053,0.042,0.046
43,0.052,0.042,0.045
44,0.054,0.041,0.049
45,0.053,0.04,0.047
46,0.037,0.04,0.029
47,0.042,0.039,0.032
48,0.047,0.038,0.037
49,0.052,0.037,0.042
50,0.049,0.037,0.039
51,0.055,0.039,0.044
52,0.026,0.04,0.017
53,0.029,0.041,0.022
54,0.019,0.041,0.014
55,0.036,0.041,0.037
56,0.031,0.041,0.04
57,0.031,0.041,0.046
58,0.044,0.042,0.063
59,0.036,0.042,0.057
60,0.038,0.041,0.059
61,0.041,0.041,0.057
62,0.05,0.042,0.06
63,0.061,0.044,0.066
64,0.049,0.046,0.05
65,0.051,0.048,0.049
66,0.046,0.05,0.042
67,0.062,0.052,0.057
68,0.071,0.054,0.065
69,0.054,0.057,0.047
70,0.049,0.058,0.04
71,0.054,0.06,0.045
72,0.055,0.062,0.047
73,0.035,0.064,0.029
74,0.057,0.064,0.051
75,0.053,0.063,0.047
76,0.068,0.062,0.06
77,0.072,0.059,0.062
78,0.075,0.058,0.064
79,0.066,0.056,0.055
80,0.057,0.055,0.046
81,0.05,0.053,0.041
82,0.054,0.05,0.046
83,0.071,0.048,0.065
84,0.054,0.046,0.052
85,0.049,0.044,0.053
86,0.029,0.041,0.039
87,0.03,0.038,0.045
88,0.026,0.035,0.045
89,0.031,0.031,0.05
90,0.034,0.028,0.051
91,0.018,0.027,0.03
92,0.007,0.025,0.015
93,0.007,0.024,0.011
94,0.016,0.022,0.017
95,0.014,0.021,0.014
96,0.027,0.021,0.025
97,0.032,0.02,0.028
98,0.032,0.018,0.026
99,0.032,0.018,0.023
100,0.027,0.019,0.017
101,0.018,0.021,0.012
102,0.007,0.022,0.004
103,0.021,0.023,0.019
104,0.025,0.023,0.022
105,0.019,0.024,0.015
106,0.027,0.026,0.02
107,0.025,0.028,0.016
108,0.034,0.031,0.024
109,0.041,0.032,0.031
110,0.044,0.033,0.034
111,0.034,0.033,0.026
112,0.041,0.034,0.034
113,0.03,0.034,0.025
114,0.009,0.034,0.009
115,0.011,0.035,0.017
116,0.036,0.034,0.047
117,0.032,0.033,0.048
118,0.028,0.034,0.046
119,0.048,0.034,0.065
120,0.057,0.035,0.07
121,0.062,0.036,0.07
122,0.054,0.037,0.059
123,0.027,0.036,0.029
124,0.011,0.036,0.012
125,0.042,0.037,0.041
126,0.043,0.037,0.042
127,0.047,0.038,0.043
128,0.033,0.039,0.027
129,0.009,0.041,0.003
130,0.014,0.042,0.009
131,0.031,0.043,0.027
132,0.038,0.043,0.035
133,0.054,0.042,0.049
134,0.061,0.042,0.055
135,0.04,0.041,0.033
136,0.034,0.04,0.024
137,0.052,0.038,0.041
138,0.043,0.035,0.032
139,0.047,0.032,0.036
140,0.052,0.03,0.043
141,0.026,0.029,0.019
142,0.026,0.026,0.019
143,0.036,0.025,0.031
144,0.024,0.023,0.023
145,0.024,0.021,0.029
146,0.015,0.019,0.026
147,0.023,0.016,0.04
148,-0.008,0.013,0.01
149,-0.013,0.011,0.003
150,0.003,0.01,0.015
151,-0.005,0.009,0.001
152,-0.006,0.008,-0.003
153,-0.004,0.007,-0.004
154,0.009,0.007,0.008
155,0.024,0.008,0.021
156,0.015,0.009,0.01
157,0.012,0.01,0.004
158,-0.009,0.011,-0.018
159,0.012,0.011,0.0
160,0.026,0.01,0.014
161,0.033,0.01,0.023
162,0.022,0.01,0.014
163,0.008,0.01,0.002
164,0.013,0.011,0.007
165,0.016,0.011,0.008
166,0.014,0.01,0.005
167,0.005,0.01,-0.004
168,0.016,0.01,0.007
169,0.014,0.008,0.007
170,0.009,0.006,0.003
171,0.002,0.003,-0.003
172,-0.01,0.001,-0.013
173,-0.002,-0.0,-0.002
174,0.003,0.001,0.008
175,-0.024,0.002,-0.012
176,-0.015,0.004,0.0
177,0.004,0.007,0.02
178,0.004,0.01,0.018
179,0.019,0.015,0.031
180,0.02,0.018,0.027
181,0.017,0.021,0.019
182,0.023,0.023,0.02
183,0.034,0.027,0.029
184,0.044,0.03,0.037
185,0.02,0.031,0.014
186,0.02,0.032,0.012
187,0.021,0.033,0.011
188,0.034,0.034,0.022
189,0.043,0.035,0.03
190,0.057,0.037,0.045
191,0.062,0.038,0.053
192,0.074,0.038,0.066
193,0.07,0.037,0.061
194,0.061,0.037,0.051
195,0.04,0.035,0.028
196,0.006,0.034,-0.005
197,0.001,0.032,-0.009
198,-0.006,0.031,-0.014
199,0.005,0.029,-0.002
200,0.005,0.027,-0.0
201,-0.005,0.025,-0.009
202,0.013,0.023,0.011
203,0.022,0.021,0.024
204,0.033,0.019,0.039
205,0.034,0.016,0.044
206,0.032,0.014,0.045
207,0.028,0.013,0.041
208,0.053,0.012,0.063
209,0.029,0.01,0.036
210,0.015,0.009,0.017
211,-0.003,0.009,-0.004
212,-0.002,0.009,-0.005
213,-0.012,0.008,-0.015
214,-0.004,0.007,-0.009
215,0.022,0.007,0.013
216,0.02,0.007,0.011
217,-0.005,0.006,-0.013
218,-0.021,0.005,-0.029
219,-0.005,0.004,-0.012
220,-0.016,0.002,-0.02
221,-0.006,-0.001,-0.009
222,-0.005,-0.002,-0.008
223,0.014,-0.003,0.008
224,0.018,-0.004,0.01
225,0.013,-0.003,0.004
226,-0.001,-0.003,-0.009
227,0.013,-0.001,0.006
228,-0.001,0.0,-0.005
229,-0.002,0.001,-0.005
230,-0.018,0.003,-0.019
231,-0.02,0.004,-0.021
232,-0.001,0.005,0.0
233,0.003,0.005,0.008
234,0.003,0.004,0.012
235,0.017,0.002,0.031
236,0.014,0.001,0.031
237,0.032,0.001,0.048
238,0.001,0.001,0.015
239,-0.019,0.0,-0.01
240,-0.01,-0.0,-0.007
241,-0.013,-0.002,-0.014
242,-0.006,-0.003,-0.009
243,0.001,-0.004,-0.004
244,0.011,-0.005,0.003
245,0.002,-0.006,-0.006
246,0.003,-0.007,-0.007
247,-0.008,-0.007,-0.016
248,-0.018,-0.006,-0.024
249,-0.02,-0.007,-0.025
250,-0.005,-0.008,-0.01
251,-0.022,-0.01,-0.025
252,-0.014,-0.011,-0.018
253,-0.014,-0.011,-0.02
254,-0.013,-0.012,-0.021
255,-0.006,-0.011,-0.014
256,-0.002,-0.01,-0.008
257,0.011,-0.008,0.005
258,-0.006,-0.007,-0.009
259,-0.008,-0.005,-0.009
260,-0.018,-0.003,-0.019
261,-0.006,-0.001,-0.006
262,0.0,-0.0,0.004
263,0.004,-0.001,0.013
264,-0.014,-0.001,0.0
265,-0.011,-0.001,0.007
266,0.006,-0.001,0.025
267,0.002,-0.0,0.018
268,0.007,0.0,0.017
269,0.016,0.001,0.019
270,-0.007,0.001,-0.009
271,-0.006,-0.001,-0.013
272,0.008,-0.004,-0.001
273,0.01,-0.006,0.0
274,0.014,-0.009,0.004
275,0.002,-0.011,-0.007
276,-0.032,-0.013,-0.039
277,-0.026,-0.014,-0.033
278,-0.017,-0.015,-0.024
279,-0.03,-0.016,-0.035
280,-0.014,-0.016,-0.018
281,-0.022,-0.016,-0.025
282,-0.028,-0.017,-0.032
283,-0.035,-0.018,-0.04
284,-0.015,-0.019,-0.021
285,-0.014,-0.019,-0.02
286,-0.006,-0.018,-0.012
287,-0.016,-0.017,-0.02
288,-0.015,-0.017,-0.017
289,-0.024,-0.016,-0.025
290,-0.026,-0.015,-0.026
291,-0.022,-0.012,-0.019
292,-0.023,-0.011,-0.013
293,-0.01,-0.01,0.004
294,0.008,-0.008,0.025
295,0.035,-0.008,0.054
296,0.022,-0.007,0.04
297,-0.007,-0.006,0.009
298,-0.007,-0.006,0.003
299,-0.021,-0.006,-0.016
300,-0.023,-0.006,-0.023
301,-0.018,-0.007,-0.021
302,-0.001,-0.008,-0.007
303,-0.005,-0.007,-0.012
304,-0.012,-0.006,-0.02
305,0.002,-0.005,-0.004
306,0.012,-0.003,0.005
307,-0.01,-0.001,-0.015
308,-0.012,0.002,-0.016
309,-0.004,0.005,-0.006
310,-0.003,0.007,-0.004
311,0.002,0.008,0.001
312,0.005,0.009,0.002
313,-0.007,0.009,-0.012
314,0.005,0.01,-0.002
315,0.011,0.011,0.004
316,0.032,0.012,0.026
317,0.025,0.014,0.021
318,0.021,0.017,0.018
319,0.032,0.019,0.029
320,0.042,0.02,0.04
321,0.026,0.018,0.031
322,0.012,0.015,0.022
323,0.021,0.013,0.037
324,0.022,0.011,0.044
325,0.02,0.008,0.042
326,0.006,0.006,0.026
327,-0.024,0.004,-0.008
328,-0.02,0.001,-0.011
329,-0.01,-0.001,-0.007
330,-0.026,-0.003,-0.028
331,-0.016,-0.004,-0.022
332,-0.008,-0.006,-0.016
333,0.008,-0.007,-0.001
334,0.002,-0.009,-0.008
335,0.004,-0.011,-0.006
336,0.005,-0.012,-0.004
337,-0.008,-0.012,-0.015
338,-0.026,-0.013,-0.029
339,-0.039,-0.014,-0.038
340,-0.026,-0.015,-0.026
341,-0.033,-0.014,-0.035
342,-0.013,-0.014,-0.019
343,-0.003,-0.014,-0.012
344,0.011,-0.012,0.002
345,0.016,-0.011,0.009
346,-0.002,-0.012,-0.006
347,0.0,-0.012,-0.003
348,-0.003,-0.011,-0.005
349,-0.004,-0.01,-0.004
350,-0.024,-0.009,-0.021
351,-0.02,-0.008,-0.011
352,-0.024,-0.008,-0.008
353,-0.024,-0.006,-0.003
354,-0.019,-0.004,0.005
355,-0.023,-0.002,0.002
356,-0.007,0.001,0.013
357,0.006,0.004,0.019
358,0.019,0.006,0.025
359,0.002,0.006,0.003
360,0.006,0.006,0.002
361,0.019,0.006,0.012
362,0.039,0.005,0.032
363,0.022,0.004,0.014
364,-0.007,0.004,-0.015
365,0.002,0.004,-0.005
366,0.003,0.004,-0.002
367,0.014,0.004,0.012
368,0.007,0.004,0.008
369,0.016,0.004,0.017
370,0.014,0.002,0.014
371,-0.008,-0.001,-0.011
372,-0.023,-0.003,-0.028
373,-0.013,-0.005,-0.019
374,-0.011,-0.008,-0.018
375,-0.014,-0.01,-0.021
376,-0.02,-0.012,-0.027
377,-0.023,-0.013,-0.028
378,-0.024,-0.014,-0.028
379,-0.026,-0.015,-0.027
380,-0.011,-0.016,-0.007
381,-0.012,-0.016,-0.002
382,0.006,-0.016,0.022
383,0.004,-0.015,0.024
384,0.0,-0.014,0.021
385,-0.021,-0.013,-0.001
386,-0.016,-0.011,-0.0
387,-0.016,-0.009,-0.006
388,-0.002,-0.007,0.001
389,-0.011,-0.005,-0.012
390,0.003,-0.002,-0.001
391,-0.0,0.0,-0.006
392,-0.001,0.002,-0.008
393,0.011,0.004,0.004
394,0.013,0.005,0.003
395,0.002,0.006,-0.008
396,-0.003,0.006,-0.011
397,-0.002,0.005,-0.008
398,-0.008,0.003,-0.012
399,0.005,-0.001,0.002
400,0.003,-0.007,-0.001
