gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,183,3215,32.9215049743652,32.7828216552734,-96.8976745605469,3670176,184,2557,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-01 08:52:49.211148,-74.11712669602977,52.65537043328068,44.750087041712064,6.450657336017236e-06,17.0,52.63,1.9513309067639726,52.3,36.9156,51.1774,69.5648,0.6674,24.8001,21.9717,0
102783,npp,2555,714,53.3016891479492,32.7784080505371,-96.8993148803711,3670176,2554,496,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-16 07:31:06.731870,94.33488621659453,56.40565633579707,47.530913585664486,8.736977067198517e-15,4.0,-56.39,2.0682789409984763,-56.705,36.9071,51.0686,64.5634,0.6688,35.2354,35.6492,0
102904,npp,1765,138,100.998565673828,32.7767295837402,-96.8993988037109,3670176,1767,65,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-17 07:12:09.264751,92.2242998105078,68.06742337111304,55.230397465726135,2.194381277785632e-19,1.0,-68.05,3.3166247903554,-68.26,48.2289,81.3561,110.3874,0.4198,40.0781,42.4022,0
102912,npp,762,3216,42.2831039428711,32.7772636413574,-96.8975448608398,3670176,761,2557,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-17 08:52:42.763660,-73.71876301676876,52.67486731801266,44.76844932542057,2.1365074006115038e-10,17.0,52.65,1.9513309067639726,52.3,36.9156,51.1774,69.5648,0.6674,29.5976,28.2196,0
103032,npp,85,2645,21.6855697631836,32.7820854187012,-96.8986129760742,3670176,86,2133,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-18 08:33:57.754393,-76.41733045521143,32.62859555097256,28.52234780899072,2.2595620926141253e-15,14.0,32.61,1.2365102219381485,32.135,34.3666,42.4642,53.7459,0.8043,17.3515,17.4426,0
103151,npp,2454,2073,29.7744979858398,32.7774238586426,-96.8964233398438,3670176,2454,1638,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-19 08:15:09.185928,-78.6323368794265,2.30258634473776,2.0389823024974287,1.1168121863251266e-19,11.0,2.27,1.0,1.53,28.7177,34.1557,41.3136,1.0,29.7745,29.7745,0
103389,npp,952,908,128.694152832031,32.7762298583984,-96.8940353393555,3670176,952,677,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-21 07:37:23.150430,95.54007550716949,51.17938496832668,43.6266177390592,1.395736277056951e-26,5.0,-51.19,1.847645286154319,-51.55,40.0483,54.2306,73.5393,0.6298,74.4575,81.0545,0
103515,npp,2191,3401,50.6080093383789,32.7808113098145,-96.8974609375,3670176,2196,2750,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-22 08:58:53.847684,-72.64637583063026,57.42995076568958,48.2757069716005,2.267357988839093e-22,18.0,57.4,2.2013981571160284,57.05,44.998,61.8431,72.7959,0.5523,29.0521,27.9506,0
103634,npp,1524,2837,100.74787902832,32.7756958007812,-96.8928909301758,3670176,1525,2285,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-23 08:40:10.624117,-75.79673308676698,40.451684180973444,35.07115332221556,1.14458691162238e-22,15.0,40.43,1.4276677814245327,39.89,36.3459,41.5833,54.1843,0.8214,75.5971,82.7524,0
103753,npp,828,2264,37.3097496032715,32.7784042358398,-96.8954772949219,3670176,828,1820,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-24 08:21:22.064667,-77.14714046140931,13.30082050965269,11.75596360437466,5.698872402179604e-22,12.0,13.26,1.015504800579495,12.47,25.8696,32.6719,43.2335,1.0454,38.7227,39.0041,0
103988,npp,2429,1102,36.8957977294922,32.7812919616699,-96.8988647460938,3670176,2428,810,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-26 07:43:37.830922,95.67257815472195,45.1242036019066,38.86947777189915,5.3976073487479856e-17,6.0,-45.12,1.5732132722552272,-45.56,35.712,43.907,56.4921,0.7779,29.6991,28.7016,0
104104,npp,1639,522,143.125595092773,32.7783699035645,-96.8930740356445,3670176,1640,319,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-27 07:24:42.153391,93.91035546466053,60.859489920872534,50.666610617505704,7.8545776320902e-13,3.0,-60.86,2.4157378735459294,-61.13,50.0491,69.0379,83.1739,0.4947,64.8245,70.8097,0
104228,npp,2954,3026,73.6629791259766,32.7797927856445,-96.8940887451172,3670176,2954,2435,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-04-28 08:46:21.754169,-74.5349975958241,47.03329245945033,40.3946548081632,7.549510747228792e-16,16.0,47.02,1.646109783506203,46.63,35.6962,46.3433,60.8549,0.737,50.7522,54.2907,0
105662,npp,1973,3768,106.37149810791,32.7762832641602,-96.8944091796875,3670176,1975,3038,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-02 09:11:16.119435,-71.51144691493543,65.08351810756993,53.43911332310507,2.281572070289588e-05,20.0,65.06,2.898275349237888,64.8,50.1274,69.8366,93.1852,0.4891,46.7614,52.0242,0
107473,npp,2177,519,103.978881835938,32.7805938720703,-96.8928146362305,3670176,2180,317,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-13 07:24:30.688036,93.94990128720227,60.93270852110776,50.71751763806887,0.0002811104064512057,3.0,-60.92,2.4157378735459294,-61.13,50.0491,69.0379,83.1739,0.4947,48.6196,51.4423,0
108005,npp,2085,1874,32.0741024017334,32.7798156738281,-96.8983154296875,3670176,2085,1448,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-16 08:08:33.206691,99.99664944949026,9.250842981490932,8.184614770778031,5.883669536946133e-09,10.0,-9.28,1.0,-9.74,27.3288,34.4785,46.4877,0.9906,31.7513,31.7738,0
108180,npp,1342,1294,28.7461585998535,32.781322479248,-96.8972930908203,3670176,1341,971,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-17 07:49:39.324976,96.56254316490894,38.082650021467614,33.108040219640195,9.563624039746033e-14,7.0,-38.08,1.357151599901897,-38.34,34.3391,40.6045,45.8703,0.8412,25.418,24.1807,0
108358,npp,557,708,34.0251388549805,32.7822151184082,-96.8974685668945,3670176,556,489,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-18 07:30:43.665429,94.25461086049552,56.55287824621555,47.63828922818587,5.957824727321536e-18,4.0,-56.54,2.1127631471468895,-56.705,36.9071,51.0686,64.5634,0.6688,26.0888,22.7567,0
108369,npp,2502,3764,177.931854248047,32.7762260437012,-96.8926620483398,3670176,2503,3035,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-18 09:11:02.931036,-71.25955349749263,65.00804262155188,53.39079482377058,9.100608465710819e-10,20.0,64.98,2.898275349237888,64.8,50.1274,69.8366,93.1852,0.4891,71.4521,87.0229,0
108531,npp,2835,132,0.12500011214947904,32.7798538208008,-96.8970565795898,3670176,2838,62,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-19 07:11:46.224606,92.28961079363016,68.16510457244726,55.28776764032452,2.491557065235147e-21,1.0,-68.15,3.3166247903554,-68.26,48.2289,81.3561,110.3874,0.4198,9.6636,0.0525,0
108542,npp,1833,3210,63.9884033203125,32.7799835205078,-96.8949890136719,3670176,1833,2554,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-19 08:52:19.724162,-73.83465969655272,52.51580466816906,44.648955181329185,6.683042669803502e-15,17.0,52.49,1.9513309067639726,52.3,36.9156,51.1774,69.5648,0.6674,40.7209,42.7057,0
108888,npp,444,2066,32.0918807983398,32.7802619934082,-96.8937835693359,3670176,444,1631,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-21 08:14:44.406522,-65.1149495988269,1.983687012664895,1.7566522818355825,2.8969246337334897e-23,11.0,1.87,1.0,1.53,28.7177,34.1557,41.3136,1.0,32.0919,32.0919,0
109231,npp,2021,901,58.6162185668945,32.781852722168,-96.8931121826172,3670176,2022,672,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-23 07:36:58.404413,95.53240148364073,51.389578385882736,43.786770918180274,4.2139218059999883e-22,5.0,-51.38,1.847645286154319,-51.55,40.0483,54.2306,73.5393,0.6298,36.5293,36.9178,0
109407,npp,1235,323,65.2814559936523,32.7796630859375,-96.8967590332031,3670176,1238,174,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-24 07:18:00.944949,92.9445793010127,64.84614203287813,53.27965834442429,2.9923911103754645e-20,2.0,-64.82,2.8345692104261015,-64.92,55.8386,77.2934,95.4376,0.4419,29.918,28.8477,0
109595,npp,2586,2828,40.8135643005371,32.7791786193848,-96.8982315063477,3670176,2586,2278,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-25 08:39:44.114320,-75.73073816117497,40.12345554686713,34.79959432879704,7.891207365165027e-22,15.0,40.1,1.4276677814245327,39.89,36.3459,41.5833,54.1843,0.8214,33.6166,33.5235,0
109941,npp,1144,1679,29.2248420715332,32.7781448364258,-96.8965377807617,3670176,1144,1270,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-27 08:02:05.227841,98.53390253196456,20.14632478831607,17.75812464120961,8.964745349152208e-17,9.0,-20.16,1.0837787002826917,-20.37,28.0324,34.0548,41.5209,1.003,29.6991,29.3114,0
110115,npp,391,1095,73.9795989990234,32.780216217041,-96.8922500610352,3670176,392,804,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-05-28 07:43:11.344257,96.27519660228447,45.353906688434805,39.051914588687794,1.979649227492559e-12,6.0,-45.35,1.5732132722552272,-45.56,35.712,43.907,56.4921,0.7779,53.2711,57.5494,0
114203,npp,90,508,38.7304229736328,32.7792205810547,-96.8939743041992,3670176,89,308,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-06-14 07:23:55.521720,93.60319873156834,61.18024082918262,50.87673052598783,8.372690235110334e-08,3.0,-61.16,2.5331140255951103,-61.13,50.0491,69.0379,83.1739,0.4947,22.1912,19.1614,0
114779,npp,1525,697,117.867515563965,32.7804832458496,-96.8919525146484,3670176,1526,478,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-06-19 07:30:08.561573,94.58614670655689,56.82699482048962,47.82904700917686,1.1223256205039293e-23,4.0,-56.82,2.1127631471468895,-56.705,36.9071,51.0686,64.5634,0.6688,65.7725,78.8321,0
115370,npp,2170,310,115.657936096191,32.7764739990234,-96.8967361450195,3670176,2169,166,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-06-25 07:17:21.775159,92.6740101111221,65.10120565761598,53.43138763004874,9.040792460193606e-18,2.0,-65.06,2.898275349237888,-64.92,55.8386,77.2934,95.4376,0.4419,47.3927,51.1088,0
115627,npp,2825,2242,49.8279457092285,32.780632019043,-96.8920440673828,3670176,2825,1799,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-06-27 08:20:18.198710,-80.00206929940414,12.04847013640424,10.65132481817021,4.4957946830117464e-17,12.0,12.02,1.015504800579495,12.47,25.8696,32.6719,43.2335,1.0454,51.0498,52.0908,0
115755,npp,2094,1665,28.5887794494629,32.7804908752441,-96.8965148925781,3670176,2094,1258,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-06-28 08:01:27.878944,97.57229152935096,20.90522970501937,18.418263477478288,1.4258462816859467e-11,9.0,-20.89,1.0837787002826917,-20.37,28.0324,34.0548,41.5209,1.003,29.1122,28.6734,0
115883,npp,1353,1082,35.7120361328125,32.7794227600098,-96.8965301513672,3670176,1353,795,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-06-29 07:42:35.778689,95.84012500834763,45.79824008498768,39.40222555557255,1.7791620321590352e-05,6.0,-45.8,1.5732132722552272,-45.56,35.712,43.907,56.4921,0.7779,28.9466,27.7807,0
121465,npp,2034,1087,95.409538269043,32.7765693664551,-96.8924407958984,3670176,2035,798,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-07-15 07:42:39.459606,96.46733040869897,45.64089379803693,39.27727349991801,2.097023220294514e-09,6.0,-45.63,1.5732132722552272,-45.56,35.712,43.907,56.4921,0.7779,66.8928,74.22,0
121989,npp,1910,2436,34.723705291748,32.7786407470703,-96.900032043457,3670176,1910,1973,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-07-18 08:26:38.420423,-77.42382882049628,22.616192537686665,19.908640691582576,9.064014051037964e-20,13.0,22.61,1.0837787002826917,22.905,23.2629,31.943,40.3528,1.0693,36.7214,37.129,0
122165,npp,1202,1862,29.9719295501709,32.7799835205078,-96.8985824584961,3670176,1202,1437,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-07-19 08:07:49.875492,98.94379675480597,9.990189906058802,8.836307287380967,5.912408309422525e-25,10.0,-9.98,1.0,-9.74,27.3288,34.4785,46.4877,0.9906,29.6492,29.6913,0
122336,npp,452,1283,38.7912216186523,32.7793884277344,-96.8998260498047,3670176,453,961,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-07-20 07:48:57.775636,96.96992250187718,38.54224511783026,33.485470499233465,3.803379499250321e-26,7.0,-38.53,1.357151599901897,-38.34,34.3391,40.6045,45.8703,0.8412,32.8196,32.6304,0
123414,npp,1202,893,102.204849243164,32.7787933349609,-96.8939437866211,3670176,1204,667,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-07-26 07:36:22.214830,95.7504149558168,51.623468758014965,43.96026947719751,1.350731099620811e-16,5.0,-51.61,1.847645286154319,-51.55,40.0483,54.2306,73.5393,0.6298,60.1208,64.371,0
123775,npp,1770,2820,23.1919631958008,32.7822113037109,-96.8961410522461,3670176,1770,2271,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-07-28 08:39:09.727800,-75.35077360749567,39.79650688224893,34.526324007973464,5.950292131504232e-13,15.0,39.79,1.4276677814245327,39.89,36.3459,41.5833,54.1843,0.8214,21.2736,19.0494,0
123953,npp,1080,2249,33.9433822631836,32.7769508361816,-96.8963851928711,3670176,1080,1806,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-07-29 08:20:22.961012,-75.95470828294239,12.419719381335566,10.978816730510733,6.140742112800827e-06,12.0,12.42,1.015504800579495,12.47,25.8696,32.6719,43.2335,1.0454,35.4077,35.4849,0
132123,npp,1717,2251,64.2383117675781,32.7760314941406,-96.8945159912109,3670176,1717,1807,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-08-14 08:20:22.245595,-78.60542354174609,12.533655075943203,11.079918298020386,1.1188995062623295e-08,12.0,12.53,1.015504800579495,12.47,25.8696,32.6719,43.2335,1.0454,65.2401,67.1556,0
133209,npp,2466,1866,59.0827751159668,32.7757873535156,-96.8925552368164,3670176,2466,1440,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-08-20 08:07:48.478533,100.02215619306303,9.746046067510381,8.621792904759094,1.1684527865939324e-29,10.0,-9.74,1.0,-9.74,27.3288,34.4785,46.4877,0.9906,58.76,58.5297,0
133573,npp,966,700,52.9485855102539,32.7803916931152,-96.8972244262695,3670176,967,481,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-08-22 07:30:00.710652,94.52189709499356,56.759051733916756,47.78696389849676,1.2475997715102855e-25,4.0,-56.74,2.1127631471468895,-56.705,36.9071,51.0686,64.5634,0.6688,35.0455,35.4131,0
133584,npp,2896,3755,159.628952026367,32.7793769836426,-96.8943634033203,3670176,2901,3030,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-08-22 09:10:18.197513,-71.175689245331,64.84076221091638,53.28466848621238,8.253161032301469e-30,20.0,64.82,2.898275349237888,64.8,50.1274,69.8366,93.1852,0.4891,65.137,78.0713,0
133762,npp,2249,3202,27.7650470733643,32.7826728820801,-96.8962097167969,3670176,2249,2549,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-08-23 08:51:36.769417,-73.81991267430695,52.274288869111714,44.465154290615295,2.575429307709506e-27,17.0,52.27,1.847645286154319,52.3,36.9156,51.1774,69.5648,0.6674,21.4842,18.5303,0
133946,npp,1575,2631,40.2601356506348,32.7770385742188,-96.8997268676758,3670176,1575,2123,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-08-24 08:32:51.783200,-76.23529267376615,31.975404476928013,27.967498201583975,6.934395502709598e-23,14.0,31.98,1.2365102219381485,32.135,34.3666,42.4642,53.7459,0.8043,32.3732,32.3829,0
137324,npp,720,1478,34.3279914855957,32.7796936035156,-96.89794921875,3670176,722,1109,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-11 07:55:05.229050,96.95122479295897,30.16645078707233,26.423989892672395,0.00011805137587028559,8.0,-30.16,1.184412938166907,-29.92,27.8542,34.3512,42.3211,0.9943,34.1361,34.1327,0
137512,npp,3036,892,0.12500011686135792,32.7762794494629,-96.8924789428711,3670176,3035,667,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-12 07:36:11.331424,95.1833632369852,51.65088381680712,43.98703807964681,8.605214335378413e-11,5.0,-51.64,1.847645286154319,-51.55,40.0483,54.2306,73.5393,0.6298,4.8721,0.0787,0
137525,npp,1846,3936,171.6865234375,32.7796821594238,-96.8951644897461,3670176,1847,3135,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-12 09:16:25.260796,-70.56445341213241,67.96100565377368,55.178729060273874,0.0001752287931921476,21.0,67.93,3.3166247903554,67.93,40.172,87.7747,106.138,0.3891,59.456,66.8082,0
137715,npp,1206,3386,28.0110244750977,32.7827911376953,-96.8966979980469,3670176,1207,2735,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-13 08:57:43.846499,-73.11135044405056,57.06399652445712,48.011960369422354,1.6011253220251045e-09,18.0,57.05,2.2013981571160284,57.05,44.998,61.8431,72.7959,0.5523,18.7872,15.4704,0
138676,npp,653,506,167.557266235352,32.7779502868652,-96.8928680419922,3670176,651,306,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-18 07:23:30.510911,93.49795896328119,61.21842679330632,50.908642234015744,5.205580425511718e-31,3.0,-61.2,2.5331140255951103,-61.13,50.0491,69.0379,83.1739,0.4947,73.0483,82.897,0
138688,npp,2631,3569,48.5392456054688,32.7814025878906,-96.8951873779297,3670176,2632,2896,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-18 09:03:55.114830,-72.44559335803476,61.199314162309605,50.90217498393806,7.409339242320724e-31,19.0,61.18,2.5331140255951103,61.24,41.0276,64.5875,82.5918,0.5288,27.8203,25.6689,0
138881,npp,1972,3010,81.1251373291016,32.7792854309082,-96.8938980102539,3670176,1973,2423,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-19 08:45:11.920756,-74.86433867712928,46.504611303511105,39.97399201817468,2.5773203505257584e-31,16.0,46.5,1.646109783506203,46.63,35.6962,46.3433,60.8549,0.737,55.2854,59.7904,0
139080,npp,1285,2437,40.8633918762207,32.7782821655273,-96.8953018188477,3670176,1285,1973,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-20 08:26:25.170255,-77.86354696409417,22.671341582487564,19.958538124560413,1.0841018318012616e-29,13.0,22.66,1.0837787002826917,22.905,23.2629,31.943,40.3528,1.0693,42.3865,43.6939,0
139271,npp,571,1861,32.1956558227539,32.7780685424805,-96.899787902832,3670176,571,1436,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-21 08:07:34.859062,96.18024804883287,10.080169029878368,8.916533641119234,5.665529723622107e-26,10.0,-10.03,1.0,-9.74,27.3288,34.4785,46.4877,0.9906,31.8729,31.8943,0
139658,npp,2120,696,54.0099334716797,32.7783126831055,-96.8993301391602,3670176,2120,478,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-23 07:29:47.122397,94.63726840416336,56.85468792982511,47.85455504756885,1.9221774593834367e-13,4.0,-56.84,2.1127631471468895,-56.705,36.9071,51.0686,64.5634,0.6688,35.5479,36.1229,0
139672,npp,995,3751,71.9333114624023,32.7781181335449,-96.8982543945312,3670176,998,3027,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-23 09:10:06.388987,-71.57438933521999,64.76836540220496,53.237658414439295,8.239210109027689e-22,20.0,64.74,2.898275349237888,64.8,50.1274,69.8366,93.1852,0.4891,34.8791,35.1811,0
139853,npp,1326,120,163.851135253906,32.7814712524414,-96.8938598632812,3670176,1333,56,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-24 07:10:47.919948,91.70855896949917,68.37881720853696,55.408439165762985,6.52955347116784e-06,1.0,-68.34,3.3166247903554,-68.26,48.2289,81.3561,110.3874,0.4198,59.0289,68.7895,0
139868,npp,328,3198,74.512451171875,32.7796211242676,-96.8926773071289,3670176,328,2546,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-09-24 08:51:23.200272,-74.16322931576532,52.17462256211682,44.388108161112704,4.106608141281773e-15,17.0,52.15,1.847645286154319,52.3,36.9156,51.1774,69.5648,0.6674,46.7853,49.7294,0
143752,npp,3002,3928,165.637817382812,32.7797813415527,-96.8949508666992,3670176,3001,3131,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-10-14 09:16:10.389297,-70.09499164697678,67.85107419585889,55.108490097018205,1.7409122255557486e-19,21.0,67.8,3.3166247903554,67.93,40.172,87.7747,106.138,0.3891,57.6323,64.4545,0
143931,npp,346,310,75.7958602905273,32.7790641784668,-96.8986053466797,3670176,345,166,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-10-15 07:17:00.839699,92.67003830114545,65.0997070309407,53.432213452862115,2.0305328483432832e-32,2.0,-65.06,2.898275349237888,-64.92,55.8386,77.2934,95.4376,0.4419,33.639,33.4939,0
143943,npp,2373,3380,45.5205116271973,32.7817611694336,-96.8929290771484,3670176,2375,2729,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-10-15 08:57:30.783670,-73.19672916955378,56.92842649987381,47.9082360087066,6.459256590217424e-28,18.0,56.9,2.1127631471468895,57.05,44.998,61.8431,72.7959,0.5523,26.43,25.1408,0
144531,npp,303,1667,31.1845664978027,32.7794494628906,-96.8973083496094,3670176,303,1259,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-10-18 08:01:10.604363,96.91738917513644,20.81674934475304,18.34151305629913,1.547056328284292e-31,9.0,-20.79,1.0837787002826917,-20.37,28.0324,34.0548,41.5209,1.003,31.5073,31.2769,0
144733,npp,2637,1084,56.4920654296875,32.7797241210938,-96.8951950073242,3670176,2636,796,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-10-19 07:42:18.537284,95.75992335597101,45.74929194918114,39.364797174272056,1.0585659564995955e-28,6.0,-45.73,1.5732132722552272,-45.56,35.712,43.907,56.4921,0.7779,42.1553,43.9457,0
144930,npp,1874,505,68.3251037597656,32.775936126709,-96.8973083496094,3670176,1877,306,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-10-20 07:23:24.698242,93.84116242426414,61.25170751395363,50.924368228047385,8.170817477474435e-24,3.0,-61.22,2.5331140255951103,-61.13,50.0491,69.0379,83.1739,0.4947,33.8743,33.803,0
144944,npp,780,3564,49.1828918457031,32.7821083068848,-96.8982315063477,3670176,779,2893,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-10-20 09:03:47.525163,-72.11458088536855,61.10795963840644,50.833721948243635,4.052291377403659e-29,19.0,61.07,2.5331140255951103,61.24,41.0276,64.5875,82.5918,0.5288,28.0744,26.0093,0
145530,npp,1822,1860,20.6231365203857,32.7829895019531,-96.8986587524414,3670176,1822,1435,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-10-23 08:07:30.927906,94.78769082047806,10.16125415099244,8.9871745437886,1.725205870319458e-11,10.0,-10.09,1.0,-9.74,27.3288,34.4785,46.4877,0.9906,20.3004,20.4301,0
145720,npp,1092,1282,23.8434963226318,32.782886505127,-96.898811340332,3670176,1093,960,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-10-24 07:48:40.644534,97.06177876936034,38.581148413009274,33.51729669365187,0.0003863590186643417,7.0,-38.57,1.357151599901897,-38.34,34.3391,40.6045,45.8703,0.8412,21.8055,20.0567,0
145924,npp,2267,3749,103.576881408691,32.7788887023926,-96.8957443237305,3670176,2266,3025,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-10-25 09:10:04.294220,-71.31503159714492,64.74457063101002,53.21507057600662,4.782105359291081e-06,20.0,64.71,2.898275349237888,64.8,50.1274,69.8366,93.1852,0.4891,45.7972,50.6574,0
149456,npp,1654,2630,31.4995403289795,32.7805519104004,-96.8951263427734,3670176,1655,2122,196611,3866787,1555,usa_dallas_15_23,32.77916667,-96.89583333,15,23,usa_dallas,2012-11-12 08:32:45.258411,-76.75073469854887,31.954587064729097,27.94534289435594,6.498471397105698e-22,14.0,31.93,1.2365102219381485,32.135,34.3666,42.4642,53.7459,0.8043,25.2883,25.3364,0
