gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1173,167,34.6824913024902,32.7532577514648,-96.6742324829102,3670144,1175,81,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-01 07:12:15.712309,92.23257293064427,67.60636033841404,54.95623536539058,0.007156016057633172,1.0,-67.58,3.1865100272627664,-67.81,24.1028,28.4325,36.7826,0.7305,22.7321,25.3364,25.17416754916042,0
101421,npp,381,937,21.2698020935059,32.7559432983398,-96.6697998046875,3670144,380,695,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-05 07:37:29.600067,95.1677602569557,50.35464024903588,42.989030237761455,0.08360623676901166,5.0,-50.35,1.7549928774784245,-50.76,21.7336,25.159,30.4876,0.8256,18.5546,17.5599,15.664481573424053,0
101429,npp,2253,3977,43.2753524780273,32.7533493041992,-96.6679534912109,3670144,2251,3156,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-05 09:17:41.747362,-70.02072885803881,68.63248856353005,55.56151066027273,0.039356746893707203,21.0,68.59,3.3985290935932855,68.35,26.9599,31.7907,38.8283,0.6534,24.15,28.2742,27.38195193149146,0
101552,npp,1618,3429,36.2788772583008,32.7522125244141,-96.6703796386719,3670144,1620,2776,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-06 08:59:02.077532,-73.35882043429517,58.11085497143247,48.757396019253804,0.09853212195607396,18.0,58.08,2.2013981571160284,57.72,22.9549,25.801,30.5999,0.805,25.5303,29.2057,26.971900145078262,0
101674,npp,953,2865,31.7009048461914,32.7529449462891,-96.6683044433594,3670144,953,2310,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-07 08:40:17.071517,-75.70555539893894,41.51039932191308,35.93829936068049,0.1176014092733297,15.0,41.48,1.4867838833500562,40.93,19.1773,22.2844,28.8794,0.9321,27.1041,29.5475,26.881384567202684,0
102169,npp,1082,551,22.0772895812988,32.7549858093262,-96.6707229614258,3670144,1081,344,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-11 07:24:50.342581,93.83617290711464,60.242322330647085,50.243077469794834,0.010749808327186857,3.0,-60.23,2.4157378735459294,-60.53,22.7887,27.4481,33.8038,0.7567,18.5474,16.7065,16.462793482724226,0
102179,npp,3050,3612,33.5720176696777,32.7533149719238,-96.6731796264648,3670144,3049,2930,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-11 09:05:13.165073,-72.10363767592315,62.10341651433516,51.50846991288002,0.022003936289764953,19.0,62.07,2.6065528283652384,61.78,23.3821,27.2047,32.7058,0.7635,23.2135,25.6321,25.133253646993452,0
102421,npp,1711,2483,31.6506767272949,32.750919342041,-96.6688842773438,3670144,1710,2010,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-13 08:27:43.126849,-76.51547067671953,24.997932883710973,21.976811061406664,0.0029583026976968,13.0,24.97,1.1367971201176101,24.28,17.9764,20.9953,25.5269,0.9893,30.1438,31.312,31.244932976518303,0
102783,npp,2556,742,25.1060352325439,32.755500793457,-96.6681442260742,3670176,2555,524,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-16 07:31:06.731870,94.40902520014224,55.687261975820924,47.007279295836504,1.065793120575919e-14,4.0,-55.68,2.0682789409984763,-56.01,22.6739,26.6179,34.3632,0.7803,20.0397,19.5909,19.5909,0
102792,npp,1404,3796,27.2603702545166,32.7546844482422,-96.6699371337891,3670176,1402,3055,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-16 09:11:24.216911,-71.11287969302211,65.5885581905435,53.75127653090269,3.3312375562770724e-05,20.0,65.56,3.0,65.3,24.2973,28.8068,36.4752,0.721,20.2552,19.6557,19.6557,0
102904,npp,1767,166,23.4874515533447,32.7552337646484,-96.6734848022461,3670176,1768,80,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-17 07:12:09.264751,92.28538094713151,67.6105747265184,54.963695250806644,2.583381278597985e-19,1.0,-67.6,3.1865100272627664,-67.81,24.1028,28.4325,36.7826,0.7305,19.2188,17.1582,17.1582,0
102912,npp,758,3245,42.5392875671387,32.7504425048828,-96.6688461303711,3670176,759,2586,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-17 08:52:42.763660,-73.794477322134,53.451026739339845,45.35323610144006,2.624015922707104e-10,17.0,53.43,1.9513309067639726,53.03,21.3985,24.5443,29.0087,0.8463,29.9926,35.9989,35.9989,0
103032,npp,82,2673,13.5634155273438,32.7575912475586,-96.6739196777344,3670176,83,2152,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-18 08:33:57.754393,-76.57251638143299,33.861486781947335,29.566832732335506,2.7062226102072747e-15,14.0,33.84,1.2937979144666532,33.28,18.5053,20.7091,25.7307,1.003,15.2476,13.6037,13.6037,0
103151,npp,2452,2102,16.7959003448486,32.7544059753418,-96.6670989990234,3670176,2452,1666,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-19 08:15:09.185928,-80.49648972694224,3.9743185936144223,3.5189264200111854,1.294792088886565e-19,11.0,3.95,1.0,3.14,17.1869,20.7707,23.7026,1.0,16.7959,16.7959,16.7959,0
103270,npp,1723,1522,16.9948654174805,32.7569160461426,-96.6726608276367,3670176,1723,1142,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-20 07:56:17.056687,97.74720121910825,28.052941162643283,24.611856609282064,2.852192446020006e-23,8.0,-28.09,1.184412938166907,-28.7,18.3072,21.9276,26.7416,0.9472,16.606,16.0982,16.0982,0
103389,npp,953,936,30.0143566131592,32.7509880065918,-96.6732940673828,3670176,953,694,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-21 07:37:23.150430,95.60656062352405,50.37039962084831,43.00396731525771,1.457334881672992e-26,5.0,-50.38,1.7549928774784245,-50.76,21.7336,25.159,30.4876,0.8256,23.5373,24.7792,24.7792,0
103396,npp,2840,3978,30.1557445526123,32.7545776367188,-96.6673965454102,3670176,2840,3157,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-21 09:17:35.297990,-70.30105050581572,68.64445776263925,55.57288873798661,1.1216565153257256e-21,21.0,68.61,3.3985290935932855,68.35,26.9599,31.7907,38.8283,0.6534,20.2896,19.7025,19.7025,0
103507,npp,171,357,22.2522563934326,32.7559089660645,-96.6699142456055,3670176,170,197,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-22 07:18:25.686546,92.8636176361951,64.19531234663101,52.86916479237671,6.591180319719799e-25,2.0,-64.18,2.7445598364131496,-64.43,23.5676,26.6221,32.8959,0.7802,19.1785,17.3613,17.3613,0
103634,npp,1520,2864,19.2593669891357,32.7545967102051,-96.6709213256836,3670176,1523,2310,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-23 08:40:08.844836,-74.7117142042876,41.460487806391455,35.89988072861953,1.1686077909592446e-22,15.0,41.44,1.4867838833500562,40.93,19.1773,22.2844,28.8794,0.9321,18.736,17.9511,17.9511,0
103753,npp,826,2292,15.9296607971191,32.7534980773926,-96.6700592041016,3670176,826,1845,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-24 08:21:22.064667,-77.62455393072622,14.872455791274662,13.138429840389648,5.492691922187543e-22,12.0,14.84,1.0442604737599883,14.05,16.5514,19.8857,23.5898,1.0445,16.9823,16.6385,16.6385,0
103988,npp,2430,1131,21.6696224212646,32.7532730102539,-96.6723861694336,3670176,2429,832,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-26 07:43:37.830922,95.71355376335663,44.14337905489234,38.07996582754492,4.688871395021461e-17,6.0,-44.14,1.5732132722552272,-44.61,19.9983,23.528,28.2215,0.8828,19.5894,19.1301,19.1301,0
104104,npp,1641,549,30.0113792419434,32.7516288757324,-96.6736526489258,3670176,1641,342,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-27 07:24:42.153391,93.95146614582926,60.27405212907897,50.26636999481681,6.607156622037665e-13,3.0,-60.27,2.4157378735459294,-60.53,22.7887,27.4481,33.8038,0.7567,21.8318,22.7104,22.7104,0
104228,npp,2950,3053,19.5807495117188,32.7582397460938,-96.6737289428711,3670176,2951,2455,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-04-28 08:46:21.754169,-74.65648336122968,47.90762154623069,41.08546899782669,6.466295353135384e-16,16.0,47.9,1.646109783506203,47.47,21.1548,23.9938,29.6816,0.8657,18.0898,16.9504,16.9504,0
105651,npp,47,739,31.4914722442627,32.7512664794922,-96.6744384765625,3670144,44,522,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-02 07:30:56.853701,94.21608935013647,55.76707374225003,47.0674764145887,0.013222713040792911,4.0,-55.75,2.0682789409984763,-56.01,22.6739,26.6179,34.3632,0.7803,23.127,24.5736,24.273830809143004,0
105825,npp,2327,164,29.4647235870361,32.7549858093262,-96.6702117919922,3670144,2328,79,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-03 07:11:59.408073,92.24693220564019,67.64378205525082,54.984906052435164,0.0341830328944886,1.0,-67.63,3.1865100272627664,-67.81,24.1028,28.4325,36.7826,0.7305,21.0946,21.5247,20.749744052592977,0
105837,npp,1318,3243,27.7558269500732,32.7524185180664,-96.669059753418,3670144,1319,2584,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-03 08:52:32.908343,-73.75263104736003,53.396875692573154,45.31399095762589,0.005751780773869133,17.0,53.38,1.9513309067639726,53.03,21.3985,24.5443,29.0087,0.8463,22.4165,23.4884,23.358002655427043,0
106021,npp,640,2671,20.0299282073975,32.7547416687012,-96.6680679321289,3670144,642,2151,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-04 08:33:46.141300,-75.82185048348234,33.78588911721336,29.50379406513876,0.029620739033861015,14.0,33.76,1.2937979144666532,33.28,18.5053,20.7091,25.7307,1.003,20.2457,20.0895,19.417974803516252,0
107473,npp,2179,546,27.6704578399658,32.7532958984375,-96.672721862793,3670176,2181,340,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-13 07:24:30.688036,93.98938919787032,60.34683830355917,50.317448197242555,0.00029781044364517655,3.0,-60.34,2.4157378735459294,-60.53,22.7887,27.4481,33.8038,0.7567,20.8627,20.939,20.939,0
107486,npp,1075,3609,21.2854423522949,32.7559089660645,-96.6715469360352,3670144,1078,2928,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-13 09:04:53.511525,-72.2827745524257,62.031600587418346,51.463873244258856,0.005728863365322345,19.0,62.01,2.6065528283652384,61.78,23.3821,27.2047,32.7058,0.7635,18.4998,16.2514,16.12152221090673,0
107659,npp,415,3050,39.19677734375,32.7515640258789,-96.6686859130859,3670144,413,2452,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-14 08:46:08.522215,-74.30339068460924,47.82434167219737,41.02069445618775,0.0016118931885619906,16.0,47.8,1.646109783506203,47.47,21.1548,23.9938,29.6816,0.8657,30.0064,33.9314,33.89485712749021,0
108005,npp,2084,1902,17.2643604278564,32.7535133361816,-96.6738204956055,3670176,2084,1475,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-16 08:08:33.206691,100.58357718644397,7.62458146341045,6.747848848673355,7.140609711585831e-09,10.0,-7.66,1.0,-8.12,16.7962,20.439,25.5266,1.0162,17.596,17.5445,17.5445,0
108180,npp,1342,1323,16.8028335571289,32.7570571899414,-96.6684646606445,3670176,1341,998,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-17 07:49:39.324976,96.66511122121585,36.91934642534196,32.137660604467825,1.1386276152410758e-13,7.0,-36.92,1.357151599901897,-37.24,19.2028,22.1442,27.753,0.938,16.835,15.7606,15.7606,0
108358,npp,559,736,41.5468215942383,32.7527351379395,-96.6669387817383,3670176,557,518,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-18 07:30:43.665429,94.28430682914747,55.83829908259006,47.11837175755712,6.804272833647395e-18,4.0,-55.83,2.0682789409984763,-56.01,22.6739,26.6179,34.3632,0.7803,27.9887,32.4201,32.4201,0
108531,npp,2838,160,0.12500004074790638,32.7514152526855,-96.6736297607422,3670176,2839,77,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-19 07:11:46.224606,92.31962107318225,67.71443936236595,55.02541827130859,2.700032835625978e-21,1.0,-67.7,3.3166247903554,-67.81,24.1028,28.4325,36.7826,0.7305,12.2356,0.0913,0.0913,0
108542,npp,1829,3239,27.8733692169189,32.7536163330078,-96.6677398681641,3670176,1830,2579,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-19 08:52:19.724162,-73.91007060841095,53.29076769003562,45.23379101733873,7.775821331216792e-15,17.0,53.27,1.9513309067639726,53.03,21.3985,24.5443,29.0087,0.8463,22.4767,23.5879,23.5879,0
108888,npp,443,2094,21.217170715332,32.7522048950195,-96.6737670898438,3670176,443,1659,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-21 08:14:44.406522,-72.527800189577,3.5474172526828203,3.141114154474943,3.0518594639841226e-23,11.0,3.49,1.0,3.14,17.1869,20.7707,23.7026,1.0,21.2172,21.2172,21.2172,0
109231,npp,2022,929,17.7363948822021,32.7572784423828,-96.6743850708008,3670176,2023,690,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-23 07:36:58.404413,95.60176442091876,50.593324084687325,43.175101250109435,4.000712106701296e-22,5.0,-50.59,1.7549928774784245,-50.76,21.7336,25.159,30.4876,0.8256,16.5413,14.6428,14.6428,0
109407,npp,1237,351,23.9437694549561,32.7549095153809,-96.6680450439453,3670176,1239,193,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-24 07:18:00.944949,92.99659546549698,64.32075302776136,52.94698123979434,2.6918635217531894e-20,2.0,-64.3,2.7445598364131496,-64.43,23.5676,26.6221,32.8959,0.7802,19.7948,18.681,18.681,0
109595,npp,2583,2856,24.8186378479004,32.7529487609863,-96.6751251220703,3670176,2583,2303,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-25 08:39:44.114320,-75.82814399023576,41.17952566589262,35.66829261183526,7.281036224593747e-22,15.0,41.15,1.4276677814245327,40.93,19.1773,22.2844,28.8794,0.9321,22.5457,23.1327,23.1327,0
109767,npp,1868,2284,16.5385112762451,32.7551231384277,-96.6698532104492,3670176,1868,1838,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-26 08:20:55.552089,-76.19779574468171,14.416864436087463,12.737407223673886,5.614199785952334e-20,12.0,14.39,1.015504800579495,14.05,16.5514,19.8857,23.5898,1.0445,17.4745,17.2745,17.2745,0
109941,npp,1143,1707,21.4685173034668,32.7546730041504,-96.6691207885742,3670176,1143,1294,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-27 08:02:05.227841,98.79892132922232,18.62666132200037,16.43003005306954,7.553215628395181e-17,9.0,-18.64,1.0442604737599883,-18.86,17.1752,21.4685,26.0285,0.9675,20.7707,20.7707,20.7707,0
110115,npp,392,1123,28.2592353820801,32.7522888183594,-96.6718444824219,3670176,392,826,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-05-28 07:43:11.344257,96.32791628940082,44.40467694992298,38.28902721523769,1.6270592081323869e-12,6.0,-44.41,1.5732132722552272,-44.61,19.9983,23.528,28.2215,0.8828,23.7781,24.9475,24.9475,0
111979,npp,2586,1896,14.0188827514648,32.7573699951172,-96.6733856201172,3670144,2586,1469,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-06-01 08:08:16.436677,97.42803061835679,7.997741485449168,7.0772943064279055,0.00448627910217425,10.0,-8.0,1.0,-8.12,16.7962,20.439,25.5266,1.0162,14.3505,14.2464,14.144692562784318,0
113343,npp,1708,345,21.0814876556396,32.7516479492188,-96.670051574707,3670144,1706,189,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-06-09 07:17:42.499765,92.82985751582112,64.44213215734672,53.019768009461295,0.015955888036976583,2.0,-64.42,2.7445598364131496,-64.43,23.5676,26.6221,32.8959,0.7802,18.7519,16.4479,16.08616760578611,0
114666,npp,2298,1310,20.8657627105713,32.7542419433594,-96.6700744628906,3670176,2298,986,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-06-18 07:49:04.212236,96.95876190003615,37.42395296653441,32.55451495155879,4.80829674220023e-19,7.0,-37.44,1.357151599901897,-37.24,19.2028,22.1442,27.753,0.938,19.8287,19.5715,19.5715,0
114779,npp,1527,724,36.6654167175293,32.7509536743164,-96.6704330444336,3670176,1527,506,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-06-19 07:30:08.561573,94.61490938408248,56.146693020480654,47.33597886401869,1.1638873130258246e-23,4.0,-56.14,2.0682789409984763,-56.01,22.6739,26.6179,34.3632,0.7803,25.6286,28.611,28.611,0
115145,npp,653,1501,26.6183643341064,32.7520294189453,-96.6728515625,3670176,652,1126,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-06-23 07:55:14.877423,96.77934269014514,29.091873858243723,25.500750980808217,1.7354232076912223e-23,8.0,-29.07,1.184412938166907,-28.7,18.3072,21.9276,26.7416,0.9472,24.7311,25.214,25.214,0
115257,npp,2962,916,0.1250000359062824,32.7517700195312,-96.6695938110352,3670176,2964,681,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-06-24 07:36:20.990881,95.47652583616164,50.978865583134954,43.46579502247502,2.337651054003503e-21,5.0,-50.96,1.847645286154319,-50.76,21.7336,25.159,30.4876,0.8256,7.2216,0.1032,0.1032,0
115370,npp,2172,338,45.450511932373,32.7519989013672,-96.6678619384766,3670176,2170,184,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-06-25 07:17:21.775159,92.72368135921268,64.58103722241367,53.103995520160154,7.543549664251689e-18,2.0,-64.54,2.8345692104261015,-64.43,23.5676,26.6221,32.8959,0.7802,27.4131,35.4607,35.4607,0
115627,npp,2823,2270,19.7259540557861,32.756046295166,-96.667594909668,3670176,2823,1825,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-06-27 08:20:18.198710,-80.19985491381331,13.630506627695112,12.04436457967873,3.731024717039614e-17,12.0,13.6,1.015504800579495,14.05,16.5514,19.8857,23.5898,1.0445,20.6133,20.6038,20.6038,0
115755,npp,2093,1693,17.6154441833496,32.7570686340332,-96.6725158691406,3670176,2093,1282,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-06-28 08:01:27.878944,97.74088717850073,19.42085364753582,17.122652874047215,1.168592514670373e-11,9.0,-19.41,1.0442604737599883,-18.86,17.1752,21.4685,26.0285,0.9675,17.0809,17.0428,17.0428,0
115883,npp,1354,1110,28.18381690979,32.7515182495117,-96.672737121582,3670176,1353,816,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-06-29 07:42:35.778689,95.88557560079255,44.84640561337907,38.63949515311906,1.4428593411241974e-05,6.0,-44.85,1.5732132722552272,-44.61,19.9983,23.528,28.2215,0.8828,23.7301,24.8809,24.8809,0
116012,npp,588,530,34.3934783935547,32.7510147094727,-96.673469543457,3670144,586,326,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-06-30 07:23:40.121213,93.51744947119906,60.700419448949205,50.5482245319094,0.005602916931466731,3.0,-60.68,2.4157378735459294,-60.53,22.7887,27.4481,33.8038,0.7567,23.6457,26.0264,25.89937751453857,0
119738,npp,2093,722,20.1032066345215,32.7571754455566,-96.6736602783203,3670144,2092,504,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-05 07:29:59.267576,94.4641136975603,56.21047316521444,47.380662824265244,0.08941011947862228,4.0,-56.19,2.0682789409984763,-56.01,22.6739,26.6179,34.3632,0.7803,17.6208,15.687,13.660003037436667,0
119907,npp,1309,148,23.3224220275879,32.757453918457,-96.6680145263672,3670144,1307,70,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-06 07:11:01.829814,91.86403238875647,67.93772458504026,55.14427971785102,0.06341077383339451,1.0,-67.89,3.3166247903554,-67.81,24.1028,28.4325,36.7826,0.7305,19.2299,17.0376,15.600028428643213,0
120951,npp,1122,2845,14.9405164718628,32.7576141357422,-96.6740875244141,3670144,1124,2293,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-12 08:39:08.667873,-75.88922876442696,40.73515534209798,35.29845321986739,0.00547130911272941,15.0,40.74,1.4276677814245327,40.93,19.1773,22.2844,28.8794,0.9321,15.6267,13.9256,13.801561166169794,0
121127,npp,418,2274,15.2457523345947,32.754810333252,-96.6727828979492,3670144,418,1829,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-13 08:20:21.897019,-77.96657450689075,13.809133372406391,12.201557312307173,0.0015272086539931033,12.0,13.83,1.015504800579495,14.05,16.5514,19.8857,23.5898,1.0445,16.2015,15.9242,15.889576991766749,0
121465,npp,2034,1115,20.726131439209,32.7547988891602,-96.6690979003906,3670176,2036,820,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-15 07:42:39.459606,96.58659407579825,44.68991448253928,38.51445403893798,2.4611158786401487e-09,6.0,-44.68,1.5732132722552272,-44.61,19.9983,23.528,28.2215,0.8828,18.9897,18.2972,18.2972,0
121819,npp,2587,3036,23.1072864532471,32.7545890808105,-96.6689682006836,3670176,2586,2442,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-17 08:45:23.408953,-74.63700818828782,47.366038661601834,40.65212305366653,1.7978001943500794e-13,16.0,47.35,1.646109783506203,47.47,21.1548,23.9938,29.6816,0.8657,20.2321,20.0032,20.0032,0
121989,npp,1907,2465,15.1626176834106,32.7561187744141,-96.6684265136719,3670176,1908,1996,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-18 08:26:38.420423,-77.70607894131362,24.087006783724988,21.185581036333403,1.0123766334819924e-19,13.0,24.08,1.1367971201176101,24.28,17.9764,20.9953,25.5269,0.9893,15.6399,15.0004,15.0004,0
122165,npp,1201,1890,17.1188812255859,32.7536201477051,-96.6730651855469,3670176,1201,1463,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-19 08:07:49.875492,99.2878193483369,8.363097829692508,7.399609588545064,6.242003860044523e-25,10.0,-8.35,1.0,-8.12,16.7962,20.439,25.5266,1.0162,17.4505,17.3967,17.3967,0
122884,npp,304,2656,33.1696701049805,32.7505760192871,-96.6691131591797,3670176,306,2141,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-23 08:32:53.193328,-75.8092245487226,33.114607675384775,28.931690242573435,2.1828774506871405e-27,14.0,33.1,1.2365102219381485,33.28,18.5053,20.7091,25.7307,1.003,30.8479,33.2683,33.2683,0
123238,npp,1953,1507,14.6999664306641,32.7567405700684,-96.6688613891602,3670176,1954,1130,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-25 07:55:16.099373,98.80949329690453,28.788636175909396,25.241193631671926,7.930335581833158e-22,8.0,-28.79,1.184412938166907,-28.7,18.3072,21.9276,26.7416,0.9472,14.6684,13.9244,13.9244,0
123414,npp,1203,921,18.9670581817627,32.7532997131348,-96.6735305786133,3670176,1205,685,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-26 07:36:22.214830,95.82062324536946,50.82658783115199,43.349501974115825,1.124648855559342e-16,5.0,-50.82,1.847645286154319,-50.76,21.7336,25.159,30.4876,0.8256,17.4194,15.6588,15.6588,0
123775,npp,1767,2849,17.473331451416,32.7547073364258,-96.6668243408203,3670176,1767,2296,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-28 08:39:09.727800,-75.4608402677276,40.88873798706901,35.42598419100179,4.914557859991402e-13,15.0,40.89,1.4276677814245327,40.93,19.1773,22.2844,28.8794,0.9321,17.4008,16.2864,16.2864,0
123953,npp,1078,2277,22.2105140686035,32.7522201538086,-96.6714019775391,3670176,1078,1832,196611,3866787,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-29 08:20:22.961012,-76.61273872689233,13.992943953137678,12.36369044197716,5.1028300955112616e-06,12.0,14.0,1.015504800579495,14.05,16.5514,19.8857,23.5898,1.0445,23.0599,23.1989,23.1989,0
124132,npp,361,1700,14.0558843612671,32.7574882507324,-96.6714782714844,3670144,361,1288,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-30 08:01:32.635897,97.76194783508248,19.0419801477468,16.792355939085578,0.008200885697278885,9.0,-19.03,1.0442604737599883,-18.86,17.1752,21.4685,26.0285,0.9675,13.6722,13.599,13.413079541603924,0
124309,npp,2691,1117,15.8540878295898,32.7574501037598,-96.671501159668,3670144,2693,822,196611,3866755,2029,usa_dallas_69_29,32.75416667,-96.67083333,69,29,usa_dallas,2012-07-31 07:42:40.527736,96.51117902059012,44.62047657471464,38.460712491885275,0.04059681990253847,6.0,-44.61,1.5732132722552272,-44.61,19.9983,23.528,28.2215,0.8828,15.8928,13.9961,13.07573851170279,0
