gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,143,66.5315170288086,32.8486671447754,-96.8600463867188,3670144,1160,68,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-01 07:12:13.933028,91.98537542309604,68.00631200651492,55.19010589932322,0.0072713821405122735,1.0,-67.97,3.3166247903554,-68.2,59.8509,67.4735,79.7179,0.5651,37.8463,37.598,37.39166473171822,0
101421,npp,370,912,53.5947914123535,32.8472671508789,-96.8590393066406,3670144,372,679,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-05 07:37:29.600067,95.63958145110851,51.075485210532044,43.54407787783888,0.0837736371954864,5.0,-51.07,1.847645286154319,-51.5,43.4506,52.3056,62.1007,0.729,38.8281,39.0702,36.69301013820394,0
101429,npp,2248,3951,91.7264022827148,32.8456115722656,-96.8558883666992,3670144,2248,3143,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-05 09:17:41.747362,-70.26380476239375,68.21013716827842,55.31900867492067,0.03966742979623074,21.0,68.17,3.3166247903554,67.93,44.9315,53.2276,70.6861,0.7164,49.7382,65.7095,64.58388321753819,0
101543,npp,2661,335,62.3147850036621,32.8507537841797,-96.8553161621094,3670144,2663,182,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-06 07:18:32.137038,93.1260745255859,64.61423441378481,53.131346331443616,0.14608445388839988,2.0,-64.6,2.8345692104261015,-64.9,56.5369,65.7376,76.3776,0.58,36.9228,36.145,31.99965673480119,0
101552,npp,1611,3402,74.2206726074219,32.8472671508789,-96.8609237670898,3670144,1610,2750,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-06 08:59:00.298259,-72.99311091602769,57.46134688215812,48.29457635907116,0.09882647678083756,18.0,57.43,2.2013981571160284,57.07,37.9103,46.8998,60.6281,0.813,50.5411,60.3427,57.538365527423366,0
101674,npp,945,2838,59.1741828918457,32.8502044677734,-96.8606719970703,3670144,947,2287,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-07 08:40:17.071517,-76.37960874446384,40.505159654730036,35.112889966294915,0.11762800902286068,15.0,40.47,1.4276677814245327,39.91,32.2094,41.6518,51.6678,0.9155,50.4038,54.1713,50.83344671018885,0
101917,npp,2588,1690,51.9534912109375,32.847095489502,-96.8609313964844,3670144,2587,1279,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-09 08:02:38.165101,97.99668939346054,19.559112432890746,17.245298417032423,0.051740200295843114,9.0,-19.58,1.0442604737599883,-20.26,33.1529,41.0629,51.5819,0.9286,48.5593,48.2432,46.77500208346973,0
102169,npp,1069,526,90.1923065185547,32.8491973876953,-96.8616561889648,3670144,1067,323,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-11 07:24:48.563300,93.52026736070086,60.790054521473564,50.61801277159864,0.010584848726889487,3.0,-60.77,2.4157378735459294,-61.05,53.3343,61.3666,73.5482,0.6214,50.0628,56.0413,55.7409406515872,0
102179,npp,3043,3586,63.3155326843262,32.8536529541016,-96.8583068847656,3670144,3046,2910,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-11 09:05:13.165073,-72.46040644053532,61.564003074255396,51.14759735874509,0.021857170677326617,19.0,61.53,2.5331140255951103,61.24,43.7579,52.2935,69.4872,0.7292,42.4815,46.1672,45.54697332391047,0
102421,npp,1702,2456,51.0218391418457,32.8487777709961,-96.8606109619141,3670144,1702,1989,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-13 08:27:43.126849,-77.76839222009502,23.660171698086977,20.817424109634988,0.0028850335538972136,13.0,23.64,1.1367971201176101,22.93,32.9582,40.2887,48.8247,0.9464,47.5719,48.2885,48.206633284588534,0
102783,npp,2543,717,51.0694770812988,32.8529205322266,-96.8606491088867,3670176,2548,499,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-16 07:31:04.952590,94.07235418059385,56.33649048050114,47.48086214345662,9.106505510204946e-15,4.0,-56.32,2.0682789409984763,-56.62,46.9523,57.2037,67.9418,0.6666,35.1645,34.0414,34.0414,0
102792,npp,1398,3769,54.4501953125,32.8518104553223,-96.8591842651367,3670176,1399,3039,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-16 09:11:24.216911,-71.40905143337177,65.1072305710995,53.45163979207209,3.0401983694213226e-05,20.0,65.08,2.898275349237888,64.8,44.8766,53.3763,65.6161,0.7144,38.5009,38.8975,38.8975,0
102904,npp,1753,142,96.8200149536133,32.850471496582,-96.8584823608398,3670176,1753,67,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-17 07:12:07.485478,92.03720283766567,68.00887859258805,55.19662881895168,2.3160760949656874e-19,1.0,-67.99,3.3166247903554,-68.2,59.8509,67.4735,79.7179,0.5651,46.9787,54.7145,54.7145,0
102912,npp,750,3217,39.8670234680176,32.8506088256836,-96.8578109741211,3670176,748,2557,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-17 08:52:40.984380,-73.40231532157324,52.6997711873246,44.78743001922394,2.22989848318234e-10,17.0,52.68,1.9513309067639726,52.3,36.4147,45.4094,57.5288,0.8397,35.29,33.4764,33.4764,0
103032,npp,74,2647,26.1677169799805,32.8485832214355,-96.8563842773438,3670176,74,2134,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-18 08:33:55.975111,-75.74358093146782,32.717956523015694,28.598272926200835,2.3897686797160286e-15,14.0,32.7,1.2365102219381485,32.11,31.1421,37.2009,50.4468,1.025,29.2075,26.8215,26.8215,0
103151,npp,2442,2075,26.2842140197754,32.8520202636719,-96.8561019897461,3670176,2442,1640,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-19 08:15:07.406698,-70.29787361289712,2.467960247464658,2.185410756419448,1.1924039132912532e-19,11.0,2.39,1.0,1.59,30.3886,38.1304,50.515,1.0,26.2842,26.2842,26.2842,0
103389,npp,940,911,31.8225212097168,32.8517303466797,-96.8543548583984,3670176,939,678,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-21 07:37:21.371157,95.24243770419127,51.09857581250525,43.56476385147832,1.495563459212719e-26,5.0,-51.1,1.847645286154319,-51.5,43.4506,52.3056,62.1007,0.729,27.0443,23.1984,23.1984,0
103396,npp,2835,3952,70.1727905273438,32.848030090332,-96.8548355102539,3670176,2838,3143,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-21 09:17:35.297990,-70.55314308114431,68.22258057155923,55.33070552893759,1.063810898107896e-21,21.0,68.19,3.3166247903554,67.93,44.9315,53.2276,70.6861,0.7164,43.2395,50.2693,50.2693,0
103507,npp,158,333,49.2046127319336,32.8468055725098,-96.8575744628906,3670176,155,181,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-22 07:18:23.907266,92.57013070620867,64.65886113131069,53.16391692263923,7.044526155676216e-25,2.0,-64.64,2.8345692104261015,-64.9,56.5369,65.7376,76.3776,0.58,32.2977,28.5406,28.5406,0
103515,npp,2180,3403,37.0393371582031,32.8485908508301,-96.8564147949219,3670176,2182,2751,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-22 08:58:53.847684,-73.08488519174,57.47457623681179,48.307664971582945,2.430576159632151e-22,18.0,57.45,2.2013981571160284,57.07,37.9103,46.8998,60.6281,0.813,33.6512,30.1136,30.1136,0
103634,npp,1512,2838,43.1913871765137,32.8494071960449,-96.8559112548828,3670176,1512,2286,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-23 08:40:08.844836,-75.34160379980668,40.48577126907188,35.09932475438035,1.226861473464558e-22,15.0,40.47,1.4276677814245327,39.91,32.2094,41.6518,51.6678,0.9155,39.2087,39.5398,39.5398,0
103753,npp,817,2266,60.7799758911133,32.8493957519531,-96.8618087768555,3670176,817,1822,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-24 08:21:22.064667,-79.88588672887967,13.406059795543346,11.848601864812743,6.052327144382843e-22,12.0,13.38,1.015504800579495,12.64,30.7574,37.0241,45.7058,1.0299,61.5236,62.5961,62.5961,0
103988,npp,2418,1106,43.8485260009766,32.852668762207,-96.8567657470703,3670176,2420,813,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-26 07:43:37.830922,96.37147202141844,44.982146776763784,38.75542220239485,5.580799149791003e-17,6.0,-44.98,1.5732132722552272,-45.44,40.3699,49.0005,59.3545,0.7782,34.8556,34.1213,34.1213,0
104104,npp,1627,525,58.1126594543457,32.8524436950684,-96.8562469482422,3670176,1626,322,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-27 07:24:40.374117,93.67710650261336,60.800407309752444,50.626582904883115,8.027224667053799e-13,3.0,-60.79,2.4157378735459294,-61.05,53.3343,61.3666,73.5482,0.6214,36.7834,36.1085,36.1085,0
104228,npp,2943,3027,43.7131996154785,32.8469123840332,-96.8575592041016,3670176,2941,2435,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-04-28 08:46:19.974888,-74.10756222372325,47.06468773737806,40.419665224106225,7.714775097119801e-16,16.0,47.05,1.646109783506203,46.63,34.3029,40.2675,48.9008,0.9469,40.2236,41.3932,41.3932,0
105651,npp,35,716,67.3479385375977,32.8468894958496,-96.8563079833984,3670144,37,497,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-02 07:30:56.853701,94.65256641209263,56.3523863897033,47.49406830338163,0.013367285440715335,4.0,-56.34,2.0682789409984763,-56.62,46.9523,57.2037,67.9418,0.6666,43.035,44.8922,44.51288525978821,0
105825,npp,2313,139,100.0521774291992,32.8504676818848,-96.8622131347656,3670144,2313,66,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-03 07:11:57.628792,91.99571002209696,68.05563991601146,55.22551335135702,0.03433684219892672,1.0,-68.04,3.3166247903554,-68.2,59.8509,67.4735,79.7179,0.5651,47.9532,56.5411,55.56674582494005,0
105837,npp,1310,3215,46.1196250915527,32.8525199890137,-96.8575286865234,3670144,1308,2556,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-03 08:52:31.129063,-73.79140963097504,52.65631423843715,44.7558707784518,0.005898274864790472,17.0,52.63,1.9513309067639726,52.3,36.4147,45.4094,57.5288,0.8397,38.4943,38.7267,38.559328501279616,0
106021,npp,632,2645,35.0352210998535,32.8477516174316,-96.8575897216797,3670144,632,2132,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-04 08:33:46.141300,-76.63026270224525,32.63136756372916,28.52555150063676,0.029836443111038828,14.0,32.61,1.2365102219381485,32.11,31.1421,37.2009,50.4468,1.025,36.3789,35.9106,35.063950714496166,0
107473,npp,2166,522,58.5364608764648,32.8475646972656,-96.8566055297852,3670176,2167,319,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-13 07:24:28.908754,93.67765787845215,60.87393977130504,50.677759766817495,0.0002827084457013397,3.0,-60.86,2.4157378735459294,-61.05,53.3343,61.3666,73.5482,0.6214,36.9588,36.3718,36.3718,0
107486,npp,1068,3582,43.7578735351562,32.8523292541504,-96.8575210571289,3670144,1067,2907,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-13 09:04:51.732288,-71.96275730580568,61.474507800262664,51.0907866247945,0.005662389321248509,19.0,61.45,2.5331140255951103,61.24,43.7579,52.2935,69.4872,0.7292,34.7607,31.9065,31.745822071493638,0
107659,npp,407,3024,22.9618053436279,32.8506774902344,-96.8555374145508,3670144,408,2433,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-14 08:46:08.522215,-74.85551787716003,46.978068701055676,40.351697088515955,0.0015762859191120653,16.0,46.96,1.646109783506203,46.63,34.3029,40.2675,48.9008,0.9469,27.6173,21.7432,21.698470762597296,0
108005,npp,2074,1876,58.3340759277344,32.8485984802246,-96.8606948852539,3670176,2074,1450,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-16 08:08:31.427417,97.509396826124,9.15606244855056,8.100938960127946,6.1834002694714396e-09,10.0,-9.16,1.0,-9.63,31.2685,37.6471,50.055,1.0128,58.8173,59.0829,59.0829,0
108180,npp,1331,1297,35.8183708190918,32.8531227111816,-96.8618392944336,3670176,1332,974,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-17 07:49:39.324976,97.43503991701537,37.95623542472577,33.00281485181002,1.0162805342566592e-13,7.0,-37.96,1.357151599901897,-38.2,34.2125,40.5809,50.0288,0.9396,34.6211,33.6554,33.6554,0
108358,npp,547,712,55.0754089355469,32.8490943908691,-96.8577499389648,3670176,549,493,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-18 07:30:43.665429,94.71418858337461,56.44992467858726,47.56366399739783,6.374925932143818e-18,4.0,-56.45,2.1127631471468895,-56.62,46.9523,57.2037,67.9418,0.6666,37.123,36.7117,36.7117,0
108531,npp,2824,136,0.12500008738997792,32.8465919494629,-96.8564071655273,3670176,2824,64,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-19 07:11:44.445332,92.07263925178576,68.10663254607796,55.25415609126276,2.6692372449046232e-21,1.0,-68.08,3.3166247903554,-68.2,59.8509,67.4735,79.7179,0.5651,17.824,0.0706,0.0706,0
108542,npp,1822,3211,61.1896667480469,32.846622467041,-96.8559188842773,3670176,1820,2554,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-19 08:52:17.944926,-73.46980994312382,52.54649713011393,44.67236274000753,7.158793332972108e-15,17.0,52.52,1.9513309067639726,52.3,36.4147,45.4094,57.5288,0.8397,46.2173,51.381,51.381,0
108888,npp,433,2068,52.2162933349609,32.8508148193359,-96.8618011474609,3670176,433,1634,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-21 08:14:44.406522,-84.4198565150742,1.994103678877471,1.7658759493942104,3.1075650246718463e-23,11.0,1.99,1.0,1.59,30.3886,38.1304,50.515,1.0,52.2163,52.2163,52.2163,0
109231,npp,2010,903,73.5604095458984,32.8509674072266,-96.8602523803711,3670176,2010,674,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-23 07:36:56.625178,95.18194310135854,51.33107615993477,43.74213514504894,4.456161121021805e-22,5.0,-51.33,1.847645286154319,-51.5,43.4506,52.3056,62.1007,0.729,49.6341,53.625,53.625,0
109407,npp,1224,326,44.6864624023438,32.8466911315918,-96.8576583862305,3670176,1224,176,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-24 07:17:59.165712,93.00167929257499,64.77597811780932,53.23556424032274,3.413135487790094e-20,2.0,-64.77,2.8345692104261015,-64.9,56.5369,65.7376,76.3776,0.58,30.7038,25.9199,25.9199,0
109595,npp,2574,2829,50.5946960449219,32.8534507751465,-96.8608093261719,3670176,2573,2279,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-25 08:39:42.335046,-75.27772714730324,40.159745431315585,34.82963256804124,8.29665779061982e-22,15.0,40.13,1.4276677814245327,39.91,32.2094,41.6518,51.6678,0.9155,44.3943,46.3171,46.3171,0
109767,npp,1859,2258,39.458381652832,32.8511848449707,-96.8617858886719,3670176,1859,1814,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-26 08:20:55.552089,-78.37653622816711,12.932093580879753,11.430876057289188,6.608659857895478e-20,12.0,12.92,1.015504800579495,12.64,30.7574,37.0241,45.7058,1.0299,40.5275,40.6374,40.6374,0
109941,npp,1133,1681,49.4351806640625,32.8472633361816,-96.8596878051758,3670176,1132,1271,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-27 08:02:03.448612,97.43282901629225,20.05166168653865,17.675534402214623,9.075858434867297e-17,9.0,-20.05,1.0837787002826917,-20.26,33.1529,41.0629,51.5819,0.9286,45.8554,45.9047,45.9047,0
110115,npp,380,1097,60.9233283996582,32.8492774963379,-96.859748840332,3670176,379,806,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-05-28 07:43:09.564977,95.85250160680432,45.292120682763866,39.00252907925293,1.9724086830706846e-12,6.0,-45.29,1.5732132722552272,-45.44,40.3699,49.0005,59.3545,0.7782,45.709,47.4083,47.4083,0
111979,npp,2576,1870,42.5008087158203,32.8518867492676,-96.8611450195312,3670144,2576,1444,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-06-01 08:08:14.657396,94.95037819293853,9.549018769134916,8.447503854320919,0.004589756691577717,10.0,-9.51,1.0,-9.63,31.2685,37.6471,50.055,1.0128,42.9841,43.0464,42.916159468006995,0
113343,npp,1694,320,65.7376098632812,32.8516159057617,-96.8607406616211,3670144,1691,172,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-06-09 07:17:40.720485,92.57990106397176,64.90881577907398,53.314849727509994,0.0157876447828805,2.0,-64.88,2.898275349237888,-64.9,56.5369,65.7376,76.3776,0.58,38.1304,38.1304,37.68240430140184,0
114203,npp,79,511,51.410945892334,32.8479461669922,-96.857536315918,3670176,84,311,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-06-14 07:23:53.742439,93.34257872049248,61.122284875079444,50.83770946528201,8.856437410926264e-08,3.0,-61.1,2.5331140255951103,-61.05,53.3343,61.3666,73.5482,0.6214,34.2002,31.9444,31.9444,0
114779,npp,1514,699,80.1923599243164,32.848747253418,-96.8617706298828,3670176,1513,481,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-06-19 07:30:06.782292,94.28093456193346,56.781621321602046,47.796473375745215,1.200189708567609e-23,4.0,-56.77,2.1127631471468895,-56.62,46.9523,57.2037,67.9418,0.6666,49.0112,53.4539,53.4539,0
115370,npp,2158,313,64.6045379638672,32.8511848449707,-96.8585205078125,3670176,2155,168,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-06-25 07:17:19.995923,92.47216174094793,65.04494058838732,53.3963773599341,9.046817212408681e-18,2.0,-65.01,2.898275349237888,-64.9,56.5369,65.7376,76.3776,0.58,37.7394,37.4731,37.4731,0
115755,npp,2083,1668,47.3347206115723,32.8505630493164,-96.8589401245117,3670176,2083,1260,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-06-28 08:01:27.878944,99.28350521264693,20.73692286336573,18.27150923502431,1.3704332621483529e-11,9.0,-20.74,1.0837787002826917,-20.26,33.1529,41.0629,51.5819,0.9286,43.9173,43.9543,43.9543,0
115883,npp,1342,1085,52.5785064697266,32.8474426269531,-96.8558502197266,3670176,1340,797,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-06-29 07:42:33.999408,95.4241410227469,45.703879169171906,39.32694633323739,1.6674574579616887e-05,6.0,-45.69,1.5732132722552272,-45.44,40.3699,49.0005,59.3545,0.7782,40.4047,40.9147,40.9147,0
116012,npp,574,506,74.7466125488281,32.8526840209961,-96.8581085205078,3670144,580,307,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-06-30 07:23:38.341940,93.2553207692095,61.22397462828729,50.90386790393464,0.0056839907037414305,3.0,-61.2,2.5331140255951103,-61.05,53.3343,61.3666,73.5482,0.6214,43.4124,46.4441,46.28280910315202,0
119570,npp,2856,1282,0.12500007743444996,32.8494682312012,-96.8619384765625,3670144,2856,960,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-07-04 07:48:53.143769,97.0551434818402,38.566109227906736,33.50383754423062,0.11986451299295602,7.0,-38.57,1.357151599901897,-38.2,34.2125,40.5809,50.0288,0.9396,8.3209,0.1175,-3.2838171042229676,0
121127,npp,409,2248,29.1253128051758,32.8468818664551,-96.8579940795898,3670144,409,1805,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-07-13 08:20:20.117738,-77.97055161598718,12.361913868812646,10.927521391897455,0.001506468159425676,12.0,12.36,1.015504800579495,12.64,30.7574,37.0241,45.7058,1.0299,30.3522,29.9956,29.95285193562566,0
121989,npp,1898,2438,33.7433700561523,32.8523025512695,-96.8570327758789,3670176,1898,1974,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-07-18 08:26:36.641142,-76.5596921128772,22.721718259944367,20.000425733064052,9.80310157875253e-20,13.0,22.72,1.0837787002826917,22.93,32.9582,40.2887,48.8247,0.9464,32.091,31.9357,31.9357,0
122165,npp,1191,1864,67.6740341186523,32.848503112793,-96.861457824707,3670176,1191,1439,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-07-19 08:07:48.096210,99.59154063358378,9.852792276465074,8.715056303975219,6.313789306330391e-25,10.0,-9.86,1.0,-9.63,31.2685,37.6471,50.055,1.0128,68.1573,68.5427,68.5427,0
122336,npp,441,1286,34.5309371948242,32.847354888916,-96.8579406738281,3670176,441,963,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-07-20 07:48:55.996357,96.44681428625012,38.42982504972672,33.39219404071104,4.019985375769121e-26,7.0,-38.4,1.357151599901897,-38.2,34.2125,40.5809,50.0288,0.9396,33.6725,32.4457,32.4457,0
123414,npp,1191,896,53.3027687072754,32.8467712402344,-96.8556518554688,3670176,1191,669,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-07-26 07:36:20.435556,95.4010744728229,51.544639792109685,43.90019024392529,1.305983895649679e-16,5.0,-51.53,1.847645286154319,-51.5,43.4506,52.3056,62.1007,0.729,38.6701,38.8573,38.8573,0
123953,npp,1068,2251,31.1894493103027,32.8508262634277,-96.8553848266602,3670176,1068,1807,196611,3866787,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-07-29 08:20:21.181731,-76.71354287593824,12.543446340544904,11.087816685447915,5.733714725252995e-06,12.0,12.53,1.015504800579495,12.64,30.7574,37.0241,45.7058,1.0299,32.3848,32.1214,32.1214,0
124132,npp,351,1674,56.599536895752,32.8496437072754,-96.8614120483398,3670144,351,1266,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-07-30 08:01:30.856616,96.49170972891424,20.461629408799872,18.0323552285131,0.008309147980179243,9.0,-20.42,1.0837787002826917,-20.26,33.1529,41.0629,51.5819,0.9286,52.466,52.5574,52.321616727363136,0
124309,npp,2680,1091,86.6883544921875,32.8480110168457,-96.8617324829102,3670144,2680,802,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-07-31 07:42:38.748456,95.97328443238537,45.508394381326234,39.17357352743223,0.040707912412370095,6.0,-45.49,1.5732132722552272,-45.44,40.3699,49.0005,59.3545,0.7782,62.0864,67.4577,66.30255812098915,0
129925,npp,162,3013,78.62890625,32.8486785888672,-96.855339050293,3670144,164,2425,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-08-02 08:45:24.472729,-75.21625165758132,46.616028004501615,40.059546389996704,0.12709729448620177,16.0,46.6,1.646109783506203,46.63,34.3029,40.2675,48.9008,0.9469,61.4347,74.4559,70.84934297288568,0
130112,npp,2552,2441,60.9016647338867,32.8477668762207,-96.8558502197266,3670144,2552,1976,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-08-03 08:26:37.704183,-76.7261293165597,22.879783033437516,20.138659097387883,0.11531933515349453,13.0,22.88,1.0837787002826917,22.93,32.9582,40.2887,48.8247,0.9464,57.1499,57.6391,54.366758442759846,0
130301,npp,1827,1867,37.5889053344727,32.8496742248535,-96.8568878173828,3670144,1827,1441,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-08-04 08:07:49.157159,100.70721148327858,9.668806894207073,8.55302048415523,0.09494726762243011,10.0,-9.69,1.0,-9.63,31.2685,37.6471,50.055,1.0128,38.0722,38.0714,35.37714331551837,0
131226,npp,241,2061,34.2061500549316,32.8501434326172,-96.8558349609375,3670144,241,1626,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-08-09 08:14:05.687385,-79.29935896106248,1.555852882767245,1.3777275925458168,0.01634883205352364,11.0,1.59,1.0,1.59,30.3886,38.1304,50.515,1.0,34.2062,34.2062,33.74227985625415,0
131400,npp,2570,1483,65.1590576171875,32.8483810424805,-96.8546752929688,3670144,2570,1112,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-08-10 07:55:13.587453,97.32286925795445,29.942828777563008,26.231603946027427,0.007286292119789759,8.0,-29.92,1.184412938166907,-29.88,35.6414,45.5097,53.2803,0.8379,54.7203,54.5936,54.38684164096122,0
131579,npp,1817,897,73.1673202514648,32.8463134765625,-96.855110168457,3670144,1817,670,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-08-11 07:36:19.710431,95.15798958643501,51.51486507090382,43.881124105992825,0.0019239813259229598,5.0,-51.5,1.847645286154319,-51.5,43.4506,52.3056,62.1007,0.729,49.4214,53.3384,53.28380443682067,0
131592,npp,627,3938,88.040901184082,32.8457908630371,-96.8562164306641,3670144,630,3136,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-08-11 09:16:33.638397,-70.50787175278887,67.98662973989835,55.190055195826986,0.006486470499312858,21.0,67.96,3.3166247903554,67.93,44.9315,53.2276,70.6861,0.7164,48.627,63.0694,62.88533765740618,0
131766,npp,3062,3389,34.5676879882812,32.8508110046387,-96.8558578491211,3670144,3063,2737,196611,3866755,374,usa_dallas_24_6,32.85,-96.85833333,24,6,usa_dallas,2012-08-12 08:57:52.213725,-73.30629190036353,57.136680456550586,48.06186932498172,0.002064875546758889,18.0,57.12,2.2013981571160284,57.07,37.9103,46.8998,60.6281,0.813,32.5284,28.1042,28.04560637341349,0
