gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1173,142,34.8346366882324,32.760181427002,-96.8764114379883,3670144,1175,67,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-01 07:12:15.712309,92.12503288331013,68.01461440902104,55.194716727072205,0.007271095599588328,1.0,-67.99,3.3166247903554,-68.25,30.2896,36.0927,45.7959,0.6476,22.9929,22.5576,0
100922,npp,186,3218,25.8941211700439,32.7581748962402,-96.8823852539062,3670176,185,2558,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-01 08:52:49.211148,-73.96527986591487,52.73389278923878,44.80945850435075,6.287363336755321e-06,17.0,52.71,1.9513309067639726,52.365,21.5947,25.8798,31.9615,0.9031,23.3796,23.3852,0
101048,npp,2567,2648,19.7170581817627,32.7610092163086,-96.8773956298828,3670144,2568,2135,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-02 08:34:04.204097,-76.73367070359309,32.76679813649408,28.637708755096284,0.0031114658981327066,14.0,32.74,1.2365102219381485,32.16,19.2934,22.8217,29.3663,1.0241,20.8615,20.1927,0
101421,npp,383,911,19.4314422607422,32.7602233886719,-96.8772048950195,3670144,387,679,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-05 07:37:29.600067,94.97062003439667,51.1082640330812,43.569234260188416,0.0839257795075825,5.0,-51.1,1.847645286154319,-51.5,20.4029,27.9309,35.9159,0.8368,18.7721,16.26,0
101429,npp,2262,3953,34.2167167663574,32.7576789855957,-96.8829345703125,3670144,2263,3144,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-05 09:17:43.526642,-70.41966202705069,68.24380631253588,55.33824333771909,0.03979620032246889,21.0,68.2,3.3166247903554,67.98,24.5532,28.728,35.995,0.8136,25.0272,27.8377,0
101543,npp,2675,334,40.1414375305176,32.761604309082,-96.8755493164062,3670144,2678,181,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-06 07:18:33.916318,92.97520591220997,64.63893207843836,53.14687085261619,0.14637450086397907,2.0,-64.62,2.8345692104261015,-64.91,29.9068,35.6581,43.8786,0.6555,24.9539,26.3109,0
101674,npp,959,2839,38.5808181762695,32.7559394836426,-96.8810043334961,3670144,957,2288,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-07 08:40:17.071517,-75.38771803710074,40.543687494685784,35.14460046083255,0.11794494414176081,15.0,40.51,1.4276677814245327,39.98,19.8276,22.2871,29.7702,1.0487,34.7851,40.4593,0
101917,npp,2602,1691,44.4648284912109,32.7550888061523,-96.8766326904297,3670144,2602,1280,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-09 08:02:39.944381,97.17975295441028,19.531907873262973,17.221505718973816,0.05188644050430403,9.0,-19.52,1.0442604737599883,-20.26,18.665,23.8268,32.046,0.9809,43.1355,43.6165,0
102169,npp,1083,525,29.1751747131348,32.7601318359375,-96.8827209472656,3670144,1082,322,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-11 07:24:50.342581,93.68465340559841,60.80475938843419,50.627846798939785,0.010626762867364331,3.0,-60.79,2.4157378735459294,-61.07,27.6053,32.6286,38.5786,0.7163,21.9427,20.8985,0
102179,npp,3058,3589,45.4527854919434,32.7560424804688,-96.8794403076172,3670144,3061,2912,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-11 09:05:14.944308,-72.27023015956145,61.61294131451809,51.18039121210827,0.021928595785754696,19.0,61.59,2.5331140255951103,61.28,23.0862,28.7758,36.3311,0.8122,29.9558,36.9176,0
102421,npp,1716,2458,39.4013137817383,32.7562294006348,-96.8758087158203,3670144,1716,1990,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-13 08:27:44.906129,-77.11800415680955,23.742674454332864,20.888985090088603,0.002899166885525443,13.0,23.74,1.1367971201176101,23.03,18.5226,23.7328,31.6424,0.9848,37.1552,38.8027,0
102783,npp,2558,717,63.5418968200684,32.7559585571289,-96.8755340576172,3670176,2556,498,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-16 07:31:06.731870,94.215156146354,56.32748793624537,47.474159706229294,8.898533919499409e-15,4.0,-56.32,2.0682789409984763,-56.655,22.4223,26.4212,34.9499,0.8846,41.3199,56.2093,0
102792,npp,1412,3772,36.5972328186035,32.7596549987793,-96.8770599365234,3670176,1414,3040,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-16 09:11:25.996191,-71.27051757527205,65.15670064890986,53.482491255366554,3.0344844204794394e-05,20.0,65.13,2.898275349237888,64.85,23.0145,27.464,36.0569,0.851,26.5235,31.1447,0
102904,npp,1768,140,68.3307495117188,32.7552909851074,-96.8831253051758,3670176,1768,66,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-17 07:12:09.264751,92.14221035844452,68.03325907386015,55.21057226034503,2.2064257959738456e-19,1.0,-68.02,3.3166247903554,-68.25,30.2896,36.0927,45.7959,0.6476,33.0924,44.2483,0
102912,npp,764,3219,18.3735294342041,32.7590293884277,-96.8798904418945,3670176,763,2559,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-17 08:52:42.763660,-73.61440999069893,52.75422738523448,44.82845004014887,2.1674717688210329e-10,17.0,52.73,1.9513309067639726,52.365,21.5947,25.8798,31.9615,0.9031,19.5255,16.5933,0
103032,npp,88,2648,20.1767196655273,32.7575454711914,-96.8808059692383,3670176,88,2135,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-18 08:33:57.754393,-76.12860761911799,32.76323647368556,28.636613990843447,2.275970662822171e-15,14.0,32.74,1.2365102219381485,32.16,19.2934,22.8217,29.3663,1.0241,21.2332,20.6635,0
103151,npp,2456,2076,19.1546478271484,32.7604637145996,-96.8760070800781,3670176,2456,1641,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-19 08:15:09.185928,-75.93508162221947,2.4876336796686966,2.202823686615419,1.1231340257895397e-19,11.0,2.45,1.0,1.64,18.719,23.3722,30.2166,1.0,19.1546,19.1546,0
103389,npp,954,910,17.6980285644531,32.7614059448242,-96.879508972168,3670176,954,678,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-21 07:37:23.150430,95.44646856588946,51.12166337139464,43.58233757330771,1.3856293290809233e-26,5.0,-51.13,1.847645286154319,-51.5,20.4029,27.9309,35.9159,0.8368,17.8339,14.8095,0
103396,npp,2849,3954,22.494421005249,32.7593688964844,-96.8826293945312,3670176,2853,3145,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-21 09:17:37.077261,-70.7052640024894,68.25574761666155,55.34964089644654,9.863610820139836e-22,21.0,68.22,3.3166247903554,67.98,24.5532,28.728,35.995,0.8136,21.4928,18.3008,0
103507,npp,172,332,58.5605278015137,32.7580413818359,-96.8761291503906,3670176,170,180,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-22 07:18:25.686546,92.72084127578404,64.66935996725826,53.17035123889933,6.537350945068363e-25,2.0,-64.65,2.8345692104261015,-64.91,29.9068,35.6581,43.8786,0.6555,31.4519,38.3837,0
103515,npp,2194,3405,22.9504623413086,32.7576713562012,-96.8796768188477,3670176,2196,2753,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-22 08:58:55.626964,-73.27442331128663,57.523326261053015,48.34238750322285,2.242665170089869e-22,18.0,57.5,2.2013981571160284,57.12,22.5915,26.418,31.7297,0.8847,21.7971,20.3045,0
103634,npp,1526,2839,19.0246276855469,32.7592658996582,-96.8816528320312,3670176,1527,2288,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-23 08:40:10.624117,-75.64796217453052,40.526438431941294,35.132695795918096,1.130833874943111e-22,15.0,40.51,1.4276677814245327,39.98,19.8276,22.2871,29.7702,1.0487,21.0871,19.9509,0
103753,npp,831,2267,53.6804161071777,32.754207611084,-96.8766937255859,3670176,830,1822,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-24 08:21:22.064667,-76.40853133613706,13.476452936675463,11.910561256916584,5.571818022271262e-22,12.0,13.43,1.015504800579495,12.7,18.4614,23.5634,32.1615,0.9919,53.0295,53.245,0
103988,npp,2432,1105,26.0114440917969,32.7587547302246,-96.8774642944336,3670176,2435,813,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-26 07:43:37.830922,95.49722896457799,45.02336349027314,38.78852492615225,5.2444270186010194e-17,6.0,-45.01,1.5732132722552272,-45.46,21.0293,26.0114,32.4482,0.8985,23.3722,23.3722,0
104104,npp,1642,524,52.9491653442383,32.7563781738281,-96.8774490356445,3670176,1641,321,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-27 07:24:42.153391,93.80278692904163,60.81434016778525,50.63588150463697,7.658309397230559e-13,3.0,-60.81,2.4157378735459294,-61.07,27.6053,32.6286,38.5786,0.7163,31.784,37.9281,0
104228,npp,2957,3029,60.4155158996582,32.7549324035645,-96.8776016235352,3670176,2956,2437,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-04-28 08:46:21.754169,-74.35425414781858,47.12970443334484,40.47104124546111,7.347162797683672e-16,16.0,47.12,1.646109783506203,46.7,20.6254,26.3244,37.0396,0.8879,44.0823,53.6402,0
105651,npp,48,714,30.5964679718018,32.7583770751953,-96.8819961547852,3670144,52,496,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-02 07:30:56.853701,94.06807309183917,56.40801979157797,47.53445648570417,0.013412163822856999,4.0,-56.39,2.0682789409984763,-56.655,22.4223,26.4212,34.9499,0.8846,25.391,27.0657,0
105837,npp,1324,3217,17.4851036071777,32.7609062194824,-96.8796081542969,3670144,1323,2558,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-03 08:52:32.908343,-73.57101156969613,52.700698365612524,44.78936422171797,0.005941090368880025,17.0,52.68,1.9513309067639726,52.365,21.5947,25.8798,31.9615,0.9031,19.0702,15.7909,0
106021,npp,646,2646,29.0055370330811,32.7570915222168,-96.8815841674805,3670144,646,2133,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-04 08:33:47.920581,-76.1918421753822,32.66274464626772,28.552142816598174,0.029969933607215886,14.0,32.65,1.2365102219381485,32.16,19.2934,22.8217,29.3663,1.0241,28.3733,29.7053,0
106742,npp,2742,3402,23.0408039093018,32.7620849609375,-96.8813858032227,3670144,2743,2751,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-08 08:58:44.105731,-73.32586814148478,57.45139425780021,48.291146722349836,0.05587533059379266,18.0,57.43,2.2013981571160284,57.12,22.5915,26.418,31.7297,0.8847,21.8381,20.3844,0
107473,npp,2180,521,39.8063087463379,32.7585487365723,-96.8774185180664,3670176,2182,319,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-13 07:24:30.688036,93.84215954632599,60.8882169520824,50.68727274128881,0.00028257940472771253,3.0,-60.88,2.4157378735459294,-61.07,27.6053,32.6286,38.5786,0.7163,26.3435,28.5137,0
107486,npp,1082,3585,26.9580535888672,32.7605857849121,-96.8770904541016,3670144,1082,2909,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-13 09:04:53.511525,-72.13364428854739,61.53066635731134,51.12838754186352,0.005670815404673956,19.0,61.51,2.5331140255951103,61.28,23.0862,28.7758,36.3311,0.8122,22.6546,21.8958,0
107659,npp,421,3026,26.2577972412109,32.7589912414551,-96.876838684082,3670144,422,2435,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-14 08:46:10.301451,-75.10208128441128,47.03949943346827,40.40025803082917,0.001576376707569501,16.0,47.02,1.646109783506203,46.7,20.6254,26.3244,37.0396,0.8879,23.3318,23.3131,0
108005,npp,2088,1877,31.5027561187744,32.7564125061035,-96.8783264160156,3670176,2088,1451,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-16 08:08:33.206691,98.92051479219504,9.080513667858197,8.03419650831886,5.956278704998081e-09,10.0,-9.11,1.0,-9.63,18.8783,23.7564,29.7921,0.9838,31.1186,30.9933,0
108180,npp,1346,1297,36.8921737670898,32.7555885314941,-96.8827590942383,3670176,1347,974,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-17 07:49:41.104250,97.668614895196,37.9474659098902,32.99540727730636,9.56604668317367e-14,7.0,-37.96,1.357151599901897,-38.24,21.3352,26.8021,36.6975,0.872,30.807,32.1711,0
108358,npp,561,711,25.7403106689453,32.7592086791992,-96.8813629150391,3670176,564,492,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-18 07:30:45.444709,94.89266766841178,56.47040480386496,47.57833709230743,5.935307093171108e-18,4.0,-56.47,2.1127631471468895,-56.655,22.4223,26.4212,34.9499,0.8846,23.05,22.77,0
108369,npp,2504,3766,24.4812526702881,32.7591781616211,-96.8828735351562,3670176,2504,3037,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-18 09:11:02.931036,-71.18931396516994,65.04374194774252,53.41318503653599,9.11190351948767e-10,20.0,65.02,2.898275349237888,64.85,23.0145,27.464,36.0569,0.851,22.3431,20.8338,0
108542,npp,1836,3213,42.9790840148926,32.755428314209,-96.8798446655273,3670176,1835,2555,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-19 08:52:19.724162,-73.68324470718585,52.59451616623492,44.7085601809214,6.658869434625386e-15,17.0,52.57,1.9513309067639726,52.365,21.5947,25.8798,31.9615,0.9031,32.1351,38.8148,0
108888,npp,447,2068,21.6339359283447,32.7579383850098,-96.882698059082,3670176,447,1634,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-21 08:14:44.406522,-61.1895012925057,2.1529388203747675,1.9065184384308782,2.853968162653721e-23,11.0,1.99,1.0,1.64,18.719,23.3722,30.2166,1.0,21.6339,21.6339,0
109231,npp,2024,903,21.7646083831787,32.7601890563965,-96.8792572021484,3670176,2024,674,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-23 07:36:58.404413,95.38811501789523,51.332040631782334,43.74271639134266,4.1267618183268043e-22,5.0,-51.33,1.847645286154319,-51.5,20.4029,27.9309,35.9159,0.8368,20.0348,18.2123,0
109407,npp,1238,325,30.5040664672852,32.7577171325684,-96.8807907104492,3670176,1239,176,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-24 07:18:00.944949,92.85039778798132,64.80735556132733,53.25523068557696,2.92163664716106e-20,2.0,-64.78,2.8345692104261015,-64.91,29.9068,35.6581,43.8786,0.6555,21.554,19.994,0
109595,npp,2588,2831,18.3483982086182,32.7611618041992,-96.8794326782227,3670176,2588,2281,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-25 08:39:44.114320,-75.57708434167255,40.235957278823484,34.89234569757962,7.738145363874899e-22,15.0,40.21,1.4276677814245327,39.98,19.8276,22.2871,29.7702,1.0487,20.6134,19.2418,0
109941,npp,1147,1682,58.0931358337402,32.7551231384277,-96.87646484375,3670176,1147,1272,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-27 08:02:05.227841,98.06083177480566,19.9910042433501,17.62251989846595,8.728948212834577e-17,9.0,-20.0,1.0837787002826917,-20.26,18.665,23.8268,32.046,0.9809,54.9897,56.9848,0
110115,npp,394,1097,22.9070053100586,32.7582855224609,-96.8786468505859,3670176,394,806,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-05-28 07:43:11.344257,96.09809395244662,45.28564649411735,38.997204235861076,1.9422322060130565e-12,6.0,-45.29,1.5732132722552272,-45.46,21.0293,26.0114,32.4482,0.8985,21.3989,20.5828,0
111979,npp,2590,1871,13.9274206161499,32.760066986084,-96.8784255981445,3670144,2590,1445,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-06-01 08:08:16.436677,96.30289761032044,9.462095870382315,8.370737539964917,0.004634077789488188,10.0,-9.45,1.0,-9.63,18.8783,23.7564,29.7921,0.9838,13.5432,13.7022,0
112489,npp,262,129,36.3349227905273,32.7616271972656,-96.8830718994141,3670144,264,60,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-06-04 07:11:29.466189,92.11540884127673,68.22429287410306,55.31665481386865,0.1430936026284334,1.0,-68.2,3.3166247903554,-68.25,30.2896,36.0927,45.7959,0.6476,23.4453,23.5291,0
113343,npp,1709,319,44.3891639709473,32.7551040649414,-96.8810882568359,3670144,1707,172,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-06-09 07:17:42.499765,92.69070225820782,64.9226739048711,53.32333519084767,0.0158163906574783,2.0,-64.9,2.898275349237888,-64.91,29.9068,35.6581,43.8786,0.6555,26.3847,29.0951,0
114203,npp,93,510,29.5431518554688,32.7579765319824,-96.8788528442383,3670176,91,310,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-06-14 07:23:55.521720,93.50013152091556,61.137411789800765,50.84774754962063,8.417439236695692e-08,3.0,-61.12,2.5331140255951103,-61.07,27.6053,32.6286,38.5786,0.7163,22.1542,21.1621,0
114779,npp,1528,699,35.1975440979004,32.7584228515625,-96.8771362304688,3670176,1528,480,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-06-19 07:30:08.561573,94.4627470513765,56.77669554378837,47.792735586833125,1.1057769889030513e-23,4.0,-56.77,2.1127631471468895,-56.655,22.4223,26.4212,34.9499,0.8846,27.5262,31.1358,0
115145,npp,656,1476,46.1875877380371,32.7555198669434,-96.8775024414062,3670176,658,1107,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-06-23 07:55:14.877423,96.41612013513925,30.275948233980234,26.514243792923814,1.8629705691240925e-23,8.0,-30.25,1.184412938166907,-29.9,19.8465,23.1528,31.3684,1.0095,42.8205,46.6254,0
115257,npp,2964,890,0.1250000636360724,32.755542755127,-96.8770065307617,3670176,2965,666,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-06-24 07:36:20.990881,95.27041129696255,51.71829475564268,44.031884944232864,2.6310790808800508e-21,5.0,-51.7,1.847645286154319,-51.5,20.4029,27.9309,35.9159,0.8368,8.3229,0.1046,0
115370,npp,2173,312,68.0557632446289,32.7553901672363,-96.8804168701172,3670176,2171,167,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-06-25 07:17:21.775159,92.58482201152508,65.06238315566125,53.407085360600135,8.857313343875437e-18,2.0,-65.03,2.898275349237888,-64.91,29.9068,35.6581,43.8786,0.6555,34.5505,44.6074,0
115627,npp,2828,2244,28.4987678527832,32.7579040527344,-96.8812408447266,3670176,2828,1801,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-06-27 08:20:18.198710,-79.15788543744652,12.159963017617546,10.749561554058719,4.440667359433331e-17,12.0,12.13,1.015504800579495,12.7,18.4614,23.5634,32.1615,0.9919,28.2323,28.2676,0
115755,npp,2097,1668,27.8032741546631,32.7598037719727,-96.882438659668,3670176,2098,1261,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-06-28 08:01:29.658225,99.89836960939039,20.72944479626305,18.26493391854654,1.4104321845935792e-11,9.0,-20.74,1.0837787002826917,-20.26,18.665,23.8268,32.046,0.9809,27.0413,27.2728,0
115883,npp,1356,1084,29.2191200256348,32.7573394775391,-96.8825302124023,3670176,1355,797,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-06-29 07:42:35.778689,95.66399933098833,45.7298553370308,39.34758100628441,1.7689144235004297e-05,6.0,-45.73,1.5732132722552272,-45.46,21.0293,26.0114,32.4482,0.8985,25.4112,26.2544,0
116012,npp,589,505,54.292537689209,32.7565002441406,-96.8786773681641,3670144,587,306,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-06-30 07:23:40.121213,93.37926075893395,61.23615253948764,50.91190520272213,0.005746209412544672,3.0,-61.22,2.5331140255951103,-61.07,27.6053,32.6286,38.5786,0.7163,31.9245,38.8904,0
119738,npp,2095,697,38.1857109069824,32.7570953369141,-96.8807373046875,3670144,2093,478,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-05 07:29:59.267576,94.26751028387248,56.83833381175143,47.83548191317609,0.0893534341805715,4.0,-56.82,2.1127631471468895,-56.655,22.4223,26.4212,34.9499,0.8846,28.9406,33.7792,0
119907,npp,1310,122,57.7272071838379,32.7567405700684,-96.8786468505859,3670144,1307,56,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-06 07:11:01.829814,91.72284666847638,68.3568005819006,55.3866864877175,0.06325826474538644,1.0,-68.31,3.3166247903554,-68.25,30.2896,36.0927,45.7959,0.6476,29.8953,37.3819,0
120089,npp,2713,2627,25.4781665802002,32.7604789733887,-96.882438659668,3670144,2713,2120,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-07 08:32:52.127667,-76.61952425517224,31.804869661344387,27.818329275449468,0.05534250536271971,14.0,31.8,1.2365102219381485,32.16,19.2934,22.8217,29.3663,1.0241,25.5206,26.0928,0
120951,npp,1128,2820,22.1050987243652,32.7584609985352,-96.8785705566406,3670144,1128,2271,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-12 08:39:08.667873,-75.55805498573098,39.79257420359603,34.52180233383982,0.005425252897747464,15.0,39.79,1.4276677814245327,39.98,19.8276,22.2871,29.7702,1.0487,23.2448,23.1814,0
121127,npp,423,2249,46.7171211242676,32.755241394043,-96.8789367675781,3670144,423,1806,196611,3866755,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-13 08:20:21.897019,-76.66640396268689,12.406605687771973,10.966875625105175,0.001500748134825149,12.0,12.42,1.015504800579495,12.7,18.4614,23.5634,32.1615,0.9919,46.1725,46.3382,0
121465,npp,2036,1089,18.0398406982422,32.7613258361816,-96.8777694702148,3670176,2037,800,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-15 07:42:39.459606,96.35300748496131,45.571851383641594,39.22204568505947,2.1023533592766863e-09,6.0,-45.56,1.5732132722552272,-45.46,21.0293,26.0114,32.4482,0.8985,18.3051,16.2095,0
121819,npp,2594,3012,60.0728645324707,32.754150390625,-96.8768920898438,3670176,2595,2424,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-17 08:45:25.188183,-75.38769798259324,46.58463161101715,40.03257138664093,1.54790520561625e-13,16.0,46.57,1.646109783506203,46.7,20.6254,26.3244,37.0396,0.8879,43.8742,53.336,0
121989,npp,1912,2439,11.0897769927979,32.7608795166016,-96.8794479370117,3670176,1912,1975,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-18 08:26:38.420423,-77.13087243306019,22.775123396712612,20.04678834583194,9.046608803689277e-20,13.0,22.77,1.0837787002826917,23.03,18.5226,23.7328,31.6424,0.9848,11.7065,10.9213,0
122165,npp,1205,1865,33.8439483642578,32.7565116882324,-96.8784637451172,3670176,1205,1439,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-19 08:07:49.875492,97.93013664381328,9.822536314998018,8.688340475971941,5.8439417275738435e-25,10.0,-9.8,1.0,-9.63,18.8783,23.7564,29.7921,0.9838,33.4598,33.2966,0
122336,npp,455,1286,33.2375106811523,32.7563209533691,-96.8782958984375,3670176,455,963,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-20 07:48:57.775636,96.74933096552358,38.42125566486075,33.38497608707946,3.744349350266738e-26,7.0,-38.4,1.357151599901897,-38.24,21.3352,26.8021,36.6975,0.872,28.1141,28.9841,0
122884,npp,309,2631,22.032678604126,32.7600402832031,-96.8814926147461,3670176,310,2123,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-23 08:32:54.972609,-76.2849742636781,31.973072034562488,27.962522874690833,2.3246649301618366e-27,14.0,31.98,1.2365102219381485,32.16,19.2934,22.8217,29.3663,1.0241,22.7342,22.5642,0
123238,npp,1957,1481,41.7606506347656,32.7552642822266,-96.8814849853516,3670176,1957,1111,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-25 07:55:16.099373,98.25676642153446,30.01498661205131,26.291677392826973,9.190451468255182e-22,8.0,-30.02,1.184412938166907,-29.9,19.8465,23.1528,31.3684,1.0095,39.0829,42.1565,0
123414,npp,1205,895,29.7530193328857,32.7569961547852,-96.8796920776367,3670176,1206,669,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-26 07:36:22.214830,95.607201918607,51.56457685809094,43.91528210392502,1.3355223967964523e-16,5.0,-51.55,1.847645286154319,-51.5,20.4029,27.9309,35.9159,0.8368,24.3584,24.8969,0
123775,npp,1773,2823,22.2870655059814,32.7577285766602,-96.8795928955078,3670176,1772,2274,196611,3866787,1909,usa_dallas_19_28,32.75833333,-96.87916667,19,28,usa_dallas,2012-07-28 08:39:09.727800,-75.12617974451254,39.909435116340156,34.619557415653524,5.900026517446128e-13,15.0,39.91,1.4276677814245327,39.98,19.8276,22.2871,29.7702,1.0487,23.3722,23.3722,0
